createdAt,value
2023-06-07T00:02:29.612Z,99.90
2023-06-07T00:05:00.964Z,99.90
2023-06-07T00:07:28.567Z,99.90
2023-06-07T00:09:56.068Z,99.90
2023-06-07T00:12:23.630Z,99.90
2023-06-07T00:14:51.206Z,99.90
2023-06-07T00:17:18.776Z,99.90
2023-06-07T00:19:46.429Z,99.90
2023-06-07T00:22:14.581Z,99.90
2023-06-07T00:24:42.190Z,99.90
2023-06-07T00:27:09.755Z,99.90
2023-06-07T00:29:37.371Z,99.90
2023-06-07T00:32:05.576Z,99.90
2023-06-07T00:34:33.114Z,99.90
2023-06-07T00:37:00.697Z,99.90
2023-06-07T00:39:28.257Z,99.90
2023-06-07T00:41:55.826Z,99.90
2023-06-07T00:44:24.190Z,99.90
2023-06-07T00:46:52.944Z,99.90
2023-06-07T00:49:20.850Z,99.90
2023-06-07T00:51:48.684Z,99.90
2023-06-07T00:54:19.345Z,99.90
2023-06-07T00:56:51.694Z,99.90
2023-06-07T00:59:23.427Z,99.90
2023-06-07T01:01:57.004Z,99.90
2023-06-07T01:04:30.462Z,99.90
2023-06-07T01:06:58.925Z,99.90
2023-06-07T01:09:26.573Z,99.90
2023-06-07T01:11:54.762Z,99.90
2023-06-07T01:14:23.189Z,99.90
2023-06-07T01:16:53.900Z,99.90
2023-06-07T01:19:24.444Z,99.90
2023-06-07T01:21:57.366Z,99.90
2023-06-07T01:24:25.259Z,99.90
2023-06-07T01:26:54.626Z,99.90
2023-06-07T01:29:22.522Z,99.90
2023-06-07T01:31:51.977Z,99.90
2023-06-07T01:34:21.299Z,99.90
2023-06-07T01:36:50.006Z,99.90
2023-06-07T01:39:20.385Z,99.90
2023-06-07T01:41:51.125Z,99.90
2023-06-07T01:44:19.937Z,99.90
2023-06-07T01:46:48.749Z,99.90
2023-06-07T01:49:22.542Z,99.90
2023-06-07T01:51:50.094Z,99.90
2023-06-07T01:54:18.811Z,99.90
2023-06-07T01:56:58.455Z,99.90
2023-06-07T01:59:46.203Z,99.90
2023-06-07T02:02:53.658Z,99.90
2023-06-07T02:05:46.813Z,99.90
2023-06-07T02:08:39.066Z,99.90
2023-06-07T02:11:07.953Z,99.90
2023-06-07T02:13:39.130Z,99.90
2023-06-07T02:16:06.798Z,99.90
2023-06-07T02:18:39.079Z,99.90
2023-06-07T02:21:06.588Z,99.90
2023-06-07T02:23:34.881Z,99.90
2023-06-07T02:26:05.971Z,99.90
2023-06-07T02:28:33.634Z,99.90
2023-06-07T02:31:01.202Z,99.90
2023-06-07T02:33:28.976Z,99.90
2023-06-07T02:35:57.261Z,99.90
2023-06-07T02:38:24.928Z,99.90
2023-06-07T02:40:54.556Z,99.90
2023-06-07T02:43:22.077Z,99.90
2023-06-07T02:45:49.656Z,99.90
2023-06-07T02:48:17.700Z,99.90
2023-06-07T02:50:45.327Z,99.90
2023-06-07T02:53:12.875Z,99.90
2023-06-07T02:55:40.857Z,99.90
2023-06-07T02:58:09.013Z,99.90
2023-06-07T03:00:36.772Z,99.90
2023-06-07T03:03:06.813Z,99.90
2023-06-07T03:05:35.201Z,99.90
2023-06-07T03:08:03.913Z,99.90
2023-06-07T03:10:31.409Z,99.90
2023-06-07T03:12:58.938Z,99.90
2023-06-07T03:15:26.461Z,99.90
2023-06-07T03:17:54.668Z,99.90
2023-06-07T03:20:22.879Z,99.90
2023-06-07T03:22:50.570Z,99.90
2023-06-07T03:25:18.166Z,99.90
2023-06-07T03:27:46.781Z,99.90
2023-06-07T03:30:14.429Z,99.90
2023-06-07T03:32:42.481Z,99.90
2023-06-07T03:35:10.768Z,99.90
2023-06-07T03:37:38.258Z,99.90
2023-06-07T03:40:07.190Z,99.90
2023-06-07T03:42:34.920Z,99.90
2023-06-07T03:45:02.504Z,99.90
2023-06-07T03:47:30.102Z,99.90
2023-06-07T03:49:57.660Z,99.90
2023-06-07T03:52:25.626Z,99.90
2023-06-07T03:54:53.340Z,99.90
2023-06-07T03:57:20.934Z,99.90
2023-06-07T03:59:49.036Z,99.90
2023-06-07T04:02:16.701Z,99.90
2023-06-07T04:04:44.403Z,99.90
2023-06-07T04:07:13.375Z,99.90
2023-06-07T04:09:41.346Z,99.90
2023-06-07T04:12:09.237Z,99.90
2023-06-07T04:14:36.847Z,99.90
2023-06-07T04:17:04.634Z,99.90
2023-06-07T04:19:32.149Z,99.90
2023-06-07T04:22:00.239Z,99.90
2023-06-07T04:24:27.879Z,99.90
2023-06-07T04:26:57.220Z,99.90
2023-06-07T04:29:27.094Z,99.90
2023-06-07T04:31:58.265Z,99.90
2023-06-07T04:34:25.987Z,99.90
2023-06-07T04:36:54.143Z,99.90
2023-06-07T04:39:21.784Z,99.90
2023-06-07T04:41:50.570Z,99.90
2023-06-07T04:44:29.150Z,99.90
2023-06-07T04:47:04.774Z,99.90
2023-06-07T04:49:36.753Z,99.90
2023-06-07T04:52:05.313Z,99.90
2023-06-07T04:54:39.600Z,99.90
2023-06-07T04:57:10.551Z,99.90
2023-06-07T04:59:44.214Z,99.90
2023-06-07T05:02:12.360Z,99.90
2023-06-07T05:04:39.904Z,99.90
2023-06-07T05:07:08.553Z,99.90
2023-06-07T05:09:36.832Z,99.90
2023-06-07T05:12:05.471Z,99.90
2023-06-07T05:14:33.017Z,99.90
2023-06-07T05:17:02.444Z,99.90
2023-06-07T05:19:31.018Z,99.90
2023-06-07T05:21:58.813Z,99.90
2023-06-07T05:24:26.650Z,99.90
2023-06-07T05:26:54.232Z,99.90
2023-06-07T05:29:21.980Z,99.90
2023-06-07T05:31:50.002Z,99.90
2023-06-07T05:34:18.137Z,99.90
2023-06-07T05:36:45.888Z,99.90
2023-06-07T05:39:13.524Z,99.90
2023-06-07T05:41:41.301Z,99.90
2023-06-07T05:44:08.946Z,99.90
2023-06-07T05:46:36.643Z,99.90
2023-06-07T05:49:04.704Z,99.90
2023-06-07T05:51:32.632Z,99.90
2023-06-07T05:54:00.279Z,99.90
2023-06-07T05:56:29.157Z,99.90
2023-06-07T05:58:56.772Z,99.90
2023-06-07T06:01:24.417Z,99.90
2023-06-07T06:03:51.939Z,99.90
2023-06-07T06:06:19.996Z,99.90
2023-06-07T06:08:47.809Z,99.90
2023-06-07T06:11:16.008Z,99.90
2023-06-07T06:13:44.920Z,99.90
2023-06-07T06:16:13.200Z,99.90
2023-06-07T06:18:45.300Z,99.90
2023-06-07T06:21:12.906Z,99.90
2023-06-07T06:23:40.692Z,99.90
2023-06-07T06:26:08.403Z,99.90
2023-06-07T06:28:36.089Z,99.90
2023-06-07T06:31:05.190Z,99.90
2023-06-07T06:33:33.059Z,99.90
2023-06-07T06:36:03.445Z,99.90
2023-06-07T06:38:32.319Z,99.90
2023-06-07T06:40:59.878Z,99.90
2023-06-07T06:43:27.492Z,99.90
2023-06-07T06:45:56.128Z,99.90
2023-06-07T06:48:23.855Z,99.90
2023-06-07T06:50:51.682Z,99.90
2023-06-07T06:53:19.245Z,99.90
2023-06-07T06:55:46.937Z,99.90
2023-06-07T06:58:14.972Z,99.90
2023-06-07T07:00:43.088Z,99.90
2023-06-07T07:03:10.784Z,99.90
2023-06-07T07:05:38.389Z,99.90
2023-06-07T07:08:07.818Z,99.90
2023-06-07T07:10:35.686Z,99.90
2023-06-07T07:13:03.230Z,99.90
2023-06-07T07:15:31.022Z,99.90
2023-06-07T07:17:58.837Z,99.90
2023-06-07T07:20:26.605Z,99.90
2023-06-07T07:22:54.304Z,99.90
2023-06-07T07:25:22.446Z,99.90
2023-06-07T07:27:49.977Z,99.90
2023-06-07T07:30:17.739Z,99.90
2023-06-07T07:32:46.063Z,99.90
2023-06-07T07:35:13.978Z,99.90
2023-06-07T07:37:41.670Z,99.90
2023-06-07T07:40:10.369Z,99.90
2023-06-07T07:42:39.175Z,99.90
2023-06-07T07:45:07.748Z,99.90
2023-06-07T07:47:35.313Z,99.90
2023-06-07T07:50:05.420Z,99.90
2023-06-07T07:52:33.293Z,99.90
2023-06-07T07:55:01.852Z,99.90
2023-06-07T07:57:29.752Z,99.90
2023-06-07T07:59:57.378Z,99.90
2023-06-07T08:02:25.034Z,99.90
2023-06-07T08:04:54.912Z,99.90
2023-06-07T08:07:22.878Z,99.90
2023-06-07T08:09:50.593Z,99.90
2023-06-07T08:12:18.374Z,99.90
2023-06-07T08:14:46.338Z,99.90
2023-06-07T08:17:13.966Z,99.90
2023-06-07T08:19:41.590Z,99.90
2023-06-07T08:22:09.264Z,99.90
2023-06-07T08:24:37.079Z,99.90
2023-06-07T08:27:05.111Z,99.90
2023-06-07T08:29:32.785Z,99.90
2023-06-07T08:32:01.161Z,99.90
2023-06-07T08:34:32.564Z,99.90
2023-06-07T08:37:02.520Z,99.90
2023-06-07T08:39:30.259Z,99.90
2023-06-07T08:41:57.939Z,99.90
2023-06-07T08:44:25.500Z,99.90
2023-06-07T08:46:54.141Z,99.90
2023-06-07T08:49:23.719Z,99.90
2023-06-07T08:52:03.147Z,99.90
2023-06-07T08:54:46.498Z,99.90
2023-06-07T08:57:17.968Z,99.90
2023-06-07T08:59:49.922Z,99.90
2023-06-07T09:02:18.213Z,99.90
2023-06-07T09:04:46.351Z,99.90
2023-06-07T09:07:14.173Z,99.90
2023-06-07T09:09:43.071Z,99.90
2023-06-07T09:12:14.222Z,99.90
2023-06-07T09:14:42.263Z,99.90
2023-06-07T09:17:09.995Z,99.90
2023-06-07T09:19:40.615Z,99.90
2023-06-07T09:22:18.576Z,99.90
2023-06-07T09:24:46.392Z,99.90
2023-06-07T09:27:14.727Z,99.90
2023-06-07T09:29:44.415Z,99.90
2023-06-07T09:32:25.565Z,99.90
2023-06-07T09:35:12.344Z,99.90
2023-06-07T09:37:52.608Z,99.90
2023-06-07T09:40:21.145Z,99.90
2023-06-07T09:42:59.409Z,98.10
2023-06-07T09:45:28.135Z,98.70
2023-06-07T09:48:04.182Z,98.40
2023-06-07T09:50:32.095Z,99.90
2023-06-07T09:53:02.874Z,98.30
2023-06-07T09:55:31.652Z,97.50
2023-06-07T09:57:59.483Z,97.50
2023-06-07T10:00:28.914Z,96.90
2023-06-07T10:03:08.452Z,93.40
2023-06-07T10:05:36.312Z,94.40
2023-06-07T10:08:05.076Z,93.80
2023-06-07T10:10:36.312Z,91.30
2023-06-07T10:13:09.299Z,91.90
2023-06-07T10:15:37.788Z,93.20
2023-06-07T10:18:20.608Z,89.90
2023-06-07T10:21:00.802Z,89.30
2023-06-07T10:24:05.765Z,88.50
2023-06-07T10:26:52.074Z,90.00
2023-06-07T10:29:32.050Z,90.00
2023-06-07T10:32:30.675Z,88.80
2023-06-07T10:34:58.964Z,88.20
2023-06-07T10:37:32.172Z,88.70
2023-06-07T10:40:01.424Z,88.40
2023-06-07T10:42:29.244Z,86.60
2023-06-07T10:44:57.084Z,86.00
2023-06-07T10:47:28.111Z,88.20
2023-06-07T10:49:56.314Z,85.10
2023-06-07T10:52:25.941Z,81.80
2023-06-07T10:54:54.248Z,77.10
2023-06-07T10:57:37.096Z,79.00
2023-06-07T11:00:35.199Z,74.40
2023-06-07T11:03:14.032Z,72.30
2023-06-07T11:05:59.975Z,79.50
2023-06-07T11:08:30.631Z,78.80
2023-06-07T11:11:03.428Z,78.60
2023-06-07T11:13:45.863Z,71.60
2023-06-07T11:16:25.757Z,73.80
2023-06-07T11:18:58.316Z,72.80
2023-06-07T11:21:29.259Z,71.90
2023-06-07T11:24:16.016Z,70.00
2023-06-07T11:26:43.917Z,67.60
2023-06-07T11:29:11.740Z,55.00
2023-06-07T11:31:39.471Z,58.40
2023-06-07T11:34:07.055Z,55.90
2023-06-07T11:36:35.836Z,52.80
2023-06-07T11:39:09.759Z,58.40
2023-06-07T11:41:40.389Z,59.40
2023-06-07T11:44:08.454Z,60.20
2023-06-07T11:46:37.225Z,57.60
2023-06-07T11:49:13.972Z,60.10
2023-06-07T11:51:41.665Z,66.30
2023-06-07T11:54:09.763Z,69.20
2023-06-07T11:56:38.900Z,68.20
2023-06-07T11:59:07.864Z,67.40
2023-06-07T12:01:36.092Z,69.70
2023-06-07T12:04:03.898Z,73.20
2023-06-07T12:06:31.515Z,71.80
2023-06-07T12:08:58.985Z,72.10
2023-06-07T12:11:27.280Z,74.70
2023-06-07T12:13:55.326Z,71.00
2023-06-07T12:16:23.264Z,75.00
2023-06-07T12:18:51.378Z,74.20
2023-06-07T12:21:19.558Z,73.10
2023-06-07T12:23:50.213Z,72.60
2023-06-07T12:26:23.020Z,77.30
2023-06-07T12:28:52.282Z,79.90
2023-06-07T12:31:30.222Z,82.30
2023-06-07T12:34:01.593Z,83.00
2023-06-07T12:36:34.973Z,85.50
2023-06-07T12:39:06.986Z,88.10
2023-06-07T12:41:34.982Z,87.90
2023-06-07T12:44:15.465Z,88.90
2023-06-07T12:46:43.862Z,90.00
2023-06-07T12:49:11.557Z,87.30
2023-06-07T12:51:39.195Z,90.10
2023-06-07T12:54:07.233Z,89.30
2023-06-07T12:56:35.583Z,88.90
2023-06-07T12:59:04.306Z,90.30
2023-06-07T13:01:32.569Z,93.10
2023-06-07T13:04:00.700Z,95.00
2023-06-07T13:06:29.869Z,98.50
2023-06-07T13:09:09.245Z,99.90
2023-06-07T13:11:41.482Z,99.90
2023-06-07T13:14:09.294Z,99.90
2023-06-07T13:16:38.702Z,99.90
2023-06-07T13:19:06.769Z,99.90
2023-06-07T13:21:34.306Z,99.90
2023-06-07T13:24:01.859Z,99.90
2023-06-07T13:26:29.724Z,99.90
2023-06-07T13:28:57.349Z,99.90
2023-06-07T13:31:26.672Z,99.90
2023-06-07T13:33:54.491Z,99.90
2023-06-07T13:36:22.159Z,99.90
2023-06-07T13:38:50.099Z,99.90
2023-06-07T13:41:17.795Z,99.80
2023-06-07T13:43:59.546Z,99.20
2023-06-07T13:46:31.482Z,99.80
2023-06-07T13:48:59.250Z,99.90
2023-06-07T13:51:27.112Z,99.90
2023-06-07T13:53:54.706Z,99.90
2023-06-07T13:56:23.410Z,99.90
2023-06-07T13:58:51.076Z,99.90
2023-06-07T14:01:19.288Z,99.90
2023-06-07T14:03:47.187Z,99.90
2023-06-07T14:06:14.990Z,99.90
2023-06-07T14:08:42.550Z,99.90
2023-06-07T14:11:10.389Z,99.90
2023-06-07T14:13:38.078Z,99.90
2023-06-07T14:16:06.008Z,99.90
2023-06-07T14:18:33.600Z,99.90
2023-06-07T14:21:01.425Z,99.90
2023-06-07T14:23:29.088Z,99.90
2023-06-07T14:25:56.683Z,99.90
2023-06-07T14:28:24.244Z,99.90
2023-06-07T14:30:52.035Z,99.90
2023-06-07T14:33:19.588Z,99.90
2023-06-07T14:35:47.321Z,99.90
2023-06-07T14:38:14.886Z,99.90
2023-06-07T14:40:42.433Z,99.90
2023-06-07T14:43:10.079Z,99.90
2023-06-07T14:45:37.683Z,99.90
2023-06-07T14:48:06.465Z,99.40
2023-06-07T14:50:34.418Z,99.90
2023-06-07T14:53:02.160Z,99.50
2023-06-07T14:55:29.758Z,99.90
2023-06-07T14:58:00.777Z,98.60
2023-06-07T15:00:32.459Z,96.30
2023-06-07T15:03:00.286Z,95.30
2023-06-07T15:05:28.534Z,94.80
2023-06-07T15:07:56.220Z,94.70
2023-06-07T15:10:23.738Z,94.20
2023-06-07T15:12:52.534Z,93.80
2023-06-07T15:15:22.251Z,92.80
2023-06-07T15:17:52.046Z,93.20
2023-06-07T15:20:20.204Z,92.10
2023-06-07T15:22:47.761Z,91.50
2023-06-07T15:25:15.351Z,91.20
2023-06-07T15:27:42.934Z,90.40
2023-06-07T15:30:12.787Z,89.30
2023-06-07T15:32:40.350Z,88.60
2023-06-07T15:35:11.675Z,83.30
2023-06-07T15:37:40.559Z,81.50
2023-06-07T15:40:09.043Z,77.40
2023-06-07T15:42:38.647Z,77.10
2023-06-07T15:45:07.539Z,79.30
2023-06-07T15:47:35.361Z,79.10
2023-06-07T15:50:03.268Z,74.70
2023-06-07T15:52:31.183Z,72.60
2023-06-07T15:54:58.725Z,70.40
2023-06-07T15:57:26.645Z,69.10
2023-06-07T15:59:54.161Z,67.90
2023-06-07T16:02:21.677Z,68.50
2023-06-07T16:04:49.305Z,68.70
2023-06-07T16:07:16.928Z,67.90
2023-06-07T16:09:44.489Z,64.90
2023-06-07T16:12:13.684Z,63.20
2023-06-07T16:14:42.210Z,64.00
2023-06-07T16:17:09.999Z,66.80
2023-06-07T16:19:38.956Z,66.50
2023-06-07T16:22:06.677Z,67.60
2023-06-07T16:24:34.261Z,70.00
2023-06-07T16:27:01.766Z,71.70
2023-06-07T16:29:29.378Z,72.60
2023-06-07T16:31:56.987Z,72.10
2023-06-07T16:34:24.542Z,72.00
2023-06-07T16:36:52.155Z,71.10
2023-06-07T16:39:20.219Z,69.00
2023-06-07T16:41:47.762Z,69.60
2023-06-07T16:44:16.042Z,69.20
2023-06-07T16:46:46.752Z,69.50
2023-06-07T16:49:16.229Z,68.50
2023-06-07T16:51:43.786Z,69.10
2023-06-07T16:54:12.499Z,69.80
2023-06-07T16:56:40.008Z,69.70
2023-06-07T16:59:08.380Z,71.00
2023-06-07T17:01:36.826Z,70.80
2023-06-07T17:04:05.257Z,70.70
2023-06-07T17:06:33.220Z,69.70
2023-06-07T17:09:00.818Z,69.80
2023-06-07T17:11:28.422Z,69.00
2023-06-07T17:13:56.027Z,68.90
2023-06-07T17:16:23.777Z,67.90
2023-06-07T17:18:51.332Z,68.10
2023-06-07T17:21:18.855Z,69.10
2023-06-07T17:23:46.959Z,67.60
2023-06-07T17:26:14.801Z,68.00
2023-06-07T17:28:42.338Z,66.50
2023-06-07T17:31:11.006Z,65.00
2023-06-07T17:33:41.630Z,65.30
2023-06-07T17:36:09.748Z,63.70
2023-06-07T17:38:37.376Z,61.00
2023-06-07T17:41:04.843Z,60.80
2023-06-07T17:43:32.396Z,62.60
2023-06-07T17:45:59.955Z,65.90
2023-06-07T17:48:27.646Z,67.30
2023-06-07T17:50:55.559Z,66.30
2023-06-07T17:53:23.107Z,69.90
2023-06-07T17:55:50.609Z,74.30
2023-06-07T17:58:18.833Z,81.90
2023-06-07T18:00:46.833Z,85.10
2023-06-07T18:03:20.128Z,89.20
2023-06-07T18:05:48.202Z,93.20
2023-06-07T18:08:16.001Z,96.80
2023-06-07T18:10:43.647Z,99.90
2023-06-07T18:13:11.195Z,99.90
2023-06-07T18:15:38.770Z,99.90
2023-06-07T18:18:06.538Z,99.90
2023-06-07T18:20:34.202Z,99.90
2023-06-07T18:23:04.944Z,99.90
2023-06-07T18:25:32.701Z,99.90
2023-06-07T18:28:00.176Z,99.90
2023-06-07T18:30:29.625Z,99.90
2023-06-07T18:32:57.698Z,99.90
2023-06-07T18:35:25.295Z,99.90
2023-06-07T18:37:52.809Z,99.90
2023-06-07T18:40:20.631Z,99.90
2023-06-07T18:42:48.170Z,99.90
2023-06-07T18:45:15.842Z,99.90
2023-06-07T18:47:43.579Z,99.90
2023-06-07T18:50:12.160Z,99.90
2023-06-07T18:52:39.793Z,99.90
2023-06-07T18:55:08.377Z,99.90
2023-06-07T18:57:36.403Z,99.90
2023-06-07T19:00:04.838Z,99.90
2023-06-07T19:02:32.527Z,99.90
2023-06-07T19:05:00.182Z,99.90
2023-06-07T19:07:27.840Z,99.90
2023-06-07T19:09:55.376Z,99.90
2023-06-07T19:12:23.051Z,99.90
2023-06-07T19:14:50.946Z,99.90
2023-06-07T19:17:18.578Z,99.90
2023-06-07T19:19:46.234Z,99.90
2023-06-07T19:22:13.825Z,99.90
2023-06-07T19:24:44.512Z,99.90
2023-06-07T19:27:12.983Z,99.90
2023-06-07T19:29:42.290Z,99.90
2023-06-07T19:32:10.716Z,99.90
2023-06-07T19:34:38.353Z,99.90
2023-06-07T19:37:06.968Z,99.90
2023-06-07T19:39:34.637Z,99.90
2023-06-07T19:42:08.084Z,99.90
2023-06-07T19:44:39.143Z,99.90
2023-06-07T19:47:08.352Z,99.90
2023-06-07T19:49:36.370Z,99.90
2023-06-07T19:52:04.225Z,99.90
2023-06-07T19:54:32.066Z,99.90
2023-06-07T19:56:59.936Z,99.90
2023-06-07T19:59:27.551Z,99.90
2023-06-07T20:01:55.348Z,99.90
2023-06-07T20:04:23.144Z,99.90
2023-06-07T20:06:50.664Z,99.90
2023-06-07T20:09:18.212Z,99.90
2023-06-07T20:11:45.820Z,99.90
2023-06-07T20:14:13.696Z,99.90
2023-06-07T20:16:41.277Z,99.90
2023-06-07T20:19:09.090Z,99.90
2023-06-07T20:21:37.309Z,99.90
2023-06-07T20:24:05.965Z,99.90
2023-06-07T20:26:33.512Z,99.90
2023-06-07T20:29:02.848Z,99.90
2023-06-07T20:31:30.430Z,99.90
2023-06-07T20:33:58.080Z,99.90
2023-06-07T20:36:27.461Z,99.90
2023-06-07T20:38:55.106Z,99.90
2023-06-07T20:41:22.703Z,99.90
2023-06-07T20:43:50.313Z,99.90
2023-06-07T20:46:17.995Z,99.90
2023-06-07T20:48:46.053Z,99.90
2023-06-07T20:51:14.554Z,99.90
2023-06-07T20:53:43.367Z,99.90
2023-06-07T20:56:11.024Z,99.90
2023-06-07T20:58:38.594Z,99.90
2023-06-07T21:01:06.273Z,99.90
2023-06-07T21:03:33.929Z,99.90
2023-06-07T21:06:01.640Z,99.90
2023-06-07T21:08:29.180Z,99.90
2023-06-07T21:10:56.872Z,99.90
2023-06-07T21:13:24.398Z,99.90
2023-06-07T21:15:52.175Z,99.90
2023-06-07T21:18:19.826Z,99.90
2023-06-07T21:20:47.541Z,99.90
2023-06-07T21:23:15.185Z,99.90
2023-06-07T21:25:43.804Z,99.90
2023-06-07T21:28:11.454Z,99.90
2023-06-07T21:30:40.072Z,99.90
2023-06-07T21:33:08.028Z,99.90
2023-06-07T21:35:35.756Z,99.90
2023-06-07T21:38:03.452Z,99.90
2023-06-07T21:40:32.407Z,99.90
2023-06-07T21:43:00.070Z,99.90
2023-06-07T21:45:27.943Z,99.90
2023-06-07T21:47:55.767Z,99.90
2023-06-07T21:50:23.726Z,99.90
2023-06-07T21:52:52.212Z,99.90
2023-06-07T21:55:19.817Z,99.90
2023-06-07T21:57:47.966Z,99.90
2023-06-07T22:00:16.674Z,99.90
2023-06-07T22:02:44.290Z,99.90
2023-06-07T22:05:11.903Z,99.90
2023-06-07T22:07:40.206Z,99.90
2023-06-07T22:10:08.643Z,99.90
2023-06-07T22:12:38.172Z,99.90
2023-06-07T22:15:06.804Z,99.90
2023-06-07T22:17:34.674Z,99.90
2023-06-07T22:20:06.800Z,99.90
2023-06-07T22:22:35.799Z,99.90
2023-06-07T22:25:04.299Z,99.90
2023-06-07T22:27:32.160Z,99.90
2023-06-07T22:30:00.298Z,99.90
2023-06-07T22:32:30.463Z,99.90
2023-06-07T22:35:05.556Z,99.90
2023-06-07T22:37:34.776Z,99.90
2023-06-07T22:40:07.695Z,99.90
2023-06-07T22:42:36.004Z,99.90
2023-06-07T22:45:04.756Z,99.90
2023-06-07T22:47:34.130Z,99.90
2023-06-07T22:50:05.549Z,99.90
2023-06-07T22:52:36.379Z,99.90
2023-06-07T22:55:04.744Z,99.90
2023-06-07T22:57:32.972Z,99.90
2023-06-07T23:00:00.628Z,99.90
2023-06-07T23:02:30.232Z,99.90
2023-06-07T23:04:58.083Z,99.90
2023-06-07T23:07:25.815Z,99.90
2023-06-07T23:09:53.461Z,99.90
2023-06-07T23:12:21.427Z,99.90
2023-06-07T23:14:49.827Z,99.90
2023-06-07T23:17:17.820Z,99.90
2023-06-07T23:19:46.868Z,99.90
2023-06-07T23:22:14.557Z,99.90
2023-06-07T23:24:42.320Z,99.90
2023-06-07T23:27:09.909Z,99.90
2023-06-07T23:29:37.441Z,99.90
2023-06-07T23:32:05.782Z,99.90
2023-06-07T23:34:34.755Z,99.90
2023-06-07T23:37:02.413Z,99.90
2023-06-07T23:39:30.024Z,99.90
2023-06-07T23:41:57.678Z,99.90
2023-06-07T23:44:27.418Z,99.90
2023-06-07T23:46:56.103Z,99.90
2023-06-07T23:49:32.610Z,99.90
2023-06-07T23:52:00.203Z,99.90
2023-06-07T23:54:28.443Z,99.90
2023-06-07T23:56:56.140Z,99.90
2023-06-07T23:59:26.799Z,99.90
