createdAt,value
2022-12-27T00:00:15.200Z,6.73
2022-12-27T00:02:44.193Z,7.23
2022-12-27T00:05:13.290Z,7.00
2022-12-27T00:07:41.941Z,5.83
2022-12-27T00:10:11.915Z,6.60
2022-12-27T00:12:40.653Z,7.53
2022-12-27T00:15:10.316Z,6.20
2022-12-27T00:17:40.158Z,5.67
2022-12-27T00:20:11.706Z,7.43
2022-12-27T00:22:41.329Z,10.23
2022-12-27T00:25:11.532Z,5.53
2022-12-27T00:27:40.080Z,6.00
2022-12-27T00:30:11.007Z,6.10
2022-12-27T00:32:42.349Z,6.30
2022-12-27T00:35:11.297Z,5.50
2022-12-27T00:37:39.811Z,5.40
2022-12-27T00:40:10.339Z,6.27
2022-12-27T00:42:38.871Z,5.50
2022-12-27T00:45:08.919Z,5.03
2022-12-27T00:47:37.431Z,5.13
2022-12-27T00:50:08.320Z,5.10
2022-12-27T00:52:36.842Z,4.80
2022-12-27T00:55:06.595Z,4.90
2022-12-27T00:57:35.436Z,5.20
2022-12-27T01:00:10.175Z,5.00
2022-12-27T01:02:39.474Z,6.23
2022-12-27T01:05:10.367Z,7.27
2022-12-27T01:07:38.973Z,5.43
2022-12-27T01:10:08.432Z,5.20
2022-12-27T01:12:37.874Z,5.20
2022-12-27T01:15:09.234Z,5.07
2022-12-27T01:17:37.955Z,6.37
2022-12-27T01:20:09.784Z,5.00
2022-12-27T01:22:38.537Z,5.27
2022-12-27T01:25:08.470Z,5.10
2022-12-27T01:27:37.088Z,10.43
2022-12-27T01:30:07.255Z,5.13
2022-12-27T01:32:36.572Z,5.40
2022-12-27T01:35:09.038Z,5.60
2022-12-27T01:37:37.686Z,5.17
2022-12-27T01:40:08.167Z,5.30
2022-12-27T01:42:55.495Z,6.13
2022-12-27T01:45:26.072Z,5.53
2022-12-27T01:48:01.909Z,5.20
2022-12-27T01:50:37.745Z,5.10
2022-12-27T01:53:14.344Z,5.97
2022-12-27T01:55:49.224Z,7.10
2022-12-27T01:58:25.248Z,6.67
2022-12-27T02:00:54.616Z,5.00
2022-12-27T02:03:29.994Z,7.73
2022-12-27T02:06:03.427Z,4.80
2022-12-27T02:08:43.171Z,4.90
2022-12-27T02:11:14.681Z,5.50
2022-12-27T02:13:47.236Z,5.23
2022-12-27T02:16:20.435Z,5.83
2022-12-27T02:18:49.090Z,5.77
2022-12-27T02:21:51.969Z,6.03
2022-12-27T02:25:07.497Z,5.40
2022-12-27T02:28:02.765Z,4.90
2022-12-27T02:30:35.685Z,6.40
2022-12-27T02:33:12.459Z,5.20
2022-12-27T02:35:46.167Z,5.23
2022-12-27T02:38:21.622Z,6.07
2022-12-27T02:41:10.106Z,5.50
2022-12-27T02:43:56.147Z,5.37
2022-12-27T02:46:47.299Z,5.13
2022-12-27T02:49:45.614Z,5.37
2022-12-27T02:52:51.804Z,5.00
2022-12-27T02:55:42.243Z,5.50
2022-12-27T02:58:44.923Z,5.53
2022-12-27T03:01:49.117Z,6.20
2022-12-27T03:04:42.273Z,5.30
2022-12-27T03:07:27.512Z,6.03
2022-12-27T03:10:35.128Z,4.83
2022-12-27T03:13:37.251Z,7.33
2022-12-27T03:16:19.352Z,5.40
2022-12-27T03:19:39.464Z,5.47
2022-12-27T03:22:37.709Z,6.17
2022-12-27T03:25:25.813Z,5.83
2022-12-27T03:28:12.724Z,5.70
2022-12-27T03:31:00.906Z,10.40
2022-12-27T03:33:33.369Z,5.07
2022-12-27T03:36:28.951Z,5.90
2022-12-27T03:39:10.058Z,7.33
2022-12-27T03:42:17.308Z,5.20
2022-12-27T03:44:46.058Z,6.50
2022-12-27T03:47:24.504Z,7.03
2022-12-27T03:50:05.756Z,5.70
2022-12-27T03:52:42.888Z,8.70
2022-12-27T03:55:12.848Z,6.07
2022-12-27T03:57:41.898Z,9.57
2022-12-27T04:00:12.813Z,7.63
2022-12-27T04:02:45.285Z,6.87
2022-12-27T04:05:13.996Z,4.90
2022-12-27T04:08:01.272Z,8.10
2022-12-27T04:10:47.680Z,5.87
2022-12-27T04:13:33.849Z,4.90
2022-12-27T04:16:20.183Z,5.97
2022-12-27T04:19:06.571Z,6.33
2022-12-27T04:21:52.691Z,5.20
2022-12-27T04:24:42.590Z,5.97
2022-12-27T04:27:28.929Z,6.80
2022-12-27T04:30:15.114Z,5.20
2022-12-27T04:33:01.176Z,5.30
2022-12-27T04:35:29.742Z,4.90
2022-12-27T04:37:58.204Z,8.87
2022-12-27T04:40:45.841Z,7.57
2022-12-27T04:43:31.924Z,6.27
2022-12-27T04:46:20.438Z,7.27
2022-12-27T04:49:09.391Z,18.53
2022-12-27T04:52:00.966Z,4.90
2022-12-27T04:54:47.366Z,5.10
2022-12-27T04:57:17.597Z,6.50
2022-12-27T05:00:03.624Z,5.13
2022-12-27T05:02:32.778Z,7.20
2022-12-27T05:05:01.606Z,5.40
2022-12-27T05:07:48.058Z,7.30
2022-12-27T05:10:34.078Z,4.80
2022-12-27T05:13:23.033Z,6.10
2022-12-27T05:15:51.567Z,7.83
2022-12-27T05:18:20.100Z,6.30
2022-12-27T05:20:48.878Z,5.30
2022-12-27T05:23:34.922Z,5.77
2022-12-27T05:26:03.426Z,5.43
2022-12-27T05:28:33.280Z,6.53
2022-12-27T05:31:03.567Z,5.60
2022-12-27T05:33:33.164Z,6.30
2022-12-27T05:36:01.833Z,10.38
2022-12-27T05:38:30.307Z,6.53
2022-12-27T05:41:00.716Z,7.07
2022-12-27T05:43:29.839Z,4.78
2022-12-27T05:46:06.156Z,5.80
2022-12-27T05:48:35.697Z,5.50
2022-12-27T05:51:09.117Z,6.10
2022-12-27T05:53:38.124Z,5.60
2022-12-27T05:56:07.975Z,7.20
2022-12-27T05:58:36.540Z,8.43
2022-12-27T06:01:11.491Z,5.90
2022-12-27T06:03:40.406Z,5.60
2022-12-27T06:06:10.489Z,9.48
2022-12-27T06:08:40.554Z,8.98
2022-12-27T06:11:11.834Z,9.15
2022-12-27T06:13:42.798Z,12.23
2022-12-27T06:16:14.007Z,12.98
2022-12-27T06:18:44.327Z,7.40
2022-12-27T06:21:15.294Z,7.45
2022-12-27T06:23:46.426Z,7.43
2022-12-27T06:26:19.430Z,9.85
2022-12-27T06:28:49.528Z,6.65
2022-12-27T06:31:20.965Z,7.10
2022-12-27T06:33:51.818Z,5.88
2022-12-27T06:36:23.726Z,6.57
2022-12-27T06:38:52.315Z,6.15
2022-12-27T06:41:20.965Z,7.35
2022-12-27T06:43:54.038Z,5.85
2022-12-27T06:46:25.392Z,7.05
2022-12-27T06:48:54.139Z,6.25
2022-12-27T06:51:22.888Z,6.53
2022-12-27T06:53:51.550Z,5.97
2022-12-27T06:56:22.339Z,5.93
2022-12-27T06:58:52.797Z,8.55
2022-12-27T07:01:25.679Z,6.93
2022-12-27T07:03:56.500Z,7.53
2022-12-27T07:06:27.760Z,7.30
2022-12-27T07:08:57.773Z,7.07
2022-12-27T07:11:27.222Z,13.30
2022-12-27T07:14:03.200Z,9.07
2022-12-27T07:16:33.239Z,6.15
2022-12-27T07:19:02.021Z,7.88
2022-12-27T07:21:31.643Z,5.90
2022-12-27T07:24:00.637Z,12.82
2022-12-27T07:26:31.667Z,9.10
2022-12-27T07:29:02.200Z,10.93
2022-12-27T07:31:34.606Z,7.53
2022-12-27T07:34:05.306Z,9.45
2022-12-27T07:36:37.859Z,10.93
2022-12-27T07:39:08.441Z,6.85
2022-12-27T07:41:38.503Z,11.10
2022-12-27T07:44:09.175Z,20.42
2022-12-27T07:46:40.053Z,18.20
2022-12-27T07:49:17.386Z,22.25
2022-12-27T07:51:46.362Z,20.48
2022-12-27T07:54:14.886Z,23.65
2022-12-27T07:56:43.572Z,17.13
2022-12-27T07:59:14.150Z,18.38
2022-12-27T08:01:58.067Z,15.90
2022-12-27T08:04:26.754Z,13.23
2022-12-27T08:07:01.649Z,8.80
2022-12-27T08:09:35.039Z,9.83
2022-12-27T08:12:03.710Z,6.87
2022-12-27T08:14:32.624Z,11.33
2022-12-27T08:17:08.424Z,12.23
2022-12-27T08:19:37.081Z,9.50
2022-12-27T08:22:06.254Z,13.93
2022-12-27T08:24:35.028Z,23.67
2022-12-27T08:27:03.722Z,14.97
2022-12-27T08:29:32.193Z,13.00
2022-12-27T08:32:02.356Z,13.37
2022-12-27T08:34:31.024Z,9.20
2022-12-27T08:36:59.665Z,13.90
2022-12-27T08:39:30.014Z,10.00
2022-12-27T08:41:58.967Z,9.50
2022-12-27T08:44:28.215Z,25.53
2022-12-27T08:46:57.146Z,21.40
2022-12-27T08:49:27.377Z,26.27
2022-12-27T08:51:56.105Z,19.73
2022-12-27T08:54:25.039Z,8.37
2022-12-27T08:56:55.901Z,12.17
2022-12-27T08:59:27.043Z,13.17
2022-12-27T09:01:55.780Z,10.50
2022-12-27T09:04:26.226Z,7.10
2022-12-27T09:06:55.060Z,10.87
2022-12-27T09:09:23.815Z,20.43
2022-12-27T09:11:52.550Z,7.00
2022-12-27T09:14:21.463Z,8.70
2022-12-27T09:16:51.311Z,9.67
2022-12-27T09:19:19.946Z,12.00
2022-12-27T09:21:49.919Z,9.30
2022-12-27T09:24:18.548Z,8.10
2022-12-27T09:26:47.151Z,10.93
2022-12-27T09:29:15.958Z,7.73
2022-12-27T09:31:44.802Z,13.60
2022-12-27T09:34:13.479Z,7.50
2022-12-27T09:36:43.396Z,7.00
2022-12-27T09:39:13.844Z,6.07
2022-12-27T09:44:53.603Z,5.20
2022-12-27T09:47:29.240Z,20.67
2022-12-27T09:50:04.284Z,8.13
2022-12-27T09:52:40.820Z,7.70
2022-12-27T09:55:20.578Z,8.17
2022-12-27T09:57:53.403Z,7.87
2022-12-27T10:00:34.186Z,5.40
2022-12-27T10:03:06.983Z,7.50
2022-12-27T10:05:39.470Z,5.90
2022-12-27T10:08:30.129Z,7.40
2022-12-27T10:11:32.675Z,11.73
2022-12-27T10:14:17.463Z,7.93
2022-12-27T10:16:59.455Z,7.73
2022-12-27T10:19:41.686Z,8.97
2022-12-27T10:22:26.872Z,9.03
2022-12-27T10:25:01.226Z,9.63
2022-12-27T10:27:32.588Z,7.67
2022-12-27T10:30:04.126Z,5.80
2022-12-27T10:32:32.717Z,12.00
2022-12-27T10:35:05.322Z,8.27
2022-12-27T10:37:33.971Z,6.57
2022-12-27T10:40:12.512Z,7.70
2022-12-27T10:42:55.440Z,6.57
2022-12-27T10:45:32.381Z,7.23
2022-12-27T10:48:17.712Z,10.20
2022-12-27T10:50:52.439Z,9.40
2022-12-27T10:53:36.227Z,15.50
2022-12-27T10:56:15.036Z,6.80
2022-12-27T10:58:54.740Z,7.17
2022-12-27T11:01:28.593Z,6.27
2022-12-27T11:04:20.779Z,6.40
2022-12-27T11:06:52.936Z,7.13
2022-12-27T11:09:31.822Z,6.63
2022-12-27T11:12:21.690Z,6.80
2022-12-27T11:15:01.409Z,7.20
2022-12-27T11:17:44.365Z,9.17
2022-12-27T11:20:24.780Z,8.40
2022-12-27T11:22:58.808Z,6.80
2022-12-27T11:25:29.164Z,8.90
2022-12-27T11:28:05.636Z,8.90
2022-12-27T11:30:41.172Z,8.43
2022-12-27T11:33:25.192Z,5.50
2022-12-27T11:35:59.999Z,9.00
2022-12-27T11:38:32.461Z,8.80
2022-12-27T11:41:09.098Z,6.20
2022-12-27T11:43:48.792Z,12.60
2022-12-27T11:46:29.051Z,9.23
2022-12-27T11:49:00.123Z,6.37
2022-12-27T11:52:08.870Z,8.00
2022-12-27T11:55:25.338Z,7.50
2022-12-27T11:58:39.773Z,7.80
2022-12-27T12:01:37.841Z,7.50
2022-12-27T12:04:52.379Z,6.77
2022-12-27T12:07:48.298Z,5.90
2022-12-27T12:10:33.739Z,8.63
2022-12-27T12:13:39.217Z,6.73
2022-12-27T12:17:01.155Z,6.90
2022-12-27T12:19:54.587Z,6.80
2022-12-27T12:22:45.912Z,8.50
2022-12-27T12:26:01.298Z,9.27
2022-12-27T12:29:10.682Z,13.13
2022-12-27T12:32:18.172Z,10.90
2022-12-27T12:35:33.265Z,6.67
2022-12-27T12:38:23.099Z,6.90
2022-12-27T12:41:38.283Z,6.17
2022-12-27T12:44:57.593Z,8.53
2022-12-27T12:47:57.368Z,9.20
2022-12-27T12:50:47.217Z,8.27
2022-12-27T12:53:39.292Z,5.83
2022-12-27T12:56:41.937Z,8.23
2022-12-27T12:59:36.846Z,11.13
2022-12-27T13:02:47.032Z,7.73
2022-12-27T13:05:25.116Z,8.40
2022-12-27T13:08:11.937Z,8.93
2022-12-27T13:11:14.187Z,7.50
2022-12-27T13:14:05.694Z,12.70
2022-12-27T13:16:51.678Z,9.87
2022-12-27T13:19:51.177Z,10.57
2022-12-27T13:22:38.868Z,11.53
2022-12-27T13:25:29.366Z,8.03
2022-12-27T13:28:22.730Z,7.10
2022-12-27T13:31:04.554Z,7.10
2022-12-27T13:33:49.606Z,7.07
2022-12-27T13:36:35.508Z,10.67
2022-12-27T13:39:34.083Z,9.40
2022-12-27T13:42:44.180Z,6.30
2022-12-27T13:45:38.918Z,5.77
2022-12-27T13:48:30.831Z,8.27
2022-12-27T13:51:35.363Z,9.10
2022-12-27T13:54:49.650Z,13.57
2022-12-27T13:57:55.073Z,7.67
2022-12-27T14:00:24.964Z,11.53
2022-12-27T14:03:28.009Z,9.97
2022-12-27T14:06:26.891Z,9.10
2022-12-27T14:09:29.413Z,7.47
2022-12-27T14:12:41.902Z,7.50
2022-12-27T14:15:19.735Z,9.57
2022-12-27T14:18:10.475Z,7.10
2022-12-27T14:21:03.046Z,9.87
2022-12-27T14:24:00.311Z,9.17
2022-12-27T14:27:23.433Z,8.93
2022-12-27T14:30:41.852Z,7.83
2022-12-27T14:33:52.897Z,7.80
2022-12-27T14:37:12.809Z,7.90
2022-12-27T14:40:34.907Z,7.87
2022-12-27T14:44:19.325Z,7.53
2022-12-27T14:47:53.675Z,6.37
2022-12-27T14:51:19.819Z,7.17
2022-12-27T14:54:47.627Z,12.30
2022-12-27T14:57:34.864Z,9.10
2022-12-27T15:00:18.423Z,6.70
2022-12-27T15:03:17.130Z,7.87
2022-12-27T15:06:05.225Z,9.13
2022-12-27T15:09:07.504Z,12.93
2022-12-27T15:12:08.387Z,11.00
2022-12-27T15:15:21.183Z,20.00
2022-12-27T15:18:13.142Z,26.10
2022-12-27T15:21:05.668Z,14.07
2022-12-27T15:23:51.744Z,9.10
2022-12-27T15:26:35.055Z,11.13
2022-12-27T15:29:25.506Z,12.70
2022-12-27T15:32:20.571Z,6.53
2022-12-27T15:35:21.325Z,7.10
2022-12-27T15:38:03.798Z,10.17
2022-12-27T15:40:56.777Z,8.70
2022-12-27T15:43:49.395Z,7.17
2022-12-27T15:46:46.534Z,7.33
2022-12-27T15:49:57.697Z,6.73
2022-12-27T15:52:43.070Z,8.20
2022-12-27T15:55:26.790Z,7.40
2022-12-27T15:58:21.525Z,7.30
2022-12-27T16:01:27.993Z,6.07
2022-12-27T16:03:59.673Z,17.30
2022-12-27T16:06:53.266Z,12.87
2022-12-27T16:09:38.709Z,11.27
2022-12-27T16:12:13.228Z,9.50
2022-12-27T16:14:44.442Z,9.47
2022-12-27T16:17:35.923Z,10.13
2022-12-27T16:20:19.413Z,8.87
2022-12-27T16:22:56.435Z,10.27
2022-12-27T16:25:33.991Z,11.63
2022-12-27T16:28:08.791Z,14.70
2022-12-27T16:30:47.176Z,15.43
2022-12-27T16:33:37.644Z,13.53
2022-12-27T16:36:28.790Z,12.93
2022-12-27T16:39:47.177Z,9.90
2022-12-27T16:42:21.896Z,13.97
2022-12-27T16:45:02.657Z,12.07
2022-12-27T16:48:11.723Z,10.83
2022-12-27T16:51:01.115Z,15.43
2022-12-27T16:54:06.922Z,13.07
2022-12-27T16:56:44.855Z,11.10
2022-12-27T17:00:02.134Z,12.30
2022-12-27T17:02:41.969Z,13.33
2022-12-27T17:05:37.179Z,17.17
2022-12-27T17:08:18.719Z,11.33
2022-12-27T17:11:25.697Z,11.93
2022-12-27T17:14:01.827Z,15.30
2022-12-27T17:16:42.851Z,11.77
2022-12-27T17:19:21.729Z,11.73
2022-12-27T17:21:59.776Z,12.73
2022-12-27T17:24:30.047Z,13.10
2022-12-27T17:27:28.202Z,12.23
2022-12-27T17:30:16.928Z,15.73
2022-12-27T17:33:10.870Z,17.50
2022-12-27T17:36:14.432Z,20.83
2022-12-27T17:39:04.915Z,15.57
2022-12-27T17:42:09.449Z,21.65
2022-12-27T17:45:09.255Z,10.60
2022-12-27T17:48:15.262Z,10.50
2022-12-27T17:50:45.813Z,9.67
2022-12-27T17:53:38.078Z,10.33
2022-12-27T17:56:38.773Z,10.40
2022-12-27T17:59:12.432Z,15.67
2022-12-27T18:01:51.264Z,16.10
2022-12-27T18:04:27.941Z,19.00
2022-12-27T18:07:01.467Z,18.60
2022-12-27T18:09:39.696Z,16.07
2022-12-27T18:12:19.811Z,19.30
2022-12-27T18:14:59.107Z,21.55
2022-12-27T18:17:37.232Z,18.20
2022-12-27T18:20:34.052Z,12.48
2022-12-27T18:23:19.169Z,16.65
2022-12-27T18:25:58.450Z,15.35
2022-12-27T18:28:33.333Z,11.20
2022-12-27T18:31:13.417Z,15.93
2022-12-27T18:33:49.969Z,14.60
2022-12-27T18:36:29.659Z,14.60
2022-12-27T18:39:03.571Z,17.57
2022-12-27T18:41:40.742Z,18.63
2022-12-27T18:44:23.052Z,16.40
2022-12-27T18:47:00.936Z,20.40
2022-12-27T18:49:35.366Z,12.75
2022-12-27T18:52:15.237Z,16.13
2022-12-27T18:54:44.299Z,19.50
2022-12-27T18:57:35.263Z,21.40
2022-12-27T19:00:18.710Z,20.85
2022-12-27T19:02:47.622Z,22.98
2022-12-27T19:05:29.085Z,19.80
2022-12-27T19:08:10.965Z,17.80
2022-12-27T19:10:48.207Z,12.63
2022-12-27T19:13:27.121Z,18.65
2022-12-27T19:15:58.897Z,20.10
2022-12-27T19:18:32.662Z,17.45
2022-12-27T19:21:06.833Z,21.42
2022-12-27T19:23:38.039Z,23.98
2022-12-27T19:26:25.557Z,25.83
2022-12-27T19:29:04.217Z,41.05
2022-12-27T19:31:33.393Z,33.85
2022-12-27T19:34:09.230Z,31.00
2022-12-27T19:36:43.480Z,33.22
2022-12-27T19:39:23.460Z,28.23
2022-12-27T19:41:53.697Z,48.85
2022-12-27T19:44:30.284Z,33.95
2022-12-27T19:46:59.198Z,40.22
2022-12-27T19:49:44.904Z,47.45
2022-12-27T19:52:20.243Z,34.53
2022-12-27T19:54:52.190Z,31.73
2022-12-27T19:57:24.054Z,30.20
2022-12-27T19:59:52.825Z,48.05
2022-12-27T20:02:22.250Z,45.05
2022-12-27T20:04:51.061Z,31.70
2022-12-27T20:07:25.315Z,39.35
2022-12-27T20:09:54.290Z,38.80
2022-12-27T20:12:22.994Z,28.98
2022-12-27T20:14:51.671Z,38.13
2022-12-27T20:17:20.707Z,36.60
2022-12-27T20:19:51.695Z,43.78
2022-12-27T20:22:21.780Z,34.85
2022-12-27T20:24:51.329Z,51.95
2022-12-27T20:27:23.924Z,42.80
2022-12-27T20:29:53.257Z,27.50
2022-12-27T20:32:22.066Z,27.58
2022-12-27T20:34:50.715Z,28.52
2022-12-27T20:37:24.568Z,35.63
2022-12-27T20:39:53.707Z,27.73
2022-12-27T20:42:23.739Z,22.73
2022-12-27T20:44:52.421Z,26.92
2022-12-27T20:47:21.091Z,20.38
2022-12-27T20:49:49.680Z,21.55
2022-12-27T20:52:18.496Z,15.65
2022-12-27T20:54:48.397Z,31.00
2022-12-27T20:57:17.040Z,22.30
2022-12-27T20:59:47.848Z,13.48
2022-12-27T21:02:16.658Z,15.45
2022-12-27T21:04:45.375Z,12.48
2022-12-27T21:07:16.138Z,17.95
2022-12-27T21:09:44.828Z,15.57
2022-12-27T21:12:15.112Z,14.75
2022-12-27T21:14:43.785Z,25.85
2022-12-27T21:17:12.555Z,17.50
2022-12-27T21:19:41.461Z,15.18
2022-12-27T21:22:10.365Z,13.27
2022-12-27T21:24:38.930Z,22.27
2022-12-27T21:27:07.605Z,15.75
2022-12-27T21:29:37.755Z,15.75
2022-12-27T21:32:07.188Z,15.43
2022-12-27T21:34:36.180Z,11.98
2022-12-27T21:37:10.008Z,14.85
2022-12-27T21:39:41.887Z,14.48
2022-12-27T21:42:10.991Z,12.55
2022-12-27T21:44:40.931Z,13.90
2022-12-27T21:47:09.575Z,11.30
2022-12-27T21:49:40.487Z,18.90
2022-12-27T21:52:09.311Z,16.08
2022-12-27T21:54:37.947Z,12.63
2022-12-27T21:57:06.442Z,15.23
2022-12-27T21:59:34.953Z,13.70
2022-12-27T22:02:05.180Z,16.27
2022-12-27T22:04:33.834Z,12.65
2022-12-27T22:07:02.639Z,19.55
2022-12-27T22:09:31.266Z,14.07
2022-12-27T22:11:59.800Z,14.40
2022-12-27T22:14:30.585Z,22.92
2022-12-27T22:17:03.682Z,13.80
2022-12-27T22:19:33.911Z,14.48
2022-12-27T22:22:02.467Z,12.90
2022-12-27T22:24:31.101Z,12.02
2022-12-27T22:26:59.675Z,12.80
2022-12-27T22:29:33.214Z,16.55
2022-12-27T22:32:03.764Z,15.43
2022-12-27T22:34:38.090Z,15.65
2022-12-27T22:37:06.771Z,15.40
2022-12-27T22:39:35.303Z,15.27
2022-12-27T22:42:03.913Z,19.38
2022-12-27T22:44:32.518Z,13.75
2022-12-27T22:49:51.449Z,16.15
2022-12-27T22:52:19.954Z,20.98
2022-12-27T22:55:04.400Z,15.18
2022-12-27T22:57:34.965Z,19.48
2022-12-27T23:00:04.092Z,15.07
2022-12-27T23:02:32.719Z,14.40
2022-12-27T23:05:02.991Z,14.18
2022-12-27T23:08:04.525Z,14.60
2022-12-27T23:10:20.283Z,13.77
2022-12-27T23:12:48.997Z,17.65
2022-12-27T23:15:17.950Z,13.93
2022-12-27T23:17:46.562Z,13.70
2022-12-27T23:20:16.702Z,14.80
2022-12-27T23:22:45.515Z,17.27
2022-12-27T23:25:14.270Z,13.10
2022-12-27T23:27:45.757Z,21.83
2022-12-27T23:30:16.064Z,15.15
2022-12-27T23:32:44.902Z,17.77
2022-12-27T23:35:13.672Z,13.20
2022-12-27T23:37:43.824Z,21.17
2022-12-27T23:40:13.589Z,18.42
2022-12-27T23:42:42.472Z,16.02
2022-12-27T23:45:12.050Z,20.40
2022-12-27T23:47:43.506Z,21.23
2022-12-27T23:50:17.388Z,17.55
2022-12-27T23:52:50.674Z,22.10
2022-12-27T23:55:19.506Z,15.63
2022-12-27T23:57:48.057Z,17.60
