createdAt,value
2022-09-04T00:12:10.516Z,15.4
2022-09-04T00:22:10.525Z,15.2
2022-09-04T00:32:10.534Z,15.1
2022-09-04T01:12:10.614Z,14.9
2022-09-04T01:32:10.653Z,14.8
2022-09-04T01:42:10.665Z,14.8
2022-09-04T02:02:10.755Z,14.8
2022-09-04T02:12:10.704Z,14.8
2022-09-04T02:52:10.773Z,14.3
2022-09-04T03:02:10.848Z,14.3
2022-09-04T03:52:10.728Z,13.8
2022-09-04T04:12:10.921Z,13.7
2022-09-04T04:22:10.935Z,13.7
2022-09-04T04:32:10.966Z,13.7
2022-09-04T04:42:10.970Z,13.7
2022-09-04T05:02:11.124Z,13.8
2022-09-04T06:12:11.129Z,15.1
2022-09-04T07:02:11.143Z,16.8
2022-09-04T07:22:11.254Z,18.1
2022-09-04T07:42:11.289Z,19.9
2022-09-04T08:12:11.131Z,22.8
2022-09-04T08:22:11.354Z,22.5
2022-09-04T08:32:11.386Z,23.3
2022-09-04T08:42:11.382Z,23.3
2022-09-04T08:52:11.391Z,23.9
2022-09-04T09:02:11.461Z,24.3
2022-09-04T09:12:11.223Z,24.5
2022-09-04T09:22:12.446Z,25.2
2022-09-04T09:42:11.442Z,26
2022-09-04T09:52:11.465Z,26.1
2022-09-04T10:02:11.528Z,26.9
2022-09-04T10:12:11.519Z,27.2
2022-09-04T10:22:11.530Z,27.5
2022-09-04T10:32:11.521Z,28.6
2022-09-04T10:42:11.556Z,28.7
2022-09-04T10:52:11.574Z,28.7
2022-09-04T11:02:11.645Z,29.3
2022-09-04T11:12:11.594Z,28.6
2022-09-04T11:22:11.611Z,28.2
2022-09-04T11:32:11.604Z,28.6
2022-09-04T11:42:11.453Z,29.2
2022-09-04T12:02:11.710Z,29.8
2022-09-04T12:12:11.658Z,27.9
2022-09-04T12:22:11.673Z,26.7
2022-09-04T12:32:11.696Z,26.5
2022-09-04T12:42:11.707Z,26.7
2022-09-04T12:52:11.719Z,27.6
2022-09-04T13:02:11.950Z,27
2022-09-04T13:12:11.751Z,27.9
2022-09-04T13:22:11.771Z,30
2022-09-04T13:32:11.769Z,31
2022-09-04T13:42:11.797Z,30.6
2022-09-04T13:52:11.803Z,30.5
2022-09-04T14:12:11.820Z,28.1
2022-09-04T14:22:11.850Z,28
2022-09-04T14:32:11.903Z,28.2
2022-09-04T14:42:11.691Z,28.4
2022-09-04T14:52:11.899Z,28.5
2022-09-04T15:22:11.930Z,29.1
2022-09-04T15:32:13.663Z,28
2022-09-04T16:12:12.044Z,26.8
2022-09-04T16:42:11.874Z,26
2022-09-04T17:02:12.189Z,25.3
2022-09-04T18:02:12.213Z,23.5
2022-09-04T18:12:12.203Z,23.3
2022-09-04T18:22:26.376Z,23.2
2022-09-04T18:48:39.629Z,22.5
2022-09-04T19:12:12.291Z,21.8
2022-09-04T19:22:12.287Z,21.7
2022-09-04T19:46:07.640Z,21.3
2022-09-04T19:53:24.013Z,21.2
2022-09-04T20:02:12.358Z,20.9
2022-09-04T20:12:12.370Z,20.9
2022-09-04T20:22:12.391Z,20.8
2022-09-04T20:32:12.636Z,20.6
2022-09-04T20:42:12.414Z,20.5
2022-09-04T21:03:08.810Z,20.3
2022-09-04T21:12:12.463Z,20.2
2022-09-04T21:22:30.348Z,20.1
2022-09-04T21:32:12.472Z,19.9
2022-09-04T21:42:16.705Z,19.8
2022-09-04T21:52:12.519Z,19.7
2022-09-04T22:02:40.285Z,19.6
2022-09-04T22:13:42.098Z,19.4
2022-09-04T22:22:12.573Z,19.3
2022-09-04T22:32:14.786Z,19.1
2022-09-04T22:42:20.573Z,18.9
2022-09-04T23:26:34.770Z,18.3
2022-09-04T23:42:12.694Z,18
