createdAt,value
2023-04-23T00:01:48.180Z,98836.84
2023-04-23T00:04:18.289Z,98833.41
2023-04-23T00:06:48.120Z,98822.25
2023-04-23T00:09:16.945Z,98818.00
2023-04-23T00:11:43.759Z,98817.13
2023-04-23T00:14:11.389Z,98812.88
2023-04-23T00:16:39.436Z,98809.47
2023-04-23T00:19:06.020Z,98806.84
2023-04-23T00:21:32.662Z,98806.84
2023-04-23T00:23:59.281Z,98791.44
2023-04-23T00:26:25.917Z,98797.41
2023-04-23T00:28:52.432Z,98790.53
2023-04-23T00:31:22.551Z,98787.94
2023-04-23T00:33:50.047Z,98784.59
2023-04-23T00:36:16.585Z,98781.97
2023-04-23T00:38:43.178Z,98781.06
2023-04-23T00:41:09.975Z,98783.66
2023-04-23T00:43:37.504Z,98788.75
2023-04-23T00:46:04.317Z,98785.31
2023-04-23T00:48:32.010Z,98792.22
2023-04-23T00:51:00.637Z,98787.88
2023-04-23T00:53:27.428Z,98776.72
2023-04-23T00:55:54.593Z,98785.16
2023-04-23T00:58:21.638Z,98773.19
2023-04-23T01:00:49.188Z,98773.19
2023-04-23T01:03:18.577Z,98765.47
2023-04-23T01:05:45.494Z,98764.63
2023-04-23T01:08:16.541Z,98766.31
2023-04-23T01:10:47.498Z,98766.25
2023-04-23T01:13:14.581Z,98761.19
2023-04-23T01:15:41.657Z,98765.41
2023-04-23T01:18:08.203Z,98751.78
2023-04-23T01:20:35.788Z,98759.38
2023-04-23T01:23:03.746Z,98761.13
2023-04-23T01:25:30.546Z,98752.59
2023-04-23T01:27:58.105Z,98746.53
2023-04-23T01:30:28.444Z,98750.72
2023-04-23T01:32:56.407Z,98743.09
2023-04-23T01:35:23.871Z,98737.09
2023-04-23T01:37:52.606Z,98744.72
2023-04-23T01:40:20.341Z,98737.03
2023-04-23T01:42:48.194Z,98726.69
2023-04-23T01:45:14.701Z,98718.06
2023-04-23T01:47:42.097Z,98718.94
2023-04-23T01:50:09.584Z,98720.63
2023-04-23T01:52:36.533Z,98712.94
2023-04-23T01:55:03.608Z,98712.91
2023-04-23T01:57:30.511Z,98712.06
2023-04-23T02:00:08.237Z,98709.56
2023-04-23T02:02:35.846Z,98713.78
2023-04-23T02:05:04.741Z,98712.00
2023-04-23T02:07:32.727Z,98710.28
2023-04-23T02:09:59.563Z,98708.66
2023-04-23T02:12:26.331Z,98710.34
2023-04-23T02:14:54.605Z,98706.84
2023-04-23T02:17:22.873Z,98708.56
2023-04-23T02:19:50.068Z,98700.03
2023-04-23T02:22:17.942Z,98690.53
2023-04-23T02:24:44.592Z,98687.88
2023-04-23T02:27:11.329Z,98693.94
2023-04-23T02:29:38.002Z,98687.16
2023-04-23T02:32:04.653Z,98698.28
2023-04-23T02:34:31.187Z,98700.84
2023-04-23T02:36:57.772Z,98707.63
2023-04-23T02:39:24.362Z,98712.66
2023-04-23T02:41:50.987Z,98714.31
2023-04-23T02:44:17.556Z,98704.16
2023-04-23T02:46:44.143Z,98705.81
2023-04-23T02:49:10.743Z,98710.94
2023-04-23T02:51:37.256Z,98706.63
2023-04-23T02:54:04.155Z,98705.72
2023-04-23T02:56:30.838Z,98703.91
2023-04-23T02:58:58.446Z,98688.50
2023-04-23T03:01:25.127Z,98684.09
2023-04-23T03:03:51.918Z,98684.13
2023-04-23T03:06:18.749Z,98688.19
2023-04-23T03:08:46.057Z,98692.63
2023-04-23T03:11:12.614Z,98683.94
2023-04-23T03:13:39.118Z,98689.13
2023-04-23T03:16:06.160Z,98687.41
2023-04-23T03:18:32.811Z,98695.06
2023-04-23T03:21:00.193Z,98693.31
2023-04-23T03:23:26.803Z,98686.47
2023-04-23T03:25:53.311Z,98691.44
2023-04-23T03:28:19.857Z,98694.06
2023-04-23T03:30:46.472Z,98687.25
2023-04-23T03:33:12.994Z,98693.03
2023-04-23T03:35:39.524Z,98692.81
2023-04-23T03:38:06.382Z,98697.16
2023-04-23T03:40:32.922Z,98698.06
2023-04-23T03:42:59.764Z,98690.50
2023-04-23T03:45:26.684Z,98681.16
2023-04-23T03:47:53.224Z,98680.38
2023-04-23T03:50:19.814Z,98675.16
2023-04-23T03:52:46.345Z,98682.88
2023-04-23T03:55:13.180Z,98686.19
2023-04-23T03:57:39.683Z,98681.19
2023-04-23T04:00:11.897Z,98680.38
2023-04-23T04:02:39.535Z,98673.50
2023-04-23T04:05:06.886Z,98659.78
2023-04-23T04:07:34.373Z,98654.56
2023-04-23T04:10:03.156Z,98656.19
2023-04-23T04:12:29.738Z,98656.91
2023-04-23T04:14:56.437Z,98661.47
2023-04-23T04:17:22.995Z,98669.91
2023-04-23T04:19:49.570Z,98672.63
2023-04-23T04:22:16.253Z,98679.41
2023-04-23T04:24:43.820Z,98681.06
2023-04-23T04:27:11.672Z,98677.75
2023-04-23T04:29:40.769Z,98681.78
2023-04-23T04:32:09.306Z,98679.25
2023-04-23T04:34:38.346Z,98696.31
2023-04-23T04:37:05.319Z,98695.41
2023-04-23T04:39:31.849Z,98691.19
2023-04-23T04:41:59.946Z,98694.53
2023-04-23T04:44:26.539Z,98691.91
2023-04-23T04:46:53.869Z,98688.63
2023-04-23T04:49:21.817Z,98687.78
2023-04-23T04:51:48.415Z,98696.94
2023-04-23T04:54:15.030Z,98697.84
2023-04-23T04:56:41.505Z,98702.97
2023-04-23T04:59:08.144Z,98698.00
2023-04-23T05:01:35.027Z,98689.38
2023-04-23T05:04:01.843Z,98685.22
2023-04-23T05:06:28.838Z,98684.53
2023-04-23T05:08:55.616Z,98680.28
2023-04-23T05:11:22.158Z,98684.44
2023-04-23T05:13:48.982Z,98693.66
2023-04-23T05:16:15.782Z,98679.22
2023-04-23T05:18:42.655Z,98693.72
2023-04-23T05:21:09.373Z,98691.13
2023-04-23T05:23:36.809Z,98698.78
2023-04-23T05:26:03.996Z,98684.44
2023-04-23T05:28:31.339Z,98698.88
2023-04-23T05:30:58.524Z,98692.94
2023-04-23T05:33:30.719Z,98689.53
2023-04-23T05:36:00.183Z,98704.13
2023-04-23T05:38:26.915Z,98704.88
2023-04-23T05:40:53.496Z,98713.28
2023-04-23T05:43:20.179Z,98720.22
2023-04-23T05:45:46.742Z,98731.28
2023-04-23T05:48:13.339Z,98729.59
2023-04-23T05:50:39.958Z,98738.97
2023-04-23T05:53:06.631Z,98733.81
2023-04-23T05:55:33.229Z,98744.84
2023-04-23T05:57:59.839Z,98747.59
2023-04-23T06:00:26.510Z,98751.94
2023-04-23T06:02:53.419Z,98753.75
2023-04-23T06:05:20.847Z,98756.31
2023-04-23T06:07:47.616Z,98754.50
2023-04-23T06:10:14.234Z,98761.41
2023-04-23T06:12:42.230Z,98764.91
2023-04-23T06:15:10.317Z,98764.94
2023-04-23T06:17:37.697Z,98758.16
2023-04-23T06:20:05.195Z,98770.25
2023-04-23T06:22:32.622Z,98771.03
2023-04-23T06:24:59.231Z,98784.88
2023-04-23T06:27:27.169Z,98761.94
2023-04-23T06:29:53.916Z,98763.66
2023-04-23T06:32:21.384Z,98749.25
2023-04-23T06:35:00.235Z,98752.69
2023-04-23T06:37:29.710Z,98759.66
2023-04-23T06:39:56.479Z,98776.03
2023-04-23T06:42:23.007Z,98771.84
2023-04-23T06:44:49.548Z,98771.00
2023-04-23T06:47:16.071Z,98770.25
2023-04-23T06:49:42.783Z,98774.47
2023-04-23T06:52:09.397Z,98787.38
2023-04-23T06:54:36.071Z,98794.25
2023-04-23T06:57:02.652Z,98786.59
2023-04-23T06:59:29.161Z,98794.25
2023-04-23T07:01:55.674Z,98801.13
2023-04-23T07:04:22.289Z,98806.38
2023-04-23T07:06:48.809Z,98814.94
2023-04-23T07:09:15.289Z,98815.91
2023-04-23T07:11:42.130Z,98831.28
2023-04-23T07:14:09.216Z,98827.94
2023-04-23T07:16:36.174Z,98840.03
2023-04-23T07:19:02.763Z,98856.34
2023-04-23T07:21:29.667Z,98862.38
2023-04-23T07:24:00.762Z,98876.09
2023-04-23T07:26:28.049Z,98880.44
2023-04-23T07:28:54.699Z,98891.63
2023-04-23T07:31:21.995Z,98901.13
2023-04-23T07:33:48.587Z,98907.09
2023-04-23T07:36:15.444Z,98908.84
2023-04-23T07:38:44.133Z,98937.22
2023-04-23T07:41:10.699Z,98965.59
2023-04-23T07:43:38.730Z,98987.13
2023-04-23T07:46:05.576Z,98995.75
2023-04-23T07:48:32.270Z,98999.22
2023-04-23T07:50:58.839Z,99006.97
2023-04-23T07:53:25.476Z,99027.59
2023-04-23T07:55:52.497Z,99018.19
2023-04-23T07:58:19.059Z,99012.19
2023-04-23T08:00:46.377Z,99012.28
2023-04-23T08:03:13.104Z,99018.34
2023-04-23T08:05:41.435Z,99046.63
2023-04-23T08:08:08.615Z,99068.13
2023-04-23T08:10:35.650Z,99081.94
2023-04-23T08:13:03.051Z,99079.44
2023-04-23T08:15:29.673Z,99096.66
2023-04-23T08:17:56.253Z,99092.47
2023-04-23T08:20:22.923Z,99099.34
2023-04-23T08:22:51.496Z,99120.03
2023-04-23T08:25:18.073Z,99125.22
2023-04-23T08:27:44.562Z,99136.44
2023-04-23T08:30:11.499Z,99137.31
2023-04-23T08:32:40.722Z,99145.09
2023-04-23T08:35:08.306Z,99152.84
2023-04-23T08:37:34.978Z,99154.59
2023-04-23T08:40:01.544Z,99168.41
2023-04-23T08:42:41.325Z,99173.56
2023-04-23T08:45:08.287Z,99177.03
2023-04-23T08:47:36.230Z,99185.66
2023-04-23T08:50:04.391Z,99195.97
2023-04-23T08:52:37.215Z,99195.97
2023-04-23T08:55:10.614Z,99215.81
2023-04-23T08:57:41.327Z,99239.91
2023-04-23T09:00:12.503Z,99252.81
2023-04-23T09:02:44.098Z,99257.09
2023-04-23T09:05:11.349Z,99270.03
2023-04-23T09:07:38.045Z,99268.28
2023-04-23T09:10:07.001Z,99284.66
2023-04-23T09:12:36.533Z,99292.41
2023-04-23T09:15:10.645Z,99289.81
2023-04-23T09:17:41.061Z,99300.16
2023-04-23T09:20:11.762Z,99314.78
2023-04-23T09:22:49.042Z,99317.34
2023-04-23T09:25:17.934Z,99321.66
2023-04-23T09:27:46.123Z,99326.78
2023-04-23T09:30:13.849Z,99326.78
2023-04-23T09:32:42.531Z,99334.53
2023-04-23T09:35:10.989Z,99330.22
2023-04-23T09:37:37.710Z,99321.63
2023-04-23T09:40:09.517Z,99323.31
2023-04-23T09:42:37.317Z,99331.06
2023-04-23T09:45:09.097Z,99331.06
2023-04-23T09:47:39.137Z,99327.56
2023-04-23T09:50:07.318Z,99324.88
2023-04-23T09:52:34.142Z,99332.63
2023-04-23T09:55:05.272Z,99340.34
2023-04-23T09:57:38.672Z,99332.53
2023-04-23T10:00:17.349Z,99329.03
2023-04-23T10:02:49.156Z,99333.31
2023-04-23T10:05:25.053Z,99331.56
2023-04-23T10:07:57.655Z,99327.31
2023-04-23T10:10:25.735Z,99336.84
2023-04-23T10:12:55.779Z,99338.59
2023-04-23T10:15:27.042Z,99346.28
2023-04-23T10:17:55.782Z,99358.31
2023-04-23T10:20:24.006Z,99353.97
2023-04-23T10:22:53.589Z,99360.81
2023-04-23T10:25:21.321Z,99364.25
2023-04-23T10:27:54.201Z,99358.97
2023-04-23T10:30:23.280Z,99351.91
2023-04-23T10:32:51.426Z,99358.75
2023-04-23T10:35:18.102Z,99362.16
2023-04-23T10:37:46.981Z,99363.81
2023-04-23T10:40:16.305Z,99373.28
2023-04-23T10:42:44.389Z,99377.63
2023-04-23T10:45:24.027Z,99389.66
2023-04-23T10:47:54.498Z,99394.78
2023-04-23T10:50:29.270Z,99399.09
2023-04-23T10:52:58.853Z,99406.78
2023-04-23T10:55:30.618Z,99412.66
2023-04-23T10:58:04.294Z,99419.63
2023-04-23T11:00:46.093Z,99424.66
2023-04-23T11:03:38.805Z,99430.63
2023-04-23T11:06:08.798Z,99430.69
2023-04-23T11:08:36.048Z,99443.81
2023-04-23T11:11:08.350Z,99437.97
2023-04-23T11:13:35.068Z,99443.19
2023-04-23T11:16:22.052Z,99449.28
2023-04-23T11:18:59.338Z,99447.72
2023-04-23T11:21:57.613Z,99446.78
2023-04-23T11:24:25.054Z,99462.28
2023-04-23T11:26:55.533Z,99496.22
2023-04-23T11:29:24.026Z,99484.22
2023-04-23T11:32:01.429Z,99495.41
2023-04-23T11:34:29.632Z,99494.50
2023-04-23T11:36:59.546Z,99518.03
2023-04-23T11:39:27.500Z,99570.72
2023-04-23T11:41:54.818Z,99548.31
2023-04-23T11:44:21.738Z,99549.06
2023-04-23T11:46:49.915Z,99567.22
2023-04-23T11:49:20.634Z,99568.72
2023-04-23T11:51:48.495Z,99571.28
2023-04-23T11:54:15.250Z,99572.00
2023-04-23T11:56:42.434Z,99502.19
2023-04-23T11:59:09.622Z,99385.94
2023-04-23T12:01:41.554Z,99333.22
2023-04-23T12:04:22.448Z,99239.53
2023-04-23T12:06:50.989Z,99204.19
2023-04-23T12:09:19.912Z,99174.00
2023-04-23T12:11:47.070Z,99133.59
2023-04-23T12:14:15.250Z,99101.81
2023-04-23T12:16:43.943Z,99075.19
2023-04-23T12:19:14.152Z,99056.34
2023-04-23T12:21:55.728Z,99061.44
2023-04-23T12:24:27.579Z,99050.25
2023-04-23T12:26:56.061Z,99041.66
2023-04-23T12:29:23.257Z,99034.81
2023-04-23T12:31:52.292Z,99030.56
2023-04-23T12:34:22.009Z,99036.38
2023-04-23T12:36:54.316Z,99080.78
2023-04-23T12:39:35.001Z,99049.88
2023-04-23T12:42:05.202Z,99055.78
2023-04-23T12:44:34.727Z,99053.09
2023-04-23T12:47:04.850Z,99062.53
2023-04-23T12:49:32.349Z,99088.59
2023-04-23T12:52:01.701Z,99064.81
2023-04-23T12:54:34.145Z,99065.50
2023-04-23T12:57:04.555Z,99075.66
2023-04-23T12:59:32.010Z,99047.53
2023-04-23T13:02:03.559Z,99040.50
2023-04-23T13:04:32.374Z,99035.56
2023-04-23T13:06:59.592Z,99039.81
2023-04-23T13:09:28.314Z,99054.41
2023-04-23T13:11:55.378Z,99070.53
2023-04-23T13:14:22.037Z,99071.19
2023-04-23T13:16:49.070Z,99071.19
2023-04-23T13:19:17.175Z,99071.31
2023-04-23T13:21:44.451Z,99075.53
2023-04-23T13:24:10.993Z,99080.75
2023-04-23T13:26:37.551Z,99084.09
2023-04-23T13:29:04.196Z,99089.31
2023-04-23T13:31:31.529Z,99079.03
2023-04-23T13:33:58.546Z,99071.59
2023-04-23T13:36:26.001Z,99072.53
2023-04-23T13:38:52.860Z,99067.31
2023-04-23T13:41:19.445Z,99068.31
2023-04-23T13:43:46.060Z,99065.91
2023-04-23T13:46:14.229Z,99078.03
2023-04-23T13:48:41.488Z,99063.25
2023-04-23T13:51:21.417Z,99061.53
2023-04-23T13:53:52.969Z,99057.47
2023-04-23T13:56:19.538Z,99048.97
2023-04-23T13:58:48.344Z,99052.56
2023-04-23T14:01:15.815Z,99049.69
2023-04-23T14:03:42.460Z,99048.91
2023-04-23T14:06:09.056Z,99045.44
2023-04-23T14:08:36.913Z,99031.59
2023-04-23T14:11:04.464Z,99028.41
2023-04-23T14:13:32.805Z,99028.50
2023-04-23T14:16:02.021Z,99033.00
2023-04-23T14:18:30.389Z,99033.94
2023-04-23T14:20:57.079Z,99027.81
2023-04-23T14:23:23.802Z,99015.84
2023-04-23T14:25:53.882Z,99017.53
2023-04-23T14:28:40.072Z,99007.25
2023-04-23T14:31:07.113Z,99005.44
2023-04-23T14:33:33.671Z,99002.91
2023-04-23T14:36:00.242Z,98995.22
2023-04-23T14:38:26.813Z,99002.03
2023-04-23T14:40:53.759Z,99000.22
2023-04-23T14:43:20.314Z,99006.13
2023-04-23T14:45:47.125Z,99006.28
2023-04-23T14:48:13.831Z,99007.16
2023-04-23T14:50:40.414Z,99002.09
2023-04-23T14:53:09.971Z,99005.59
2023-04-23T14:55:36.822Z,98996.19
2023-04-23T14:58:03.340Z,98993.59
2023-04-23T15:00:30.233Z,98991.03
2023-04-23T15:02:57.010Z,98997.03
2023-04-23T15:05:23.873Z,98990.16
2023-04-23T15:07:51.876Z,98979.84
2023-04-23T15:10:20.391Z,98978.28
2023-04-23T15:13:02.323Z,98980.91
2023-04-23T15:16:02.899Z,98998.91
2023-04-23T15:18:29.904Z,98997.22
2023-04-23T15:20:56.475Z,98979.22
2023-04-23T15:23:24.186Z,98988.69
2023-04-23T15:25:51.446Z,98986.97
2023-04-23T15:28:18.355Z,98974.97
2023-04-23T15:30:45.506Z,98973.25
2023-04-23T15:33:12.022Z,98979.31
2023-04-23T15:35:38.568Z,98974.97
2023-04-23T15:38:05.133Z,98975.91
2023-04-23T15:40:31.924Z,98987.94
2023-04-23T15:42:59.155Z,98982.78
2023-04-23T15:45:25.887Z,98987.84
2023-04-23T15:47:52.558Z,98973.25
2023-04-23T15:50:23.049Z,98981.81
2023-04-23T15:52:50.530Z,98979.25
2023-04-23T15:55:17.836Z,98984.44
2023-04-23T15:57:44.306Z,98977.53
2023-04-23T16:00:11.484Z,98973.28
2023-04-23T16:02:38.162Z,98981.00
2023-04-23T16:05:05.227Z,98979.31
2023-04-23T16:07:31.827Z,98976.75
2023-04-23T16:09:58.583Z,98985.34
2023-04-23T16:12:25.194Z,98986.19
2023-04-23T16:14:51.737Z,98984.47
2023-04-23T16:17:18.392Z,98990.44
2023-04-23T16:19:45.091Z,98985.28
2023-04-23T16:22:11.831Z,98982.72
2023-04-23T16:24:38.354Z,98984.47
2023-04-23T16:27:06.686Z,98977.63
2023-04-23T16:29:33.175Z,98975.03
2023-04-23T16:32:00.150Z,98971.63
2023-04-23T16:34:26.727Z,98956.94
2023-04-23T16:36:53.372Z,98938.72
2023-04-23T16:39:19.976Z,98929.81
2023-04-23T16:41:46.988Z,98911.91
2023-04-23T16:44:13.718Z,98909.41
2023-04-23T16:46:40.450Z,98914.66
2023-04-23T16:49:08.397Z,98906.16
2023-04-23T16:51:35.024Z,98895.03
2023-04-23T16:54:01.707Z,98898.47
2023-04-23T16:56:28.780Z,98898.38
2023-04-23T16:58:55.690Z,98899.19
2023-04-23T17:01:22.787Z,98895.78
2023-04-23T17:03:49.628Z,98901.84
2023-04-23T17:06:25.944Z,98895.00
2023-04-23T17:08:52.534Z,98905.38
2023-04-23T17:11:19.153Z,98917.41
2023-04-23T17:13:45.816Z,98912.25
2023-04-23T17:16:12.303Z,98916.59
2023-04-23T17:18:38.863Z,98913.16
2023-04-23T17:21:05.630Z,98932.09
2023-04-23T17:23:32.228Z,98932.97
2023-04-23T17:25:59.351Z,98937.22
2023-04-23T17:28:28.626Z,98958.69
2023-04-23T17:30:55.980Z,98975.88
2023-04-23T17:33:23.421Z,98994.81
2023-04-23T17:35:55.162Z,99013.69
2023-04-23T17:38:22.295Z,99018.00
2023-04-23T17:40:50.210Z,99025.75
2023-04-23T17:43:17.638Z,99020.59
2023-04-23T17:45:45.571Z,99025.72
2023-04-23T17:48:12.840Z,99030.88
2023-04-23T17:50:39.447Z,99029.19
2023-04-23T17:53:06.187Z,99036.91
2023-04-23T17:55:33.202Z,99048.06
2023-04-23T17:58:05.464Z,99056.66
2023-04-23T18:00:41.781Z,99053.22
2023-04-23T18:03:09.800Z,99049.78
2023-04-23T18:05:36.496Z,99054.94
2023-04-23T18:08:03.193Z,99047.22
2023-04-23T18:10:29.958Z,99063.50
2023-04-23T18:12:57.005Z,99051.50
2023-04-23T18:15:25.708Z,99058.38
2023-04-23T18:17:55.725Z,99038.59
2023-04-23T18:20:24.857Z,99055.78
2023-04-23T18:22:53.550Z,99056.63
2023-04-23T18:25:20.369Z,99063.50
2023-04-23T18:27:47.004Z,99068.66
2023-04-23T18:30:15.340Z,99062.63
2023-04-23T18:32:47.524Z,99056.63
2023-04-23T18:35:14.340Z,99037.75
2023-04-23T18:37:44.139Z,99044.59
2023-04-23T18:40:11.509Z,99043.69
2023-04-23T18:42:38.322Z,99035.09
2023-04-23T18:45:05.607Z,99027.38
2023-04-23T18:47:38.127Z,99033.38
2023-04-23T18:50:09.800Z,99033.38
2023-04-23T18:52:36.399Z,99036.78
2023-04-23T18:55:03.240Z,99036.78
2023-04-23T18:57:29.764Z,99039.34
2023-04-23T18:59:57.051Z,99049.63
2023-04-23T19:02:34.507Z,99052.22
2023-04-23T19:05:01.552Z,99052.22
2023-04-23T19:07:28.112Z,99057.38
2023-04-23T19:09:54.801Z,99062.50
2023-04-23T19:12:21.290Z,99079.66
2023-04-23T19:14:47.835Z,99077.91
2023-04-23T19:17:15.414Z,99086.47
2023-04-23T19:19:43.447Z,99093.34
2023-04-23T19:22:10.140Z,99086.44
2023-04-23T19:24:37.211Z,99089.91
2023-04-23T19:27:03.833Z,99098.44
2023-04-23T19:29:30.466Z,99097.56
2023-04-23T19:31:56.964Z,99096.72
2023-04-23T19:34:23.476Z,99101.91
2023-04-23T19:36:50.021Z,99102.72
2023-04-23T19:39:16.477Z,99096.72
2023-04-23T19:41:42.994Z,99099.25
2023-04-23T19:44:09.726Z,99106.09
2023-04-23T19:46:36.269Z,99103.56
2023-04-23T19:49:02.879Z,99105.28
2023-04-23T19:51:35.373Z,99108.72
2023-04-23T19:54:02.347Z,99107.03
2023-04-23T19:56:28.935Z,99104.44
2023-04-23T19:58:55.786Z,99107.03
2023-04-23T20:01:22.670Z,99110.41
2023-04-23T20:03:51.873Z,99114.75
2023-04-23T20:06:18.691Z,99113.81
2023-04-23T20:09:14.352Z,99116.38
2023-04-23T20:11:40.865Z,99131.81
2023-04-23T20:14:07.479Z,99130.09
2023-04-23T20:16:34.380Z,99134.38
2023-04-23T20:19:01.910Z,99144.59
2023-04-23T20:21:28.466Z,99148.91
2023-04-23T20:23:54.976Z,99148.91
2023-04-23T20:26:21.648Z,99138.56
2023-04-23T20:28:50.033Z,99143.69
2023-04-23T20:31:16.533Z,99139.41
2023-04-23T20:33:43.101Z,99144.53
2023-04-23T20:36:11.000Z,99147.06
2023-04-23T20:38:38.308Z,99145.38
2023-04-23T20:41:05.844Z,99142.78
2023-04-23T20:43:34.412Z,99147.91
2023-04-23T20:46:01.284Z,99145.34
2023-04-23T20:48:29.468Z,99153.06
2023-04-23T20:50:57.202Z,99153.06
2023-04-23T20:53:24.265Z,99155.56
2023-04-23T20:55:50.869Z,99158.13
2023-04-23T20:58:17.627Z,99159.88
2023-04-23T21:00:44.434Z,99155.53
2023-04-23T21:03:11.972Z,99159.78
2023-04-23T21:05:40.394Z,99153.84
2023-04-23T21:08:07.987Z,99157.22
2023-04-23T21:10:34.584Z,99158.06
2023-04-23T21:13:01.713Z,99148.69
2023-04-23T21:15:29.732Z,99138.38
2023-04-23T21:17:56.590Z,99144.31
2023-04-23T21:20:23.461Z,99135.72
2023-04-23T21:22:50.097Z,99139.19
2023-04-23T21:25:16.822Z,99139.19
2023-04-23T21:27:46.041Z,99130.56
2023-04-23T21:30:24.670Z,99132.28
2023-04-23T21:32:52.214Z,99135.66
2023-04-23T21:35:19.007Z,99133.06
2023-04-23T21:37:45.588Z,99139.03
2023-04-23T21:40:12.766Z,99135.56
2023-04-23T21:42:39.371Z,99134.78
2023-04-23T21:45:06.564Z,99140.72
2023-04-23T21:47:33.167Z,99139.81
2023-04-23T21:50:01.434Z,99139.81
2023-04-23T21:52:27.940Z,99146.66
2023-04-23T21:54:54.464Z,99145.84
2023-04-23T21:57:21.025Z,99156.94
2023-04-23T21:59:47.655Z,99154.31
2023-04-23T22:02:14.767Z,99165.47
2023-04-23T22:04:41.529Z,99172.34
2023-04-23T22:07:13.041Z,99174.84
2023-04-23T22:09:41.367Z,99178.22
2023-04-23T22:12:09.483Z,99176.50
2023-04-23T22:14:36.001Z,99170.50
2023-04-23T22:17:03.538Z,99173.88
2023-04-23T22:19:31.277Z,99180.72
2023-04-23T22:21:58.217Z,99168.72
2023-04-23T22:24:24.843Z,99175.53
2023-04-23T22:26:51.655Z,99189.25
2023-04-23T22:29:18.244Z,99184.13
2023-04-23T22:31:45.007Z,99187.41
2023-04-23T22:34:11.728Z,99189.97
2023-04-23T22:36:38.319Z,99194.22
2023-04-23T22:39:05.843Z,99180.50
2023-04-23T22:41:33.771Z,99192.38
2023-04-23T22:44:00.912Z,99192.38
2023-04-23T22:46:28.053Z,99190.59
2023-04-23T22:48:54.742Z,99195.88
2023-04-23T22:51:21.293Z,99190.66
2023-04-23T22:53:47.832Z,99195.63
2023-04-23T22:56:14.383Z,99190.47
2023-04-23T22:58:40.993Z,99196.44
2023-04-23T23:01:07.562Z,99198.09
2023-04-23T23:03:34.335Z,99198.06
2023-04-23T23:06:00.921Z,99200.56
2023-04-23T23:08:27.406Z,99199.84
2023-04-23T23:10:54.007Z,99198.16
2023-04-23T23:13:20.695Z,99201.50
2023-04-23T23:15:49.165Z,99199.09
2023-04-23T23:18:16.109Z,99196.22
2023-04-23T23:20:44.698Z,99192.72
2023-04-23T23:23:11.289Z,99200.41
2023-04-23T23:25:38.385Z,99201.41
2023-04-23T23:28:05.296Z,99197.91
2023-04-23T23:30:31.983Z,99194.53
2023-04-23T23:32:58.825Z,99194.47
2023-04-23T23:35:25.489Z,99194.38
2023-04-23T23:37:52.749Z,99190.88
2023-04-23T23:40:19.441Z,99190.13
2023-04-23T23:42:46.017Z,99196.00
2023-04-23T23:45:12.561Z,99196.84
2023-04-23T23:47:39.169Z,99187.56
2023-04-23T23:50:06.715Z,99197.88
2023-04-23T23:52:33.315Z,99192.69
2023-04-23T23:54:59.850Z,99191.00
2023-04-23T23:57:26.561Z,99197.06
2023-04-23T23:59:53.072Z,99197.19
