createdAt,value
2018-11-03T00:00:12.292Z,985.36
2018-11-03T00:01:22.188Z,985.37
2018-11-03T00:02:32.499Z,985.38
2018-11-03T00:03:42.652Z,985.38
2018-11-03T00:04:52.960Z,985.44
2018-11-03T00:06:02.974Z,985.47
2018-11-03T00:07:13.149Z,985.49
2018-11-03T00:08:22.756Z,985.5
2018-11-03T00:09:32.102Z,985.48
2018-11-03T00:10:42.011Z,985.48
2018-11-03T00:11:52.206Z,985.49
2018-11-03T00:13:02.124Z,985.5
2018-11-03T00:14:12.320Z,985.53
2018-11-03T00:15:21.924Z,985.5
2018-11-03T00:16:32.118Z,985.52
2018-11-03T00:17:42.012Z,985.57
2018-11-03T00:18:51.626Z,985.53
2018-11-03T00:20:01.528Z,985.56
2018-11-03T00:21:10.564Z,985.62
2018-11-03T00:22:20.482Z,985.64
2018-11-03T00:23:30.650Z,985.67
2018-11-03T00:24:40.846Z,985.67
2018-11-03T00:25:50.133Z,985.69
2018-11-03T00:27:00.339Z,985.69
2018-11-03T00:28:10.515Z,985.68
2018-11-03T00:29:20.974Z,985.67
2018-11-03T00:30:31.624Z,985.67
2018-11-03T00:31:40.939Z,985.69
2018-11-03T00:32:51.067Z,985.69
2018-11-03T00:34:00.957Z,985.74
2018-11-03T00:35:10.553Z,985.79
2018-11-03T00:36:20.450Z,985.78
2018-11-03T00:37:30.603Z,985.75
2018-11-03T00:38:42.486Z,985.82
2018-11-03T00:39:52.664Z,985.84
2018-11-03T00:41:02.297Z,985.83
2018-11-03T00:42:12.162Z,985.8
2018-11-03T00:43:21.753Z,985.82
2018-11-03T00:44:31.950Z,985.83
2018-11-03T00:45:41.663Z,985.83
2018-11-03T00:46:51.534Z,985.84
2018-11-03T00:48:01.137Z,985.9
2018-11-03T00:49:11.020Z,985.91
2018-11-03T00:50:20.678Z,985.94
2018-11-03T00:51:30.550Z,986
2018-11-03T00:52:40.992Z,986
2018-11-03T00:53:51.519Z,985.99
2018-11-03T00:55:01.632Z,986
2018-11-03T00:56:12.036Z,986.02
2018-11-03T00:57:21.927Z,986
2018-11-03T00:58:32.116Z,986.04
2018-11-03T00:59:41.988Z,986.05
2018-11-03T01:00:52.143Z,986.09
2018-11-03T01:02:02.029Z,986.07
2018-11-03T01:03:12.221Z,986.12
2018-11-03T01:04:21.816Z,986.13
2018-11-03T01:05:31.695Z,986.17
2018-11-03T01:06:41.298Z,986.19
2018-11-03T01:07:51.456Z,986.22
2018-11-03T01:09:00.773Z,986.26
2018-11-03T01:10:10.363Z,986.27
2018-11-03T01:11:20.243Z,986.24
2018-11-03T01:12:29.846Z,986.22
2018-11-03T01:13:39.719Z,986.22
2018-11-03T01:14:49.323Z,986.24
2018-11-03T01:15:58.909Z,986.26
2018-11-03T01:17:09.556Z,986.33
2018-11-03T01:18:19.971Z,986.31
2018-11-03T01:19:30.618Z,986.27
2018-11-03T01:20:40.597Z,986.27
2018-11-03T01:21:50.756Z,986.29
2018-11-03T01:23:00.908Z,986.3
2018-11-03T01:24:10.519Z,986.28
2018-11-03T01:25:20.406Z,986.28
2018-11-03T01:26:30.569Z,986.3
2018-11-03T01:27:40.727Z,986.29
2018-11-03T01:28:50.897Z,986.3
2018-11-03T01:30:00.770Z,986.28
2018-11-03T01:31:10.088Z,986.31
2018-11-03T01:32:20.266Z,986.36
2018-11-03T01:33:30.907Z,986.31
2018-11-03T01:34:41.069Z,986.37
2018-11-03T01:35:51.235Z,986.43
2018-11-03T01:37:01.113Z,986.36
2018-11-03T01:38:10.418Z,986.37
2018-11-03T01:39:20.737Z,986.34
2018-11-03T01:40:30.837Z,986.35
2018-11-03T01:41:41.501Z,986.36
2018-11-03T01:42:51.629Z,986.39
2018-11-03T01:44:01.506Z,986.39
2018-11-03T01:45:11.470Z,986.38
2018-11-03T01:46:21.088Z,986.3
2018-11-03T01:47:31.278Z,986.33
2018-11-03T01:48:41.440Z,986.31
2018-11-03T01:49:51.047Z,986.33
2018-11-03T01:51:00.645Z,986.38
2018-11-03T01:52:10.855Z,986.4
2018-11-03T01:53:21.024Z,986.38
2018-11-03T01:54:31.175Z,986.43
2018-11-03T01:55:41.324Z,986.42
2018-11-03T01:56:51.199Z,986.38
2018-11-03T01:58:01.061Z,986.34
2018-11-03T01:59:10.657Z,986.38
2018-11-03T02:00:20.533Z,986.38
2018-11-03T02:01:30.240Z,986.38
2018-11-03T02:02:40.844Z,986.42
2018-11-03T02:03:51.566Z,986.39
2018-11-03T02:05:02.165Z,986.4
2018-11-03T02:06:12.058Z,986.4
2018-11-03T02:07:21.923Z,986.38
2018-11-03T02:08:31.789Z,986.38
2018-11-03T02:09:41.944Z,986.41
2018-11-03T02:10:52.110Z,986.4
2018-11-03T02:12:01.987Z,986.41
2018-11-03T02:13:11.583Z,986.41
2018-11-03T02:14:21.732Z,986.45
2018-11-03T02:15:31.331Z,986.41
2018-11-03T02:16:41.486Z,986.43
2018-11-03T02:17:51.638Z,986.4
2018-11-03T02:19:01.505Z,986.37
2018-11-03T02:20:11.416Z,986.37
2018-11-03T02:21:21.568Z,986.41
2018-11-03T02:22:31.755Z,986.42
2018-11-03T02:23:41.762Z,986.4
2018-11-03T02:24:52.158Z,986.47
2018-11-03T02:26:02.961Z,986.46
2018-11-03T02:27:13.218Z,986.43
2018-11-03T02:28:23.090Z,986.4
2018-11-03T02:29:33.241Z,986.47
2018-11-03T02:30:43.390Z,986.49
2018-11-03T02:31:53.563Z,986.54
2018-11-03T02:33:03.721Z,986.58
2018-11-03T02:34:13.310Z,986.58
2018-11-03T02:35:23.531Z,986.56
2018-11-03T02:36:33.674Z,986.6
2018-11-03T02:37:43.837Z,986.58
2018-11-03T02:38:53.987Z,986.57
2018-11-03T02:40:04.176Z,986.62
2018-11-03T02:41:13.809Z,986.62
2018-11-03T02:42:23.975Z,986.7
2018-11-03T02:43:33.592Z,986.72
2018-11-03T02:44:43.184Z,986.75
2018-11-03T02:45:53.623Z,986.7
2018-11-03T02:47:04.332Z,986.71
2018-11-03T02:48:15.094Z,986.69
2018-11-03T02:49:25.383Z,986.68
2018-11-03T02:50:35.013Z,986.67
2018-11-03T02:51:44.910Z,986.67
2018-11-03T02:52:55.064Z,986.68
2018-11-03T02:54:04.994Z,986.71
2018-11-03T02:55:14.874Z,986.67
2018-11-03T02:56:25.033Z,986.68
2018-11-03T02:57:35.177Z,986.72
2018-11-03T02:58:44.800Z,986.72
2018-11-03T02:59:54.663Z,986.72
2018-11-03T03:01:04.590Z,986.74
2018-11-03T03:02:14.754Z,986.77
2018-11-03T03:03:24.626Z,986.79
2018-11-03T03:04:34.512Z,986.74
2018-11-03T03:05:44.398Z,986.75
2018-11-03T03:06:53.993Z,986.76
2018-11-03T03:08:04.143Z,986.79
2018-11-03T03:09:14.726Z,986.75
2018-11-03T03:10:25.344Z,986.79
2018-11-03T03:11:36.036Z,986.8
2018-11-03T03:12:46.188Z,986.77
2018-11-03T03:13:56.343Z,986.77
2018-11-03T03:15:06.583Z,986.77
2018-11-03T03:16:16.497Z,986.84
2018-11-03T03:17:26.711Z,986.85
2018-11-03T03:18:36.859Z,986.81
2018-11-03T03:19:46.758Z,986.83
2018-11-03T03:20:56.935Z,986.86
2018-11-03T03:22:06.597Z,986.83
2018-11-03T03:23:16.749Z,986.89
2018-11-03T03:24:26.621Z,986.87
2018-11-03T03:25:36.498Z,986.88
2018-11-03T03:26:46.384Z,986.9
2018-11-03T03:27:56.558Z,986.96
2018-11-03T03:29:06.304Z,986.97
2018-11-03T03:30:16.526Z,986.98
2018-11-03T03:31:26.999Z,986.97
2018-11-03T03:32:37.353Z,986.95
2018-11-03T03:33:48.081Z,986.93
2018-11-03T03:34:58.441Z,986.91
2018-11-03T03:36:08.037Z,986.88
2018-11-03T03:37:17.925Z,986.83
2018-11-03T03:38:27.811Z,986.84
2018-11-03T03:39:37.801Z,986.85
2018-11-03T03:40:47.948Z,986.81
2018-11-03T03:41:57.887Z,986.87
2018-11-03T03:43:07.770Z,986.9
2018-11-03T03:44:17.923Z,986.9
2018-11-03T03:45:28.087Z,986.96
2018-11-03T03:46:38.246Z,986.94
2018-11-03T03:47:47.557Z,986.92
2018-11-03T03:48:57.704Z,986.91
2018-11-03T03:50:07.312Z,986.94
2018-11-03T03:51:17.503Z,986.88
2018-11-03T03:52:27.471Z,986.86
2018-11-03T03:53:37.639Z,986.97
2018-11-03T03:54:48.032Z,986.9
2018-11-03T03:55:58.719Z,986.95
2018-11-03T03:57:09.205Z,986.86
2018-11-03T03:58:19.603Z,986.9
2018-11-03T03:59:29.477Z,986.94
2018-11-03T04:00:39.360Z,986.98
2018-11-03T04:01:49.513Z,986.93
2018-11-03T04:02:59.682Z,986.97
2018-11-03T04:04:09.832Z,986.94
2018-11-03T04:05:19.716Z,986.92
2018-11-03T04:06:29.697Z,986.98
2018-11-03T04:07:39.371Z,987.09
2018-11-03T04:08:49.523Z,987.05
2018-11-03T04:09:59.725Z,987.06
2018-11-03T04:11:09.890Z,987.17
2018-11-03T04:12:19.206Z,987.17
2018-11-03T04:13:29.355Z,987.2
2018-11-03T04:14:38.963Z,987.22
2018-11-03T04:15:49.114Z,987.18
2018-11-03T04:16:59.270Z,987.18
2018-11-03T04:18:09.427Z,987.19
2018-11-03T04:19:19.957Z,987.22
2018-11-03T04:20:30.635Z,987.24
2018-11-03T04:21:40.489Z,987.25
2018-11-03T04:22:50.883Z,987.28
2018-11-03T04:24:00.766Z,987.24
2018-11-03T04:25:10.973Z,987.29
2018-11-03T04:26:20.582Z,987.38
2018-11-03T04:27:30.492Z,987.43
2018-11-03T04:28:40.694Z,987.48
2018-11-03T04:29:50.701Z,987.48
2018-11-03T04:31:00.893Z,987.5
2018-11-03T04:32:11.060Z,987.46
2018-11-03T04:33:20.925Z,987.43
2018-11-03T04:34:31.074Z,987.37
2018-11-03T04:35:40.963Z,987.35
2018-11-03T04:36:50.840Z,987.32
2018-11-03T04:38:00.426Z,987.34
2018-11-03T04:39:10.298Z,987.33
2018-11-03T04:40:20.173Z,987.33
2018-11-03T04:41:30.036Z,987.39
2018-11-03T04:42:39.910Z,987.46
2018-11-03T04:43:50.534Z,987.46
2018-11-03T04:45:00.569Z,987.54
2018-11-03T04:46:10.460Z,987.54
2018-11-03T04:47:20.461Z,987.53
2018-11-03T04:48:30.365Z,987.55
2018-11-03T04:49:40.538Z,987.58
2018-11-03T04:50:50.133Z,987.6
2018-11-03T04:52:00.302Z,987.61
2018-11-03T04:53:09.624Z,987.58
2018-11-03T04:54:19.802Z,987.59
2018-11-03T04:55:30.010Z,987.55
2018-11-03T04:56:39.314Z,987.52
2018-11-03T04:57:49.193Z,987.52
2018-11-03T04:58:59.051Z,987.51
2018-11-03T05:00:08.912Z,987.46
2018-11-03T05:01:18.516Z,987.52
2018-11-03T05:02:28.657Z,987.49
2018-11-03T05:03:38.541Z,987.54
2018-11-03T05:04:48.699Z,987.56
2018-11-03T05:05:58.890Z,987.57
2018-11-03T05:07:08.713Z,987.6
2018-11-03T05:08:19.347Z,987.61
2018-11-03T05:09:29.478Z,987.61
2018-11-03T05:10:39.872Z,987.64
2018-11-03T05:11:50.014Z,987.57
2018-11-03T05:12:59.892Z,987.63
2018-11-03T05:14:10.096Z,987.67
2018-11-03T05:15:20.234Z,987.69
2018-11-03T05:16:30.396Z,987.74
2018-11-03T05:17:40.565Z,987.79
2018-11-03T05:18:50.464Z,987.79
2018-11-03T05:20:00.615Z,987.77
2018-11-03T05:21:10.331Z,987.81
2018-11-03T05:22:21.040Z,987.79
2018-11-03T05:23:31.195Z,987.79
2018-11-03T05:24:41.350Z,987.76
2018-11-03T05:25:51.488Z,987.78
2018-11-03T05:27:01.640Z,987.74
2018-11-03T05:28:11.584Z,987.78
2018-11-03T05:29:22.203Z,987.77
2018-11-03T05:30:32.860Z,987.79
2018-11-03T05:31:43.670Z,987.84
2018-11-03T05:32:53.944Z,987.88
2018-11-03T05:34:04.104Z,987.87
2018-11-03T05:35:13.977Z,987.93
2018-11-03T05:36:24.128Z,987.93
2018-11-03T05:37:34.274Z,987.93
2018-11-03T05:38:44.448Z,987.92
2018-11-03T05:39:54.644Z,987.9
2018-11-03T05:41:04.234Z,987.86
2018-11-03T05:42:14.148Z,987.83
2018-11-03T05:43:24.302Z,987.88
2018-11-03T05:44:34.456Z,987.9
2018-11-03T05:45:44.329Z,987.94
2018-11-03T05:46:54.485Z,988
2018-11-03T05:48:04.355Z,988
2018-11-03T05:49:14.318Z,987.96
2018-11-03T05:50:24.773Z,987.97
2018-11-03T05:51:34.867Z,987.91
2018-11-03T05:52:45.559Z,987.93
2018-11-03T05:53:56.028Z,987.89
2018-11-03T05:55:06.185Z,987.88
2018-11-03T05:56:16.332Z,987.87
2018-11-03T05:57:26.528Z,987.86
2018-11-03T05:58:36.424Z,987.87
2018-11-03T05:59:46.512Z,987.85
2018-11-03T06:00:56.672Z,987.88
2018-11-03T06:02:06.829Z,987.97
2018-11-03T06:03:16.428Z,987.96
2018-11-03T06:04:26.306Z,987.91
2018-11-03T06:05:35.622Z,987.91
2018-11-03T06:06:45.813Z,987.84
2018-11-03T06:07:55.697Z,987.82
2018-11-03T06:09:05.291Z,987.85
2018-11-03T06:10:15.427Z,987.92
2018-11-03T06:11:25.656Z,987.87
2018-11-03T06:12:36.063Z,987.93
2018-11-03T06:13:46.817Z,987.94
2018-11-03T06:14:57.454Z,987.93
2018-11-03T06:16:07.693Z,987.98
2018-11-03T06:17:17.838Z,987.97
2018-11-03T06:18:27.994Z,988.02
2018-11-03T06:19:38.141Z,988.07
2018-11-03T06:20:48.291Z,988.08
2018-11-03T06:21:58.175Z,988.11
2018-11-03T06:23:08.421Z,988.11
2018-11-03T06:24:19.357Z,988.17
2018-11-03T06:25:29.259Z,988.16
2018-11-03T06:26:38.887Z,988.18
2018-11-03T06:27:49.155Z,988.27
2018-11-03T06:29:01.591Z,988.24
2018-11-03T06:30:11.491Z,988.23
2018-11-03T06:31:21.664Z,988.25
2018-11-03T06:32:31.285Z,988.24
2018-11-03T06:33:41.155Z,988.23
2018-11-03T06:34:51.685Z,988.25
2018-11-03T06:36:02.088Z,988.27
2018-11-03T06:37:12.133Z,988.3
2018-11-03T06:38:22.271Z,988.33
2018-11-03T06:39:32.478Z,988.4
2018-11-03T06:40:42.724Z,988.43
2018-11-03T06:42:19.291Z,988.53
2018-11-03T06:43:29.776Z,988.44
2018-11-03T06:44:40.193Z,988.45
2018-11-03T06:45:49.792Z,988.44
2018-11-03T06:46:59.877Z,988.46
2018-11-03T06:48:10.593Z,988.48
2018-11-03T06:49:21.312Z,988.44
2018-11-03T06:50:31.587Z,988.41
2018-11-03T06:51:41.472Z,988.36
2018-11-03T06:52:51.348Z,988.37
2018-11-03T06:54:01.492Z,988.35
2018-11-03T06:55:11.656Z,988.33
2018-11-03T06:56:21.824Z,988.35
2018-11-03T06:57:31.988Z,988.35
2018-11-03T06:58:42.183Z,988.33
2018-11-03T06:59:52.090Z,988.35
2018-11-03T07:01:02.277Z,988.31
2018-11-03T07:02:12.459Z,988.33
2018-11-03T07:03:22.671Z,988.3
2018-11-03T07:04:32.534Z,988.37
2018-11-03T07:05:42.396Z,988.36
2018-11-03T07:06:52.550Z,988.37
2018-11-03T07:08:02.419Z,988.39
2018-11-03T07:09:12.368Z,988.36
2018-11-03T07:10:22.984Z,988.36
2018-11-03T07:11:33.349Z,988.38
2018-11-03T07:12:45.220Z,988.37
2018-11-03T07:13:56.716Z,988.4
2018-11-03T07:15:06.301Z,988.4
2018-11-03T07:16:15.934Z,988.45
2018-11-03T07:17:25.968Z,988.45
2018-11-03T07:18:36.515Z,988.5
2018-11-03T07:19:46.417Z,988.49
2018-11-03T07:20:56.340Z,988.5
2018-11-03T07:22:06.219Z,988.49
2018-11-03T07:23:16.359Z,988.51
2018-11-03T07:24:26.242Z,988.51
2018-11-03T07:25:36.132Z,988.5
2018-11-03T07:26:46.312Z,988.45
2018-11-03T07:27:55.969Z,988.48
2018-11-03T07:29:05.277Z,988.49
2018-11-03T07:30:14.868Z,988.49
2018-11-03T07:31:24.747Z,988.45
2018-11-03T07:32:34.341Z,988.5
2018-11-03T07:33:44.781Z,988.5
2018-11-03T07:34:54.881Z,988.53
2018-11-03T07:36:05.557Z,988.53
2018-11-03T07:37:15.342Z,988.54
2018-11-03T07:38:25.217Z,988.54
2018-11-03T07:39:35.094Z,988.52
2018-11-03T07:40:44.734Z,988.54
2018-11-03T07:41:55.014Z,988.54
2018-11-03T07:43:05.188Z,988.49
2018-11-03T07:44:15.376Z,988.54
2018-11-03T07:45:24.963Z,988.55
2018-11-03T07:46:35.105Z,988.56
2018-11-03T07:47:44.686Z,988.55
2018-11-03T07:48:54.764Z,988.56
2018-11-03T07:50:04.422Z,988.52
2018-11-03T07:51:14.596Z,988.54
2018-11-03T07:52:23.620Z,988.53
2018-11-03T07:53:33.217Z,988.52
2018-11-03T07:54:43.125Z,988.55
2018-11-03T07:55:53.684Z,988.57
2018-11-03T07:57:03.572Z,988.59
2018-11-03T07:58:13.440Z,988.57
2018-11-03T07:59:23.333Z,988.62
2018-11-03T08:00:33.725Z,988.47
2018-11-03T08:01:45.302Z,988.42
2018-11-03T08:02:56.042Z,988.42
2018-11-03T08:04:06.512Z,988.42
2018-11-03T08:05:16.685Z,988.42
2018-11-03T08:06:26.563Z,988.38
2018-11-03T08:07:36.144Z,988.38
2018-11-03T08:08:46.365Z,988.37
2018-11-03T08:09:56.443Z,988.36
2018-11-03T08:11:06.309Z,988.38
2018-11-03T08:12:15.927Z,988.44
2018-11-03T08:13:26.082Z,988.48
2018-11-03T08:14:35.946Z,988.51
2018-11-03T08:15:45.884Z,988.58
2018-11-03T08:16:56.817Z,988.61
2018-11-03T08:18:06.999Z,988.52
2018-11-03T08:19:17.160Z,988.58
2018-11-03T08:20:26.743Z,988.6
2018-11-03T08:21:36.888Z,988.62
2018-11-03T08:22:47.055Z,988.65
2018-11-03T08:23:57.593Z,988.68
2018-11-03T08:25:08.247Z,988.64
2018-11-03T08:26:18.934Z,988.69
2018-11-03T08:27:29.085Z,988.68
2018-11-03T08:28:39.278Z,988.71
2018-11-03T08:29:49.431Z,988.69
2018-11-03T08:30:59.303Z,988.74
2018-11-03T08:32:09.177Z,988.69
2018-11-03T08:33:19.036Z,988.74
2018-11-03T08:34:28.915Z,988.74
2018-11-03T08:35:39.056Z,988.78
2018-11-03T08:36:48.080Z,988.78
2018-11-03T08:37:58.266Z,988.75
2018-11-03T08:39:07.817Z,988.7
2018-11-03T08:40:18.023Z,988.69
2018-11-03T08:41:27.911Z,988.74
2018-11-03T08:42:37.793Z,988.78
2018-11-03T08:43:47.387Z,988.74
2018-11-03T08:44:57.264Z,988.75
2018-11-03T08:46:06.568Z,988.73
2018-11-03T08:47:17.207Z,988.77
2018-11-03T08:48:27.919Z,988.75
2018-11-03T08:49:38.656Z,988.73
2018-11-03T08:50:48.809Z,988.74
2018-11-03T08:51:58.395Z,988.75
2018-11-03T08:53:08.274Z,988.82
2018-11-03T08:54:18.152Z,988.78
2018-11-03T08:55:27.456Z,988.82
2018-11-03T08:56:37.045Z,988.85
2018-11-03T08:57:47.189Z,988.77
2018-11-03T08:58:57.332Z,988.74
2018-11-03T09:00:06.935Z,988.7
2018-11-03T09:01:17.914Z,988.7
2018-11-03T09:02:28.056Z,988.7
2018-11-03T09:03:38.228Z,988.7
2018-11-03T09:04:48.376Z,988.72
2018-11-03T09:05:58.254Z,988.73
2018-11-03T09:07:08.370Z,988.79
2018-11-03T09:08:18.964Z,988.82
2018-11-03T09:09:29.571Z,988.82
2018-11-03T09:10:39.655Z,988.82
2018-11-03T09:11:49.863Z,988.84
2018-11-03T09:12:59.736Z,988.84
2018-11-03T09:14:09.332Z,988.83
2018-11-03T09:15:19.378Z,988.82
2018-11-03T09:16:29.329Z,988.8
2018-11-03T09:17:41.531Z,988.85
2018-11-03T09:18:51.414Z,988.84
2018-11-03T09:20:01.278Z,988.88
2018-11-03T09:21:10.907Z,988.88
2018-11-03T09:22:20.792Z,988.83
2018-11-03T09:23:30.260Z,988.84
2018-11-03T09:24:40.130Z,988.79
2018-11-03T09:25:50.286Z,988.76
2018-11-03T09:27:00.305Z,988.78
2018-11-03T09:28:10.238Z,988.73
2018-11-03T09:29:20.579Z,988.67
2018-11-03T09:30:30.781Z,988.71
2018-11-03T09:31:40.913Z,988.7
2018-11-03T09:32:51.492Z,988.65
2018-11-03T09:34:01.369Z,988.64
2018-11-03T09:35:11.242Z,988.62
2018-11-03T09:36:21.418Z,988.64
2018-11-03T09:37:31.569Z,988.66
2018-11-03T09:38:41.525Z,988.68
2018-11-03T09:39:52.110Z,988.68
2018-11-03T09:41:01.725Z,988.67
2018-11-03T09:42:11.599Z,988.69
2018-11-03T09:43:21.484Z,988.67
2018-11-03T09:44:32.175Z,988.6
2018-11-03T09:45:42.416Z,988.63
2018-11-03T09:46:52.288Z,988.65
2018-11-03T09:48:02.159Z,988.68
2018-11-03T09:49:12.311Z,988.64
2018-11-03T09:50:22.549Z,988.75
2018-11-03T09:51:33.689Z,988.77
2018-11-03T09:52:44.441Z,988.8
2018-11-03T09:53:54.078Z,988.82
2018-11-03T09:55:04.263Z,988.77
2018-11-03T09:56:14.138Z,988.77
2018-11-03T09:57:24.239Z,988.72
2018-11-03T09:58:34.395Z,988.7
2018-11-03T09:59:43.991Z,988.7
2018-11-03T10:00:53.852Z,988.81
2018-11-03T10:02:04.004Z,988.79
2018-11-03T10:03:13.894Z,988.78
2018-11-03T10:04:24.069Z,988.82
2018-11-03T10:05:34.231Z,988.81
2018-11-03T10:06:44.499Z,988.78
2018-11-03T10:07:54.757Z,988.78
2018-11-03T10:09:04.689Z,988.8
2018-11-03T10:10:14.851Z,988.81
2018-11-03T10:11:24.715Z,988.82
2018-11-03T10:12:35.213Z,988.83
2018-11-03T10:13:45.285Z,988.81
2018-11-03T10:14:56.084Z,988.8
2018-11-03T10:16:05.500Z,988.84
2018-11-03T10:17:15.657Z,988.81
2018-11-03T10:18:25.831Z,988.84
2018-11-03T10:19:36.013Z,988.86
2018-11-03T10:20:46.201Z,988.83
2018-11-03T10:21:56.104Z,988.88
2018-11-03T10:23:05.877Z,988.86
2018-11-03T10:24:15.176Z,988.86
2018-11-03T10:25:25.376Z,988.82
2018-11-03T10:26:35.530Z,988.88
2018-11-03T10:27:45.707Z,988.83
2018-11-03T10:28:55.870Z,988.85
2018-11-03T10:30:06.031Z,988.81
2018-11-03T10:31:16.195Z,988.79
2018-11-03T10:32:26.346Z,988.71
2018-11-03T10:33:36.662Z,988.65
2018-11-03T10:34:47.997Z,988.67
2018-11-03T10:35:57.892Z,988.65
2018-11-03T10:37:08.221Z,988.68
2018-11-03T10:38:18.869Z,988.74
2018-11-03T10:39:28.784Z,988.79
2018-11-03T10:40:38.097Z,988.81
2018-11-03T10:41:48.258Z,988.81
2018-11-03T10:42:58.134Z,988.83
2018-11-03T10:44:07.457Z,988.83
2018-11-03T10:45:17.098Z,988.86
2018-11-03T10:46:27.332Z,988.91
2018-11-03T10:47:38.044Z,988.87
2018-11-03T10:48:48.197Z,988.83
2018-11-03T10:49:58.089Z,988.81
2018-11-03T10:51:07.959Z,988.81
2018-11-03T10:52:18.167Z,988.83
2018-11-03T10:53:28.358Z,988.8
2018-11-03T10:54:39.033Z,988.8
2018-11-03T10:55:48.909Z,988.76
2018-11-03T10:56:58.835Z,988.82
2018-11-03T10:58:09.132Z,988.86
2018-11-03T10:59:19.773Z,988.81
2018-11-03T11:00:30.076Z,988.84
2018-11-03T11:01:39.963Z,988.8
2018-11-03T11:02:50.148Z,988.75
2018-11-03T11:04:00.050Z,988.7
2018-11-03T11:05:09.358Z,988.73
2018-11-03T11:06:19.221Z,988.75
2018-11-03T11:07:29.117Z,988.75
2018-11-03T11:08:39.265Z,988.69
2018-11-03T11:09:49.441Z,988.72
2018-11-03T11:10:59.035Z,988.67
2018-11-03T11:12:08.953Z,988.7
2018-11-03T11:13:18.551Z,988.63
2018-11-03T11:14:28.473Z,988.64
2018-11-03T11:15:38.430Z,988.73
2018-11-03T11:16:48.673Z,988.76
2018-11-03T11:17:58.704Z,988.74
2018-11-03T11:19:08.909Z,988.76
2018-11-03T11:20:19.100Z,988.78
2018-11-03T11:21:29.782Z,988.74
2018-11-03T11:22:39.849Z,988.67
2018-11-03T11:23:49.775Z,988.64
2018-11-03T11:25:00.159Z,988.61
2018-11-03T11:26:11.445Z,988.59
2018-11-03T11:27:20.755Z,988.55
2018-11-03T11:28:30.649Z,988.59
2018-11-03T11:29:40.923Z,988.49
2018-11-03T11:30:51.073Z,988.51
2018-11-03T11:32:00.585Z,988.51
2018-11-03T11:33:10.177Z,988.49
2018-11-03T11:34:20.095Z,988.5
2018-11-03T11:35:29.979Z,988.49
2018-11-03T11:36:40.136Z,988.48
2018-11-03T11:37:50.377Z,988.42
2018-11-03T11:39:00.250Z,988.31
2018-11-03T11:40:10.124Z,988.3
2018-11-03T11:41:20.308Z,988.35
2018-11-03T11:42:30.607Z,988.31
2018-11-03T11:43:40.823Z,988.31
2018-11-03T11:44:51.390Z,988.32
2018-11-03T11:46:01.551Z,988.37
2018-11-03T11:47:11.140Z,988.35
2018-11-03T11:48:21.289Z,988.32
2018-11-03T11:49:31.447Z,988.35
2018-11-03T11:50:41.602Z,988.31
2018-11-03T11:51:51.767Z,988.21
2018-11-03T11:53:01.644Z,988.24
2018-11-03T11:54:11.802Z,988.22
2018-11-03T11:55:21.452Z,988.24
2018-11-03T11:56:31.333Z,988.25
2018-11-03T11:57:41.519Z,988.25
2018-11-03T11:58:51.697Z,988.27
2018-11-03T12:00:01.576Z,988.28
2018-11-03T12:01:10.724Z,988.25
2018-11-03T12:02:20.704Z,988.28
2018-11-03T12:03:31.957Z,988.33
2018-11-03T12:04:42.124Z,988.33
2018-11-03T12:05:52.332Z,988.31
2018-11-03T12:07:03.101Z,988.32
2018-11-03T12:08:12.744Z,988.27
2018-11-03T12:09:23.375Z,988.23
2018-11-03T12:10:33.239Z,988.22
2018-11-03T12:11:43.401Z,988.25
2018-11-03T12:12:53.619Z,988.28
2018-11-03T12:14:03.509Z,988.26
2018-11-03T12:15:13.415Z,988.23
2018-11-03T12:16:23.034Z,988.29
2018-11-03T12:17:32.912Z,988.27
2018-11-03T12:18:43.076Z,988.28
2018-11-03T12:19:53.285Z,988.24
2018-11-03T12:21:03.162Z,988.23
2018-11-03T12:22:13.056Z,988.26
2018-11-03T12:23:22.938Z,988.21
2018-11-03T12:24:33.095Z,988.2
2018-11-03T12:25:42.792Z,988.21
2018-11-03T12:26:53.733Z,988.2
2018-11-03T12:28:04.073Z,988.19
2018-11-03T12:29:14.807Z,988.16
2018-11-03T12:30:25.562Z,988.11
2018-11-03T12:31:35.998Z,988.07
2018-11-03T12:32:45.905Z,988.07
2018-11-03T12:33:55.539Z,988.08
2018-11-03T12:35:05.706Z,988.08
2018-11-03T12:36:15.712Z,988.09
2018-11-03T12:37:25.581Z,988.09
2018-11-03T12:38:35.771Z,988.06
2018-11-03T12:39:45.970Z,988.03
2018-11-03T12:40:56.225Z,988.04
2018-11-03T12:42:06.812Z,988.01
2018-11-03T12:43:16.419Z,988
2018-11-03T12:44:26.652Z,988.01
2018-11-03T12:45:35.994Z,988
2018-11-03T12:46:46.139Z,987.98
2018-11-03T12:47:56.131Z,987.98
2018-11-03T12:49:05.997Z,987.99
2018-11-03T12:50:16.235Z,988.01
2018-11-03T12:51:26.026Z,987.97
2018-11-03T12:52:36.800Z,987.92
2018-11-03T12:53:47.068Z,987.93
2018-11-03T12:54:57.540Z,987.91
2018-11-03T12:56:07.733Z,987.89
2018-11-03T12:57:17.928Z,987.89
2018-11-03T12:58:28.129Z,987.91
2018-11-03T12:59:38.048Z,987.91
2018-11-03T13:00:48.202Z,987.95
2018-11-03T13:01:58.360Z,987.95
2018-11-03T13:03:08.001Z,987.95
2018-11-03T13:04:18.178Z,987.94
2018-11-03T13:05:28.328Z,988.01
2018-11-03T13:06:38.618Z,988.06
2018-11-03T13:07:48.786Z,987.99
2018-11-03T13:08:58.540Z,987.97
2018-11-03T13:10:08.483Z,987.99
2018-11-03T13:11:18.725Z,987.96
2018-11-03T13:12:28.847Z,987.93
2018-11-03T13:13:38.698Z,987.94
2018-11-03T13:14:48.834Z,987.89
2018-11-03T13:15:58.960Z,987.83
2018-11-03T13:17:08.918Z,987.8
2018-11-03T13:18:19.039Z,987.78
2018-11-03T13:19:29.168Z,987.73
2018-11-03T13:20:39.022Z,987.75
2018-11-03T13:21:48.611Z,987.7
2018-11-03T13:22:58.306Z,987.68
2018-11-03T13:24:08.258Z,987.69
2018-11-03T13:25:18.113Z,987.75
2018-11-03T13:26:27.691Z,987.74
2018-11-03T13:27:37.540Z,987.75
2018-11-03T13:28:47.674Z,987.77
2018-11-03T13:29:57.802Z,987.74
2018-11-03T13:31:07.937Z,987.78
2018-11-03T13:32:18.066Z,987.82
2018-11-03T13:33:27.921Z,987.89
2018-11-03T13:34:37.829Z,987.82
2018-11-03T13:35:48.177Z,987.8
2018-11-03T13:36:58.301Z,987.87
2018-11-03T13:38:07.877Z,987.85
2018-11-03T13:39:18.001Z,987.84
2018-11-03T13:40:28.126Z,987.78
2018-11-03T13:41:38.018Z,987.8
2018-11-03T13:42:48.151Z,987.86
2018-11-03T13:43:58.277Z,987.83
2018-11-03T13:45:07.855Z,987.8
2018-11-03T13:46:17.479Z,987.79
2018-11-03T13:47:27.242Z,987.81
2018-11-03T13:48:37.739Z,987.84
2018-11-03T13:49:47.313Z,987.86
2018-11-03T13:50:57.166Z,987.86
2018-11-03T13:52:07.067Z,987.84
2018-11-03T13:53:17.192Z,987.77
2018-11-03T13:54:27.325Z,987.74
2018-11-03T13:55:36.901Z,987.77
2018-11-03T13:56:46.806Z,987.74
2018-11-03T13:57:56.500Z,987.74
2018-11-03T13:59:06.356Z,987.76
2018-11-03T14:00:15.934Z,987.72
2018-11-03T14:01:25.783Z,987.74
2018-11-03T14:02:35.635Z,987.76
2018-11-03T14:03:45.910Z,987.72
2018-11-03T14:04:55.485Z,987.74
2018-11-03T14:06:05.073Z,987.71
2018-11-03T14:07:14.921Z,987.7
2018-11-03T14:08:25.059Z,987.7
2018-11-03T14:09:35.232Z,987.67
2018-11-03T14:10:45.359Z,987.63
2018-11-03T14:11:55.535Z,987.66
2018-11-03T14:13:05.658Z,987.72
2018-11-03T14:14:15.512Z,987.72
2018-11-03T14:15:25.517Z,987.71
2018-11-03T14:16:35.469Z,987.67
2018-11-03T14:17:45.315Z,987.73
2018-11-03T14:18:55.184Z,987.71
2018-11-03T14:20:04.768Z,987.74
2018-11-03T14:21:14.895Z,987.71
2018-11-03T14:22:24.749Z,987.76
2018-11-03T14:23:35.045Z,987.69
2018-11-03T14:24:45.218Z,987.72
2018-11-03T14:25:55.342Z,987.71
2018-11-03T14:27:05.521Z,987.71
2018-11-03T14:28:15.708Z,987.75
2018-11-03T14:29:25.561Z,987.74
2018-11-03T14:30:35.137Z,987.76
2018-11-03T14:31:44.720Z,987.7
2018-11-03T14:32:54.618Z,987.68
2018-11-03T14:34:04.187Z,987.71
2018-11-03T14:35:14.195Z,987.81
2018-11-03T14:36:24.155Z,987.77
2018-11-03T14:37:34.739Z,987.76