createdAt,value
2017-05-27T04:46:29.673Z,2748
2017-05-27T04:46:55.160Z,2756
2017-05-27T04:47:20.626Z,2768
2017-05-27T04:47:46.091Z,2780
2017-05-27T04:48:11.554Z,2796
2017-05-27T04:48:37.030Z,2800
2017-05-27T04:49:02.526Z,2808
2017-05-27T04:49:28.046Z,2816
2017-05-27T04:49:53.554Z,2828
2017-05-27T04:50:19.041Z,2832
2017-05-27T04:50:44.553Z,2844
2017-05-27T04:51:10.023Z,2860
2017-05-27T04:51:35.487Z,2868
2017-05-27T04:52:00.962Z,2880
2017-05-27T04:52:26.429Z,2888
2017-05-27T04:52:51.921Z,2900
2017-05-27T04:53:17.371Z,2912
2017-05-27T04:53:42.832Z,2920
2017-05-27T04:54:08.336Z,2928
2017-05-27T04:54:33.834Z,2944
2017-05-27T04:54:59.298Z,2956
2017-05-27T04:55:24.772Z,2968
2017-05-27T04:55:50.254Z,2980
2017-05-27T04:56:15.700Z,2984
2017-05-27T04:56:41.138Z,2992
2017-05-27T04:57:06.634Z,3004
2017-05-27T04:57:32.124Z,3016
2017-05-27T04:57:57.602Z,3024
2017-05-27T04:58:23.066Z,3032
2017-05-27T04:58:48.562Z,3040
2017-05-27T04:59:14.016Z,3052
2017-05-27T04:59:39.507Z,3064
2017-05-27T05:00:05.025Z,3080
2017-05-27T05:00:30.524Z,3092
2017-05-27T05:00:56.016Z,3104
2017-05-27T05:01:21.492Z,3120
2017-05-27T05:01:46.972Z,3136
2017-05-27T05:02:12.451Z,3152
2017-05-27T05:02:37.947Z,3168
2017-05-27T05:03:03.427Z,3184
2017-05-27T05:03:28.890Z,3196
2017-05-27T05:03:54.405Z,3208
2017-05-27T05:04:19.874Z,3216
2017-05-27T05:04:45.332Z,3228
2017-05-27T05:05:10.806Z,3232
2017-05-27T05:05:36.273Z,3252
2017-05-27T05:06:01.736Z,3264
2017-05-27T05:06:27.243Z,3276
2017-05-27T05:06:52.730Z,3300
2017-05-27T05:07:18.239Z,3308
2017-05-27T05:08:32.045Z,3332
2017-05-27T05:08:57.498Z,3340
2017-05-27T05:09:22.976Z,3368
2017-05-27T05:09:48.443Z,3376
2017-05-27T05:10:13.943Z,3396
2017-05-27T05:10:39.391Z,3404
2017-05-27T05:11:04.847Z,3416
2017-05-27T05:11:30.319Z,3420
2017-05-27T05:11:55.809Z,3436
2017-05-27T05:12:21.269Z,3440
2017-05-27T05:12:46.759Z,3448
2017-05-27T05:13:12.215Z,3460
2017-05-27T05:13:37.713Z,3468
2017-05-27T05:14:03.211Z,3476
2017-05-27T05:14:28.685Z,3484
2017-05-27T05:14:54.184Z,3488
2017-05-27T05:15:19.700Z,3492
2017-05-27T05:15:45.172Z,3500
2017-05-27T05:16:10.670Z,3500
2017-05-27T05:16:36.150Z,3504
2017-05-27T05:17:01.646Z,3516
2017-05-27T05:17:27.143Z,3512
2017-05-27T05:17:52.618Z,3520
2017-05-27T05:18:18.062Z,3524
2017-05-27T05:18:43.579Z,3528
2017-05-27T05:19:09.050Z,3544
2017-05-27T05:19:34.549Z,3552
2017-05-27T05:20:00.060Z,3548
2017-05-27T05:20:25.527Z,3564
2017-05-27T05:20:50.976Z,3568
2017-05-27T05:21:16.461Z,3572
2017-05-27T05:21:41.935Z,3588
2017-05-27T05:22:07.413Z,3592
2017-05-27T05:22:32.874Z,3592
2017-05-27T05:22:58.361Z,3600
2017-05-27T05:23:23.840Z,3612
2017-05-27T05:23:49.314Z,3616
2017-05-27T05:24:14.781Z,3616
2017-05-27T05:24:40.270Z,3624
2017-05-27T05:25:05.721Z,3620
2017-05-27T05:25:31.223Z,3624
2017-05-27T05:25:56.704Z,3624
2017-05-27T05:26:22.161Z,3632
2017-05-27T05:26:47.630Z,3640
2017-05-27T05:27:13.118Z,3648
2017-05-27T05:27:38.594Z,3648
2017-05-27T05:28:04.067Z,3652
2017-05-27T05:28:29.528Z,3660
2017-05-27T05:28:54.993Z,3764
2017-05-27T05:29:20.493Z,3768
2017-05-27T05:29:45.978Z,3776
2017-05-27T05:30:11.476Z,3776
2017-05-27T05:30:36.942Z,3788
2017-05-27T05:31:02.434Z,3788
2017-05-27T05:31:27.923Z,3792
2017-05-27T05:31:53.403Z,3800
2017-05-27T05:32:18.875Z,3808
2017-05-27T05:32:44.360Z,3820
2017-05-27T05:33:09.830Z,3816
2017-05-27T05:33:35.343Z,3820
2017-05-27T05:34:00.832Z,3828
2017-05-27T05:34:26.321Z,3836
2017-05-27T05:34:51.790Z,3840
2017-05-27T05:35:17.302Z,3844
2017-05-27T05:35:42.782Z,3852
2017-05-27T05:36:08.298Z,3852
2017-05-27T05:36:33.771Z,3864
2017-05-27T05:36:59.246Z,3876
2017-05-27T05:37:24.711Z,3880
2017-05-27T05:37:50.212Z,3896
2017-05-27T05:38:15.688Z,3904
2017-05-27T05:38:41.139Z,3928
2017-05-27T05:39:06.615Z,3936
2017-05-27T05:39:32.104Z,3944
2017-05-27T05:39:57.590Z,3956
2017-05-27T05:40:23.080Z,3960
2017-05-27T05:40:48.561Z,3952
2017-05-27T05:41:14.023Z,4240
2017-05-27T05:41:39.488Z,4248
2017-05-27T05:42:04.947Z,4220
2017-05-27T05:42:30.441Z,4200
2017-05-27T05:42:55.886Z,4212
2017-05-27T05:43:21.382Z,4188
2017-05-27T05:43:46.860Z,4232
2017-05-27T05:44:12.345Z,4236
2017-05-27T05:44:37.864Z,4236
2017-05-27T05:45:03.261Z,4248
2017-05-27T05:45:28.756Z,4232
2017-05-27T05:45:54.212Z,4268
2017-05-27T05:46:19.648Z,4268
2017-05-27T05:46:45.122Z,4296
2017-05-27T05:47:10.605Z,4308
2017-05-27T05:47:36.143Z,4268
2017-05-27T05:48:01.627Z,4328
2017-05-27T05:48:27.089Z,4364
2017-05-27T05:48:52.551Z,4388
2017-05-27T05:49:18.030Z,4408
2017-05-27T05:49:43.508Z,4488
2017-05-27T05:50:08.947Z,4508
2017-05-27T05:50:34.449Z,4496
2017-05-27T05:50:59.904Z,4468
2017-05-27T05:51:25.377Z,4544
2017-05-27T05:51:50.905Z,4540
2017-05-27T05:52:16.410Z,4576
2017-05-27T05:52:41.903Z,4504
2017-05-27T05:53:07.379Z,4512
2017-05-27T05:53:32.866Z,4572
2017-05-27T05:53:58.335Z,4496
2017-05-27T05:54:23.791Z,4544
2017-05-27T05:54:49.261Z,4496
2017-05-27T05:55:14.753Z,4528
2017-05-27T05:55:40.206Z,4516
2017-05-27T05:56:05.667Z,4536
2017-05-27T05:56:31.159Z,4460
2017-05-27T05:56:56.655Z,4524
2017-05-27T05:57:22.146Z,4416
2017-05-27T05:57:47.619Z,4392
2017-05-27T05:58:13.096Z,4480
2017-05-27T05:58:38.578Z,4492
2017-05-27T05:59:04.056Z,4460
2017-05-27T05:59:29.531Z,4400
2017-05-27T05:59:55.032Z,4356
2017-05-27T06:00:20.489Z,4392
2017-05-27T06:00:45.959Z,4356
2017-05-27T06:01:11.447Z,4332
2017-05-27T06:01:36.919Z,4384
2017-05-27T06:02:02.399Z,4376
2017-05-27T06:02:27.850Z,4396
2017-05-27T06:02:53.339Z,4396
2017-05-27T06:03:18.787Z,4432
2017-05-27T06:03:44.290Z,4364
2017-05-27T06:04:09.745Z,4428
2017-05-27T06:04:35.218Z,4356
2017-05-27T06:05:00.682Z,4484
2017-05-27T06:05:26.146Z,4436
2017-05-27T06:05:51.630Z,4400
2017-05-27T06:06:17.084Z,4368
2017-05-27T06:06:42.555Z,4476
2017-05-27T06:07:08.044Z,4448
2017-05-27T06:07:33.513Z,4472
2017-05-27T06:07:59.016Z,4456
2017-05-27T06:08:24.520Z,4476
2017-05-27T06:08:49.979Z,4464
2017-05-27T06:09:15.490Z,4396
2017-05-27T06:09:40.972Z,4420
2017-05-27T06:10:06.476Z,4400
2017-05-27T06:10:31.970Z,4504
2017-05-27T06:10:57.413Z,4508
2017-05-27T06:11:22.854Z,4476
2017-05-27T06:11:48.351Z,4452
2017-05-27T06:12:13.846Z,4448
2017-05-27T06:12:39.317Z,4468
2017-05-27T06:13:04.803Z,4408
2017-05-27T06:13:30.276Z,4460
2017-05-27T06:13:55.769Z,4408
2017-05-27T06:14:21.250Z,4452
2017-05-27T06:14:46.730Z,4448
2017-05-27T06:15:12.201Z,4408
2017-05-27T06:15:37.675Z,4392
2017-05-27T06:16:03.168Z,4432
2017-05-27T06:16:28.692Z,4512
2017-05-27T06:16:54.154Z,4368
2017-05-27T06:17:19.618Z,4468
2017-05-27T06:17:45.079Z,4452
2017-05-27T06:18:10.548Z,4444
2017-05-27T06:18:36.008Z,4508
2017-05-27T06:19:01.545Z,4448
2017-05-27T06:19:27.019Z,4532
2017-05-27T06:19:52.486Z,4508
2017-05-27T06:20:17.963Z,4516
2017-05-27T06:20:43.460Z,4472
2017-05-27T06:21:08.947Z,4492
2017-05-27T06:21:34.435Z,4524
2017-05-27T06:21:59.899Z,4512
2017-05-27T06:22:25.385Z,4480
2017-05-27T06:22:50.870Z,4572
2017-05-27T06:23:16.358Z,4556
2017-05-27T06:23:41.808Z,4544
2017-05-27T06:24:07.291Z,4552
2017-05-27T06:24:32.762Z,4584
2017-05-27T06:24:58.261Z,4584
2017-05-27T06:25:23.717Z,4584
2017-05-27T06:25:49.202Z,4600
2017-05-27T06:26:14.707Z,4552
2017-05-27T06:26:40.178Z,4648
2017-05-27T06:27:05.645Z,4516
2017-05-27T06:27:31.121Z,4568
2017-05-27T06:27:56.621Z,4592
2017-05-27T06:28:22.123Z,4544
2017-05-27T06:28:47.565Z,4476
2017-05-27T06:29:13.011Z,4712
2017-05-27T06:29:38.518Z,4584
2017-05-27T06:30:03.999Z,4548
2017-05-27T06:30:29.471Z,4536
2017-05-27T06:30:54.957Z,4596
2017-05-27T06:31:20.415Z,4560
2017-05-27T06:31:45.894Z,4628
2017-05-27T06:32:11.366Z,4608
2017-05-27T06:32:36.838Z,4652
2017-05-27T06:33:02.322Z,4652
2017-05-27T06:33:27.821Z,4644
2017-05-27T06:33:53.276Z,4664
2017-05-27T06:34:18.746Z,4720
2017-05-27T06:34:44.218Z,4664
2017-05-27T06:35:09.690Z,4608
2017-05-27T06:35:35.192Z,4644
2017-05-27T06:36:00.647Z,4648
2017-05-27T06:36:26.119Z,4692
2017-05-27T06:36:51.636Z,4724
2017-05-27T06:37:17.143Z,4712
2017-05-27T06:37:42.639Z,4592
2017-05-27T06:38:08.079Z,4668
2017-05-27T06:38:33.561Z,4660
2017-05-27T06:38:59.018Z,4720
2017-05-27T06:39:24.467Z,4724
2017-05-27T06:39:49.957Z,4772
2017-05-27T06:40:15.403Z,4656
2017-05-27T06:40:40.886Z,4672
2017-05-27T06:41:06.382Z,4776
2017-05-27T06:41:31.852Z,4776
2017-05-27T06:41:57.310Z,4692
2017-05-27T06:42:22.818Z,4644
2017-05-27T06:42:48.358Z,4740
2017-05-27T06:43:13.857Z,4672
2017-05-27T06:43:39.335Z,4680
2017-05-27T06:44:04.779Z,4788
2017-05-27T06:44:30.331Z,4652
2017-05-27T06:44:55.825Z,4732
2017-05-27T06:45:21.319Z,4660
2017-05-27T06:45:46.834Z,4764
2017-05-27T06:46:12.333Z,4752
2017-05-27T06:46:37.793Z,4724
2017-05-27T06:47:03.290Z,4668
2017-05-27T06:47:28.757Z,4700
2017-05-27T06:47:54.225Z,4804
2017-05-27T06:48:19.708Z,4716
2017-05-27T06:48:45.176Z,4764
2017-05-27T06:49:10.674Z,4660
2017-05-27T06:49:36.163Z,4724
2017-05-27T06:50:01.639Z,4796
2017-05-27T06:50:27.143Z,4768
2017-05-27T06:50:52.593Z,4856
2017-05-27T06:51:18.075Z,4760
2017-05-27T06:51:43.580Z,4756
2017-05-27T06:52:09.054Z,4648
2017-05-27T06:52:34.525Z,4736
2017-05-27T06:52:59.983Z,4704
2017-05-27T06:53:25.461Z,4740
2017-05-27T06:53:50.954Z,4780
2017-05-27T06:54:16.422Z,4740
2017-05-27T06:54:41.918Z,4708
2017-05-27T06:55:07.397Z,4844
2017-05-27T06:55:32.892Z,4744
2017-05-27T06:55:58.370Z,4728
2017-05-27T06:56:23.835Z,4748
2017-05-27T06:56:49.301Z,4724
2017-05-27T06:57:14.818Z,4772
2017-05-27T06:57:40.319Z,4724
2017-05-27T06:58:05.783Z,4836
2017-05-27T06:58:31.256Z,4784
2017-05-27T06:58:56.754Z,4744
2017-05-27T06:59:22.242Z,4736
2017-05-27T06:59:47.698Z,4676
2017-05-27T07:00:13.198Z,4680
2017-05-27T07:00:38.673Z,4732
2017-05-27T07:01:04.141Z,4784
2017-05-27T07:01:29.632Z,4772
2017-05-27T07:01:55.120Z,4800
2017-05-27T07:02:20.591Z,4760
2017-05-27T07:02:46.069Z,4728
2017-05-27T07:03:11.531Z,4756
2017-05-27T07:03:37.002Z,4764
2017-05-27T07:04:02.479Z,4812
2017-05-27T07:04:27.986Z,4696
2017-05-27T07:04:53.456Z,4660
2017-05-27T07:05:18.957Z,4612
2017-05-27T07:05:44.437Z,4628
2017-05-27T07:06:09.908Z,4728
2017-05-27T07:06:35.368Z,4760
2017-05-27T07:07:00.837Z,4668
2017-05-27T07:07:26.345Z,4636
2017-05-27T07:07:51.814Z,4716
2017-05-27T07:08:17.296Z,4736
2017-05-27T07:08:42.799Z,4576
2017-05-27T07:09:08.280Z,4600
2017-05-27T07:09:33.742Z,4552
2017-05-27T07:09:59.207Z,4720
2017-05-27T07:10:24.681Z,4696
2017-05-27T07:10:50.146Z,4716
2017-05-27T07:11:15.592Z,4672
2017-05-27T07:11:41.077Z,4672
2017-05-27T07:12:06.525Z,4652
2017-05-27T07:12:32.015Z,4680
2017-05-27T07:12:57.474Z,4716
2017-05-27T07:13:22.948Z,4608
2017-05-27T07:13:48.416Z,4724
2017-05-27T07:14:13.895Z,4648
2017-05-27T07:14:39.375Z,4572
2017-05-27T07:15:04.894Z,4740
2017-05-27T07:15:30.325Z,4636
2017-05-27T07:15:55.847Z,4720
2017-05-27T07:16:21.317Z,4536
2017-05-27T07:16:46.767Z,4636
2017-05-27T07:17:12.288Z,4636
2017-05-27T07:17:37.765Z,4624
2017-05-27T07:18:03.259Z,4648
2017-05-27T07:18:28.705Z,4668
2017-05-27T07:18:54.177Z,4684
2017-05-27T07:19:19.641Z,4696
2017-05-27T07:19:45.098Z,4680
2017-05-27T07:20:10.591Z,4656
2017-05-27T07:20:36.070Z,4716
2017-05-27T07:21:01.516Z,4672
2017-05-27T07:21:26.985Z,4664
2017-05-27T07:21:52.496Z,4688
2017-05-27T07:22:17.985Z,4496
2017-05-27T07:22:43.476Z,4596
2017-05-27T07:23:08.956Z,4704
2017-05-27T07:23:34.453Z,4652
2017-05-27T07:23:59.934Z,4612
2017-05-27T07:24:25.417Z,4660
2017-05-27T07:24:50.874Z,4632
2017-05-27T07:25:16.356Z,4664
2017-05-27T07:25:41.813Z,4568
2017-05-27T07:26:07.294Z,4624
2017-05-27T07:26:32.769Z,4580
2017-05-27T07:26:58.256Z,4628
2017-05-27T07:27:23.740Z,4544
2017-05-27T07:27:49.276Z,4624
2017-05-27T07:28:14.743Z,4492
2017-05-27T07:28:40.211Z,4552
2017-05-27T07:29:05.674Z,4560
2017-05-27T07:29:31.174Z,4508
2017-05-27T07:29:56.672Z,4644
2017-05-27T07:30:22.149Z,4600
2017-05-27T07:30:47.622Z,4448
2017-05-27T07:31:13.082Z,4508
2017-05-27T07:31:38.569Z,4420
2017-05-27T07:32:04.065Z,4572
2017-05-27T07:32:29.516Z,4560
2017-05-27T07:32:54.990Z,4544
2017-05-27T07:33:20.463Z,4516
2017-05-27T07:33:45.953Z,4588
2017-05-27T07:34:11.421Z,4596
2017-05-27T07:34:36.884Z,4584
2017-05-27T07:35:02.367Z,4644
2017-05-27T07:35:27.825Z,4596
2017-05-27T07:35:53.305Z,4620
2017-05-27T07:36:18.811Z,4496
2017-05-27T07:36:44.281Z,4572
2017-05-27T07:37:09.743Z,4508
2017-05-27T07:37:35.217Z,4528
2017-05-27T07:38:00.678Z,4444
2017-05-27T07:38:26.150Z,4500
2017-05-27T07:38:51.649Z,4504
2017-05-27T07:39:17.149Z,4512
2017-05-27T07:39:42.636Z,4508
2017-05-27T07:40:08.108Z,4420
2017-05-27T07:40:33.586Z,4484
2017-05-27T07:40:59.102Z,4472
2017-05-27T07:41:24.590Z,4376
2017-05-27T07:41:50.110Z,4352
2017-05-27T07:42:15.620Z,4372
2017-05-27T07:42:41.088Z,4424
2017-05-27T07:43:06.566Z,4464
2017-05-27T07:43:32.095Z,4324
2017-05-27T07:43:57.518Z,4412
2017-05-27T07:44:23.075Z,4344
2017-05-27T07:44:48.534Z,4336
2017-05-27T07:45:14.001Z,4388
2017-05-27T07:45:39.485Z,4324
2017-05-27T07:46:04.964Z,4364
2017-05-27T07:46:30.453Z,4308
2017-05-27T07:46:55.928Z,4204
2017-05-27T07:47:21.424Z,4308
2017-05-27T07:47:46.907Z,4200
2017-05-27T07:48:12.391Z,4332
2017-05-27T07:48:37.878Z,4216
2017-05-27T07:49:03.376Z,4324
2017-05-27T07:49:28.831Z,4360
2017-05-27T07:49:54.310Z,4388
2017-05-27T07:50:19.770Z,4288
2017-05-27T07:50:45.252Z,4300
2017-05-27T07:51:10.726Z,4248
2017-05-27T07:51:36.200Z,4248
2017-05-27T07:52:01.667Z,4308
2017-05-27T07:52:27.163Z,4164
2017-05-27T07:52:52.647Z,4296
2017-05-27T07:53:18.148Z,4232
2017-05-27T07:53:43.650Z,4312
2017-05-27T07:54:09.147Z,4240
2017-05-27T07:54:34.646Z,4292
2017-05-27T07:55:00.106Z,4252
2017-05-27T07:55:25.585Z,4284
2017-05-27T07:55:51.087Z,4188
2017-05-27T07:56:16.585Z,4160
2017-05-27T07:56:42.063Z,4260
2017-05-27T07:57:07.546Z,4304
2017-05-27T07:57:33.008Z,4332
2017-05-27T07:57:58.510Z,4284
2017-05-27T07:58:24.018Z,4360
2017-05-27T07:58:49.506Z,4408
2017-05-27T07:59:14.974Z,4436
2017-05-27T07:59:40.455Z,4420
2017-05-27T08:00:05.952Z,4500
2017-05-27T08:00:31.422Z,5012
2017-05-27T08:00:56.900Z,5524
2017-05-27T08:01:22.366Z,7040
2017-05-27T08:01:47.853Z,9108
2017-05-27T08:02:13.326Z,12128
2017-05-27T08:02:38.817Z,16148
2017-05-27T08:03:04.321Z,19136
2017-05-27T08:03:29.818Z,22336
2017-05-27T08:03:55.301Z,24704
2017-05-27T08:04:20.799Z,25888
2017-05-27T08:04:46.277Z,24864
2017-05-27T08:05:11.767Z,21952
2017-05-27T08:05:37.232Z,18112
2017-05-27T08:06:02.707Z,14224
2017-05-27T08:06:28.212Z,11164
2017-05-27T08:06:53.657Z,9064
2017-05-27T08:07:19.127Z,7800
2017-05-27T08:07:44.604Z,6956
2017-05-27T08:08:10.079Z,6276
2017-05-27T08:08:35.582Z,5704
2017-05-27T08:09:01.026Z,5528
2017-05-27T08:09:26.499Z,5212
2017-05-27T08:09:51.980Z,5044
2017-05-27T08:10:17.486Z,4828
2017-05-27T08:10:43.004Z,4736
2017-05-27T08:11:08.468Z,4724
2017-05-27T08:11:33.942Z,4672
2017-05-27T08:11:59.437Z,4668
2017-05-27T08:12:24.923Z,4616
2017-05-27T08:12:50.399Z,4576
2017-05-27T08:13:15.923Z,4448
2017-05-27T08:13:41.389Z,4524
2017-05-27T08:14:06.880Z,4472
2017-05-27T08:14:32.331Z,4404
2017-05-27T08:14:57.797Z,4284
2017-05-27T08:15:23.264Z,4284
2017-05-27T08:15:48.711Z,4280
2017-05-27T08:16:14.191Z,4412
2017-05-27T08:16:39.676Z,4364
2017-05-27T08:17:05.154Z,4252
2017-05-27T08:17:30.646Z,4288
2017-05-27T08:17:56.104Z,4304
2017-05-27T08:18:21.588Z,4248
2017-05-27T08:18:47.068Z,4200
2017-05-27T08:19:12.527Z,4212
2017-05-27T08:19:38.002Z,4240
2017-05-27T08:20:03.475Z,4180
2017-05-27T08:20:28.928Z,4160
2017-05-27T08:20:54.404Z,4112
2017-05-27T08:21:19.876Z,4048
2017-05-27T08:21:45.327Z,4056
2017-05-27T08:22:10.858Z,4076
2017-05-27T08:22:36.363Z,4052
2017-05-27T08:23:01.841Z,4048
2017-05-27T08:23:27.351Z,4084
2017-05-27T08:23:52.839Z,4108
2017-05-27T08:24:18.326Z,4088
2017-05-27T08:24:43.825Z,4084
2017-05-27T08:25:09.286Z,4128
2017-05-27T08:25:34.786Z,4140
2017-05-27T08:26:00.282Z,4044
2017-05-27T08:26:25.743Z,4084
2017-05-27T08:26:51.199Z,4112
2017-05-27T08:27:16.670Z,4056
2017-05-27T08:27:42.208Z,3964
2017-05-27T08:28:07.597Z,4024
2017-05-27T08:28:33.094Z,3988
2017-05-27T08:28:58.594Z,3948
2017-05-27T08:29:24.069Z,4068
2017-05-27T08:29:49.541Z,4048
2017-05-27T08:30:15.036Z,4068
2017-05-27T08:30:40.514Z,3996
2017-05-27T08:31:06.002Z,3988
2017-05-27T08:31:31.502Z,3908
2017-05-27T08:31:56.979Z,4084
2017-05-27T08:32:22.430Z,3996
2017-05-27T08:32:47.872Z,3956
2017-05-27T08:33:13.352Z,4012
2017-05-27T08:33:38.834Z,3940
2017-05-27T08:34:04.316Z,3944
2017-05-27T08:34:29.807Z,4028
2017-05-27T08:34:55.270Z,3876
2017-05-27T08:35:20.775Z,3876
2017-05-27T08:35:46.243Z,3912
2017-05-27T08:36:11.759Z,3964
2017-05-27T08:36:37.228Z,3960
2017-05-27T08:37:02.735Z,3928
2017-05-27T08:37:28.226Z,4004
2017-05-27T08:37:53.706Z,3880
2017-05-27T08:38:19.191Z,3992
2017-05-27T08:38:44.653Z,3956
2017-05-27T08:39:10.122Z,3964
2017-05-27T08:39:35.606Z,3884
2017-05-27T08:40:01.091Z,3928
2017-05-27T08:40:26.580Z,3928
2017-05-27T08:40:52.074Z,3788
2017-05-27T08:41:17.567Z,3976
2017-05-27T08:41:43.054Z,3940
2017-05-27T08:42:08.520Z,3860
2017-05-27T08:42:33.994Z,3876
2017-05-27T08:42:59.479Z,3900
2017-05-27T08:43:24.971Z,3848
2017-05-27T08:43:50.451Z,3892
2017-05-27T08:44:15.918Z,3948
2017-05-27T08:44:41.399Z,3984
2017-05-27T08:45:06.872Z,4012
2017-05-27T08:45:32.340Z,3964
2017-05-27T08:45:57.835Z,3972
2017-05-27T08:46:23.322Z,4020
2017-05-27T08:46:48.774Z,4036
2017-05-27T08:47:14.232Z,4036
2017-05-27T08:47:39.716Z,3956
2017-05-27T08:48:05.188Z,4056
2017-05-27T08:48:30.655Z,4052
2017-05-27T08:48:56.116Z,3940
2017-05-27T08:49:21.598Z,3912
2017-05-27T08:49:47.084Z,3892
2017-05-27T08:50:12.545Z,3916
2017-05-27T08:50:38.052Z,4044
2017-05-27T08:51:03.548Z,4088
2017-05-27T08:51:29.023Z,4076
2017-05-27T08:51:54.493Z,3972
2017-05-27T08:52:19.948Z,3988
2017-05-27T08:52:45.425Z,3988
2017-05-27T08:53:10.878Z,3976
2017-05-27T08:53:36.354Z,4008
2017-05-27T08:54:01.834Z,4040
2017-05-27T08:54:27.315Z,3988
2017-05-27T08:54:52.790Z,3976
2017-05-27T08:55:18.247Z,3908
2017-05-27T08:55:43.743Z,3852
2017-05-27T08:56:09.199Z,3920
2017-05-27T08:56:34.709Z,3860
2017-05-27T08:57:00.198Z,4000
2017-05-27T08:57:25.686Z,4004
2017-05-27T08:57:51.177Z,4000
2017-05-27T08:58:16.657Z,4008
2017-05-27T08:58:42.149Z,4024
2017-05-27T08:59:07.642Z,4016
2017-05-27T08:59:33.112Z,3988
2017-05-27T08:59:58.595Z,3984
2017-05-27T09:00:24.094Z,4008
2017-05-27T09:00:49.594Z,3992
2017-05-27T09:01:15.073Z,3984
2017-05-27T09:01:40.550Z,3984
2017-05-27T09:02:06.016Z,4092
2017-05-27T09:02:31.481Z,4076
2017-05-27T09:02:56.954Z,4136
2017-05-27T09:03:22.439Z,4052
2017-05-27T09:03:47.916Z,4184
2017-05-27T09:04:13.411Z,4124
2017-05-27T09:04:38.883Z,4052
2017-05-27T09:05:04.368Z,3968
2017-05-27T09:05:29.864Z,4080
2017-05-27T09:05:55.349Z,4072
2017-05-27T09:06:20.898Z,4064
2017-05-27T09:06:46.367Z,4052
2017-05-27T09:07:11.856Z,3964
2017-05-27T09:07:37.333Z,3996
2017-05-27T09:08:02.801Z,3984
2017-05-27T09:08:28.262Z,3948
2017-05-27T09:08:53.756Z,3776
2017-05-27T09:09:19.257Z,3880
2017-05-27T09:09:44.706Z,3852
2017-05-27T09:10:10.176Z,3924
2017-05-27T09:10:35.685Z,3784
2017-05-27T09:11:01.171Z,3800
2017-05-27T09:11:26.656Z,3872
2017-05-27T09:11:52.126Z,3760
2017-05-27T09:12:17.583Z,3756
2017-05-27T09:12:43.073Z,3784
2017-05-27T09:13:08.559Z,3844
2017-05-27T09:13:34.047Z,3784
2017-05-27T09:13:59.529Z,3788
2017-05-27T09:14:24.976Z,3796
2017-05-27T09:14:50.474Z,3788
2017-05-27T09:15:15.922Z,3724
2017-05-27T09:15:41.388Z,3696
2017-05-27T09:16:06.856Z,3660
2017-05-27T09:16:32.318Z,3656
2017-05-27T09:16:57.774Z,3716
2017-05-27T09:17:23.224Z,3636
2017-05-27T09:17:48.712Z,3668
2017-05-27T09:18:14.206Z,3712
2017-05-27T09:18:39.670Z,3696
2017-05-27T09:19:05.185Z,3704
2017-05-27T09:19:30.679Z,3756
2017-05-27T09:19:56.127Z,3756
2017-05-27T09:20:21.600Z,3780
2017-05-27T09:20:47.067Z,3788
2017-05-27T09:21:12.562Z,3772
2017-05-27T09:21:38.014Z,3840
2017-05-27T09:22:03.513Z,3796
2017-05-27T09:22:28.991Z,3740
2017-05-27T09:22:54.489Z,3692
2017-05-27T09:23:19.984Z,3564
2017-05-27T09:23:45.474Z,3576
2017-05-27T09:24:10.968Z,3444
2017-05-27T09:24:36.433Z,3444
2017-05-27T09:25:01.957Z,3488
2017-05-27T09:25:27.408Z,3444
2017-05-27T09:25:52.898Z,3460
2017-05-27T09:26:18.392Z,3400
2017-05-27T09:26:43.883Z,3456
2017-05-27T09:27:09.358Z,3432
2017-05-27T09:27:34.820Z,3396
2017-05-27T09:28:00.295Z,3392
2017-05-27T09:28:25.777Z,3420
2017-05-27T09:28:51.258Z,3380
2017-05-27T09:29:16.723Z,3436
2017-05-27T09:29:42.235Z,3420
2017-05-27T09:30:07.700Z,3424
2017-05-27T09:30:33.180Z,3436
2017-05-27T09:30:58.647Z,3444
2017-05-27T09:31:24.135Z,3432
2017-05-27T09:31:49.654Z,3472
2017-05-27T09:32:15.126Z,3448
2017-05-27T09:32:40.600Z,3412
2017-05-27T09:33:06.083Z,3432
2017-05-27T09:33:31.561Z,3416
2017-05-27T09:33:57.046Z,3372
2017-05-27T09:34:22.532Z,3396
2017-05-27T09:34:48.001Z,3360
2017-05-27T09:35:13.569Z,3408
2017-05-27T09:35:39.062Z,3380
2017-05-27T09:36:04.542Z,3380
2017-05-27T09:36:30.039Z,3404
2017-05-27T09:36:55.533Z,3396
2017-05-27T09:37:21.031Z,3372
2017-05-27T09:37:46.523Z,3320
2017-05-27T09:38:12.000Z,3284
2017-05-27T09:38:37.501Z,3268
2017-05-27T09:39:02.986Z,3260
2017-05-27T09:39:28.489Z,3272
2017-05-27T09:39:53.958Z,3268
2017-05-27T09:40:19.424Z,3300
2017-05-27T09:40:44.892Z,3368
2017-05-27T09:41:10.393Z,3416
2017-05-27T09:41:35.886Z,3428
2017-05-27T09:42:01.381Z,3436
2017-05-27T09:42:26.852Z,3420
2017-05-27T09:42:52.352Z,3392
2017-05-27T09:43:17.801Z,3368
2017-05-27T09:43:43.290Z,3324
2017-05-27T09:44:08.772Z,3276
2017-05-27T09:44:34.240Z,3244
2017-05-27T09:44:59.752Z,3212
2017-05-27T09:45:25.226Z,3188
2017-05-27T09:45:50.717Z,3196
2017-05-27T09:46:16.214Z,3232
2017-05-27T09:46:41.695Z,3272
2017-05-27T09:47:07.162Z,3308
2017-05-27T09:47:32.644Z,3324
2017-05-27T09:47:58.132Z,3336
2017-05-27T09:48:23.611Z,3304
2017-05-27T09:48:49.097Z,3252
2017-05-27T09:49:14.592Z,3244
2017-05-27T09:49:40.070Z,3232
2017-05-27T09:50:05.538Z,3232
2017-05-27T09:50:31.036Z,3220
2017-05-27T09:50:56.508Z,3200
2017-05-27T09:51:21.980Z,3172
2017-05-27T09:51:47.472Z,3148
2017-05-27T09:52:12.998Z,3132
2017-05-27T09:52:38.441Z,3124
2017-05-27T09:53:03.911Z,3128
2017-05-27T09:53:29.385Z,3136
2017-05-27T09:53:54.878Z,3136
2017-05-27T09:54:20.400Z,3144
2017-05-27T09:54:45.887Z,3148
2017-05-27T09:55:11.385Z,3128
2017-05-27T09:55:36.866Z,3112
2017-05-27T09:56:02.331Z,3088
2017-05-27T09:56:27.847Z,3076
2017-05-27T09:56:53.334Z,3060
2017-05-27T09:57:18.815Z,3052
2017-05-27T09:57:44.306Z,3036
2017-05-27T09:58:09.768Z,3032
2017-05-27T09:58:35.226Z,3060
2017-05-27T09:59:00.707Z,3060
2017-05-27T09:59:26.175Z,3056
2017-05-27T09:59:51.637Z,3056
2017-05-27T10:00:17.129Z,3056
2017-05-27T10:00:42.603Z,3056
2017-05-27T10:01:08.083Z,3084
2017-05-27T10:01:33.558Z,3108
2017-05-27T10:01:59.028Z,3132
2017-05-27T10:02:24.517Z,3148
2017-05-27T10:02:49.981Z,3156
2017-05-27T10:03:15.451Z,3140
2017-05-27T10:03:40.950Z,3124
2017-05-27T10:04:06.425Z,3096
2017-05-27T10:04:31.930Z,3076
2017-05-27T10:04:57.404Z,3056
2017-05-27T10:05:22.885Z,3048
2017-05-27T10:05:48.349Z,3040
2017-05-27T10:06:13.807Z,3024
2017-05-27T10:06:39.294Z,3048
2017-05-27T10:07:04.783Z,3052
2017-05-27T10:07:30.274Z,3092
2017-05-27T10:07:55.772Z,3104
2017-05-27T10:08:21.266Z,3104
2017-05-27T10:08:46.732Z,3072
2017-05-27T10:09:12.201Z,3024
2017-05-27T10:09:37.691Z,2976
2017-05-27T10:10:03.169Z,2972
2017-05-27T10:10:28.668Z,2964
2017-05-27T10:10:54.174Z,2964
2017-05-27T10:11:19.635Z,2952
2017-05-27T10:11:45.101Z,2932
2017-05-27T10:12:10.586Z,2908
2017-05-27T10:12:36.058Z,2900
2017-05-27T10:13:01.535Z,2896
2017-05-27T10:13:27.002Z,2892
2017-05-27T10:13:52.478Z,2888
2017-05-27T10:14:17.967Z,2880
2017-05-27T10:14:43.467Z,2884
2017-05-27T10:15:08.945Z,2872
2017-05-27T10:15:34.443Z,2860
2017-05-27T10:15:59.948Z,2848
2017-05-27T10:16:25.429Z,2820
2017-05-27T10:16:50.901Z,2804
2017-05-27T10:17:16.375Z,2788
2017-05-27T10:17:41.884Z,2764
2017-05-27T10:18:07.351Z,2764
2017-05-27T10:18:32.846Z,2748
2017-05-27T10:18:58.323Z,2752
2017-05-27T10:19:23.826Z,2736
2017-05-27T10:19:49.302Z,2732
2017-05-27T10:20:14.791Z,2716
2017-05-27T10:20:40.306Z,2696
2017-05-27T10:21:05.799Z,2696
2017-05-27T10:21:31.263Z,2688
2017-05-27T10:21:56.759Z,2676
2017-05-27T10:22:22.243Z,2656
2017-05-27T10:22:47.703Z,2636
2017-05-27T10:23:13.195Z,2612
2017-05-27T10:23:38.687Z,2596
2017-05-27T10:24:04.156Z,2596
2017-05-27T10:24:29.630Z,2592
2017-05-27T10:24:55.102Z,2592
2017-05-27T10:25:20.590Z,2584
2017-05-27T10:25:46.099Z,2568
2017-05-27T10:26:11.569Z,2552