createdAt,value
2019-01-17T00:02:20.377Z,1.50
2019-01-17T00:05:05.132Z,1.50
2019-01-17T00:07:33.330Z,1.40
2019-01-17T00:10:04.441Z,1.40
2019-01-17T00:12:32.691Z,1.40
2019-01-17T00:15:00.978Z,1.30
2019-01-17T00:17:44.614Z,1.30
2019-01-17T00:20:18.555Z,1.20
2019-01-17T00:22:52.439Z,1.10
2019-01-17T00:25:39.298Z,1.10
2019-01-17T00:28:07.667Z,1.10
2019-01-17T00:30:42.201Z,1.10
2019-01-17T00:33:29.066Z,1.10
2019-01-17T00:36:06.207Z,1.00
2019-01-17T00:38:34.487Z,1.00
2019-01-17T00:41:05.855Z,1.00
2019-01-17T00:43:35.251Z,1.00
2019-01-17T00:46:12.862Z,0.90
2019-01-17T00:48:50.142Z,0.90
2019-01-17T00:51:18.411Z,0.90
2019-01-17T00:53:49.273Z,0.80
2019-01-17T00:56:17.596Z,0.80
2019-01-17T00:58:45.871Z,0.80
2019-01-17T01:01:23.154Z,0.80
2019-01-17T01:04:06.721Z,0.80
2019-01-17T01:06:44.733Z,0.80
2019-01-17T01:09:18.825Z,0.80
2019-01-17T01:11:47.121Z,0.80
2019-01-17T01:14:29.159Z,0.80
2019-01-17T01:17:10.182Z,0.90
2019-01-17T01:19:38.584Z,1.00
2019-01-17T01:22:22.096Z,1.10
2019-01-17T01:24:50.376Z,1.30
2019-01-17T01:27:18.749Z,1.40
2019-01-17T01:29:52.841Z,1.50
2019-01-17T01:32:26.918Z,1.50
2019-01-17T01:34:55.183Z,1.60
2019-01-17T01:37:26.389Z,1.60
2019-01-17T01:40:12.551Z,1.70
2019-01-17T01:42:46.728Z,1.70
2019-01-17T01:45:15.149Z,1.80
2019-01-17T01:47:55.622Z,1.90
2019-01-17T01:50:39.158Z,1.90
2019-01-17T01:53:05.460Z,2.30
2019-01-17T01:55:32.017Z,2.40
2019-01-17T01:57:58.415Z,2.60
2019-01-17T02:00:24.866Z,2.70
2019-01-17T02:02:51.351Z,2.90
2019-01-17T02:05:17.899Z,3.10
2019-01-17T02:07:44.473Z,3.20
2019-01-17T02:10:11.234Z,3.10
2019-01-17T02:12:37.845Z,3.30
2019-01-17T02:15:04.328Z,3.40
2019-01-17T02:17:30.932Z,3.50
2019-01-17T02:19:57.525Z,3.50
2019-01-17T02:22:26.203Z,3.50
2019-01-17T02:24:55.001Z,3.50
2019-01-17T02:27:21.303Z,3.60
2019-01-17T02:29:47.710Z,3.50
2019-01-17T02:32:14.039Z,3.70
2019-01-17T02:34:40.376Z,3.70
2019-01-17T02:37:06.765Z,3.80
2019-01-17T02:39:33.150Z,3.80
2019-01-17T02:41:59.892Z,3.80
2019-01-17T02:44:26.339Z,3.90
2019-01-17T02:46:52.741Z,3.90
2019-01-17T02:49:19.260Z,3.90
2019-01-17T02:51:45.639Z,4.00
2019-01-17T02:54:11.976Z,3.90
2019-01-17T02:56:38.908Z,4.00
2019-01-17T02:59:05.941Z,4.10
2019-01-17T03:01:32.804Z,4.00
2019-01-17T03:03:59.578Z,4.10
2019-01-17T03:06:29.237Z,4.10
2019-01-17T03:08:55.637Z,4.10
2019-01-17T03:11:22.232Z,4.10
2019-01-17T03:13:49.105Z,4.00
2019-01-17T03:16:15.569Z,4.00
2019-01-17T03:18:41.853Z,4.00
2019-01-17T03:21:08.199Z,4.10
2019-01-17T03:23:34.695Z,4.00
2019-01-17T03:26:01.288Z,4.00
2019-01-17T03:28:27.850Z,3.90
2019-01-17T03:30:54.161Z,3.90
2019-01-17T03:33:20.527Z,4.00
2019-01-17T03:35:46.958Z,4.00
2019-01-17T03:38:17.660Z,4.10
2019-01-17T03:40:44.178Z,4.10
2019-01-17T03:43:10.576Z,4.10
2019-01-17T03:45:37.043Z,4.10
2019-01-17T03:48:03.568Z,4.10
2019-01-17T03:50:29.930Z,4.10
2019-01-17T03:52:56.328Z,4.10
2019-01-17T03:55:23.096Z,4.10
2019-01-17T03:57:49.471Z,4.10
2019-01-17T04:00:17.713Z,4.10
2019-01-17T04:02:44.226Z,4.10
2019-01-17T04:05:10.716Z,4.10
2019-01-17T04:07:37.152Z,4.10
2019-01-17T04:10:06.791Z,4.20
2019-01-17T04:12:33.270Z,4.20
2019-01-17T04:14:59.649Z,4.20
2019-01-17T04:17:26.082Z,4.20
2019-01-17T04:19:52.473Z,4.30
2019-01-17T04:22:18.771Z,4.30
2019-01-17T04:24:47.312Z,4.30
2019-01-17T04:27:14.039Z,4.30
2019-01-17T04:29:40.439Z,4.40
2019-01-17T04:32:06.957Z,4.40
2019-01-17T04:34:33.295Z,4.40
2019-01-17T04:36:59.708Z,4.40
2019-01-17T04:39:25.947Z,4.40
2019-01-17T04:41:52.529Z,4.40
2019-01-17T04:44:18.816Z,4.50
2019-01-17T04:46:45.295Z,4.50
2019-01-17T04:49:11.645Z,4.40
2019-01-17T04:51:38.095Z,4.50
2019-01-17T04:54:04.700Z,4.50
2019-01-17T04:56:30.950Z,4.50
2019-01-17T04:58:57.430Z,4.40
2019-01-17T05:01:23.676Z,4.40
2019-01-17T05:03:50.059Z,4.50
2019-01-17T05:06:16.364Z,4.50
2019-01-17T05:08:42.739Z,4.50
2019-01-17T05:11:09.115Z,4.50
2019-01-17T05:13:35.586Z,4.40
2019-01-17T05:16:02.063Z,4.40
2019-01-17T05:18:28.576Z,4.50
2019-01-17T05:20:55.110Z,4.50
2019-01-17T05:23:21.550Z,4.50
2019-01-17T05:25:47.974Z,4.50
2019-01-17T05:28:14.277Z,4.50
2019-01-17T05:30:40.784Z,4.50
2019-01-17T05:33:07.176Z,4.50
2019-01-17T05:35:39.890Z,4.50
2019-01-17T05:38:06.364Z,4.50
2019-01-17T05:40:32.834Z,4.50
2019-01-17T05:42:59.146Z,4.50
2019-01-17T05:45:25.600Z,4.60
2019-01-17T05:47:52.021Z,4.60
2019-01-17T05:50:18.282Z,4.50
2019-01-17T05:52:44.726Z,4.50
2019-01-17T05:55:11.208Z,4.60
2019-01-17T05:57:37.650Z,4.60
2019-01-17T06:00:07.815Z,4.60
2019-01-17T06:02:34.110Z,4.70
2019-01-17T06:05:00.504Z,4.70
2019-01-17T06:07:26.877Z,4.90
2019-01-17T06:09:53.241Z,5.00
2019-01-17T06:12:19.520Z,5.10
2019-01-17T06:14:45.885Z,5.30
2019-01-17T06:17:13.074Z,5.30
2019-01-17T06:19:39.446Z,5.30
2019-01-17T06:22:05.862Z,5.30
2019-01-17T06:24:32.156Z,5.30
2019-01-17T06:26:58.425Z,5.40
2019-01-17T06:29:24.671Z,5.40
2019-01-17T06:31:51.154Z,5.40
2019-01-17T06:34:17.435Z,5.40
2019-01-17T06:36:43.922Z,5.40
2019-01-17T06:39:10.393Z,5.40
2019-01-17T06:41:36.910Z,5.40
2019-01-17T06:44:03.346Z,5.30
2019-01-17T06:46:29.691Z,5.30
2019-01-17T06:48:56.217Z,5.30
2019-01-17T06:51:22.593Z,5.30
2019-01-17T06:53:48.987Z,5.30
2019-01-17T06:56:15.432Z,5.20
2019-01-17T06:58:41.810Z,5.30
2019-01-17T07:01:08.098Z,5.30
2019-01-17T07:03:34.564Z,5.40
2019-01-17T07:06:00.934Z,5.30
2019-01-17T07:08:27.281Z,5.40
2019-01-17T07:10:53.772Z,5.30
2019-01-17T07:13:20.114Z,5.40
2019-01-17T07:15:46.403Z,5.40
2019-01-17T07:18:12.793Z,5.40
2019-01-17T07:20:39.264Z,5.50
2019-01-17T07:23:05.952Z,5.40
2019-01-17T07:25:32.347Z,5.40
2019-01-17T07:27:58.606Z,5.50
2019-01-17T07:30:24.843Z,5.40
2019-01-17T07:32:51.338Z,5.40
2019-01-17T07:35:18.513Z,5.40
2019-01-17T07:37:44.828Z,5.40
2019-01-17T07:40:12.568Z,5.40
2019-01-17T07:42:39.005Z,5.40
2019-01-17T07:45:11.766Z,5.40
2019-01-17T07:47:38.071Z,5.40
2019-01-17T07:50:07.403Z,5.40
2019-01-17T07:52:33.903Z,5.40
2019-01-17T07:55:00.260Z,5.30
2019-01-17T07:57:26.697Z,5.30
2019-01-17T07:59:53.082Z,5.30
2019-01-17T08:02:19.532Z,5.30
2019-01-17T08:04:45.833Z,5.30
2019-01-17T08:07:12.229Z,5.30
2019-01-17T08:09:38.597Z,5.30
2019-01-17T08:12:05.256Z,5.30
2019-01-17T08:14:31.542Z,5.30
2019-01-17T08:16:57.927Z,5.30
2019-01-17T08:19:24.269Z,5.40
2019-01-17T08:21:50.777Z,5.30
2019-01-17T08:24:17.160Z,5.30
2019-01-17T08:26:43.428Z,5.40
2019-01-17T08:29:09.902Z,5.40
2019-01-17T08:31:36.354Z,5.40
2019-01-17T08:34:02.797Z,5.40
2019-01-17T08:36:29.304Z,5.40
2019-01-17T08:38:55.806Z,5.40
2019-01-17T08:41:40.070Z,5.40
2019-01-17T08:44:04.185Z,5.40
2019-01-17T08:46:30.568Z,5.40
2019-01-17T08:48:57.078Z,5.40
2019-01-17T08:51:23.534Z,5.40
2019-01-17T08:53:49.959Z,5.50
2019-01-17T08:56:16.453Z,5.50
2019-01-17T08:58:42.752Z,5.50
2019-01-17T09:01:09.103Z,5.50
2019-01-17T09:03:35.546Z,5.50
2019-01-17T09:06:01.966Z,5.50
2019-01-17T09:08:28.262Z,5.50
2019-01-17T09:10:54.733Z,5.50
2019-01-17T09:13:21.003Z,5.50
2019-01-17T09:15:47.426Z,5.50
2019-01-17T09:18:13.888Z,5.40
2019-01-17T09:20:40.144Z,5.40
2019-01-17T09:23:06.450Z,5.40
2019-01-17T09:25:32.698Z,5.40
2019-01-17T09:27:59.196Z,5.40
2019-01-17T09:30:25.634Z,5.40
2019-01-17T09:32:52.124Z,5.40
2019-01-17T09:35:18.711Z,5.40
2019-01-17T09:37:47.148Z,5.40
2019-01-17T09:40:18.906Z,5.40
2019-01-17T09:42:45.517Z,5.50
2019-01-17T09:45:12.274Z,5.50
2019-01-17T09:47:38.753Z,5.50
2019-01-17T09:50:17.047Z,5.60
2019-01-17T09:52:43.483Z,5.50
2019-01-17T09:55:09.936Z,5.60
2019-01-17T09:57:36.445Z,5.60
2019-01-17T10:00:09.533Z,5.60
2019-01-17T10:02:35.996Z,5.60
2019-01-17T10:05:03.803Z,5.60
2019-01-17T10:07:30.257Z,5.70
2019-01-17T10:09:56.542Z,5.70
2019-01-17T10:12:22.817Z,5.80
2019-01-17T10:14:49.330Z,5.80
2019-01-17T10:17:19.373Z,5.90
2019-01-17T10:19:55.600Z,5.80
2019-01-17T10:22:40.069Z,5.90
2019-01-17T10:25:32.690Z,5.80
2019-01-17T10:28:19.192Z,5.80
2019-01-17T10:30:52.815Z,5.80
2019-01-17T10:33:28.629Z,5.80
2019-01-17T10:36:01.456Z,5.80
2019-01-17T10:38:58.822Z,5.80
2019-01-17T10:41:49.816Z,5.80
2019-01-17T10:44:22.922Z,5.80
2019-01-17T10:47:16.560Z,5.80
2019-01-17T10:50:01.740Z,5.80
2019-01-17T10:52:38.020Z,5.70
2019-01-17T10:55:26.690Z,5.70
2019-01-17T10:58:02.847Z,5.70
2019-01-17T11:00:41.885Z,5.80
2019-01-17T11:03:17.434Z,5.80
2019-01-17T11:06:05.659Z,5.80
2019-01-17T11:08:56.889Z,5.80
2019-01-17T11:11:30.037Z,5.80
2019-01-17T11:14:00.030Z,5.80
2019-01-17T11:16:42.309Z,5.80
2019-01-17T11:19:35.929Z,5.70
2019-01-17T11:22:29.989Z,5.70
2019-01-17T11:25:00.051Z,5.70
2019-01-17T11:27:39.272Z,5.60
2019-01-17T11:30:12.147Z,5.60
2019-01-17T11:32:58.683Z,5.60
2019-01-17T11:35:37.776Z,5.60
2019-01-17T11:38:26.476Z,5.60
2019-01-17T11:41:18.675Z,5.60
2019-01-17T11:44:05.429Z,5.50
2019-01-17T11:46:38.499Z,5.60
2019-01-17T11:49:26.753Z,5.60
2019-01-17T11:52:22.563Z,5.70
2019-01-17T11:55:04.855Z,5.70
2019-01-17T11:57:44.255Z,5.70
2019-01-17T12:00:29.383Z,5.70
2019-01-17T12:03:08.292Z,5.70
2019-01-17T12:05:34.702Z,5.80
2019-01-17T12:08:01.072Z,5.80
2019-01-17T12:10:27.462Z,5.90
2019-01-17T12:12:53.848Z,5.90
2019-01-17T12:15:20.333Z,5.80
2019-01-17T12:17:46.596Z,5.60
2019-01-17T12:20:13.103Z,5.40
2019-01-17T12:22:39.453Z,5.40
2019-01-17T12:25:05.894Z,5.40
2019-01-17T12:27:32.279Z,5.30
2019-01-17T12:29:58.684Z,5.40
2019-01-17T12:32:25.042Z,5.30
2019-01-17T12:34:51.517Z,5.40
2019-01-17T12:37:18.054Z,5.40
2019-01-17T12:39:44.418Z,5.40
2019-01-17T12:42:13.911Z,5.40
2019-01-17T12:44:40.398Z,5.40
2019-01-17T12:47:06.752Z,5.40
2019-01-17T12:49:33.319Z,5.50
2019-01-17T12:51:59.685Z,5.50
2019-01-17T12:54:26.193Z,5.50
2019-01-17T12:56:54.080Z,5.60
2019-01-17T12:59:20.699Z,5.60
2019-01-17T13:01:47.063Z,5.60
2019-01-17T13:04:13.492Z,5.60
2019-01-17T13:06:39.944Z,5.60
2019-01-17T13:09:06.425Z,5.70
2019-01-17T13:11:32.733Z,5.70
2019-01-17T13:13:59.036Z,5.70
2019-01-17T13:16:25.451Z,5.70
2019-01-17T13:18:51.714Z,5.70
2019-01-17T13:21:18.176Z,5.80
2019-01-17T13:23:44.657Z,5.70
2019-01-17T13:26:11.142Z,5.70
2019-01-17T13:28:37.799Z,5.70
2019-01-17T13:31:04.215Z,5.60
2019-01-17T13:33:30.695Z,5.60
2019-01-17T13:35:58.437Z,5.60
2019-01-17T13:38:25.100Z,5.50
2019-01-17T13:40:51.467Z,5.40
2019-01-17T13:43:17.753Z,5.40
2019-01-17T13:45:44.221Z,5.30
2019-01-17T13:48:10.525Z,5.30
2019-01-17T13:50:36.884Z,5.30
2019-01-17T13:53:03.365Z,5.20
2019-01-17T13:55:29.956Z,5.20
2019-01-17T13:57:56.853Z,5.20
2019-01-17T14:00:27.200Z,5.20
2019-01-17T14:02:52.918Z,5.20
2019-01-17T14:05:19.707Z,5.20
2019-01-17T14:07:46.784Z,5.20
2019-01-17T14:10:15.101Z,5.20
2019-01-17T14:12:41.540Z,5.30
2019-01-17T14:15:11.653Z,5.30
2019-01-17T14:17:39.955Z,5.30
2019-01-17T14:20:08.366Z,5.30
2019-01-17T14:22:34.651Z,5.30
2019-01-17T14:25:01.028Z,5.20
2019-01-17T14:27:27.297Z,5.20
2019-01-17T14:29:53.843Z,5.10
2019-01-17T14:32:20.362Z,5.20
2019-01-17T14:34:48.993Z,5.20
2019-01-17T14:37:15.264Z,5.20
2019-01-17T14:39:41.626Z,5.20
2019-01-17T14:42:08.051Z,5.10
2019-01-17T14:44:34.608Z,5.10
2019-01-17T14:47:00.882Z,5.10
2019-01-17T14:49:27.364Z,5.10
2019-01-17T14:51:53.693Z,5.00
2019-01-17T14:54:20.077Z,4.90
2019-01-17T14:56:46.459Z,4.90
2019-01-17T14:59:12.846Z,4.90
2019-01-17T15:01:39.136Z,4.90
2019-01-17T15:04:05.620Z,4.90
2019-01-17T15:06:31.945Z,4.90
2019-01-17T15:08:58.340Z,4.90
2019-01-17T15:11:24.706Z,4.90
2019-01-17T15:13:51.082Z,4.90
2019-01-17T15:16:17.445Z,4.90
2019-01-17T15:18:43.713Z,4.90
2019-01-17T15:21:10.054Z,4.90
2019-01-17T15:23:36.419Z,4.80
2019-01-17T15:26:03.294Z,4.80
2019-01-17T15:28:29.662Z,4.80
2019-01-17T15:30:56.029Z,4.80
2019-01-17T15:33:22.388Z,4.80
2019-01-17T15:35:48.759Z,4.80
2019-01-17T15:38:15.136Z,4.80
2019-01-17T15:40:41.577Z,4.70
2019-01-17T15:43:07.983Z,4.80
2019-01-17T15:45:34.710Z,4.70
2019-01-17T15:48:01.250Z,4.70
2019-01-17T15:50:27.581Z,4.60
2019-01-17T15:52:54.041Z,4.70
2019-01-17T15:55:20.518Z,4.60
2019-01-17T15:57:46.913Z,4.60
2019-01-17T16:00:21.843Z,4.50
2019-01-17T16:02:48.127Z,4.50
2019-01-17T16:05:14.583Z,4.50
2019-01-17T16:07:41.144Z,4.50
2019-01-17T16:10:10.769Z,4.50
2019-01-17T16:12:37.064Z,4.50
2019-01-17T16:15:07.171Z,4.40
2019-01-17T16:17:33.471Z,4.40
2019-01-17T16:19:59.834Z,4.40
2019-01-17T16:22:26.304Z,4.40
2019-01-17T16:24:52.600Z,4.40
2019-01-17T16:27:18.959Z,4.40
2019-01-17T16:29:45.327Z,4.30
2019-01-17T16:32:11.614Z,4.30
2019-01-17T16:34:38.025Z,4.30
2019-01-17T16:37:04.468Z,4.30
2019-01-17T16:39:30.929Z,4.20
2019-01-17T16:41:57.321Z,4.20
2019-01-17T16:44:23.764Z,4.20
2019-01-17T16:46:50.143Z,4.10
2019-01-17T16:49:16.515Z,4.10
2019-01-17T16:51:42.922Z,4.10
2019-01-17T16:54:09.155Z,4.10
2019-01-17T16:56:38.681Z,4.10
2019-01-17T16:59:05.153Z,4.10
2019-01-17T17:01:31.523Z,4.00
2019-01-17T17:03:57.925Z,4.00
2019-01-17T17:06:24.730Z,3.90
2019-01-17T17:08:51.012Z,3.90
2019-01-17T17:11:17.532Z,3.90
2019-01-17T17:13:44.176Z,3.90
2019-01-17T17:16:10.532Z,3.90
2019-01-17T17:18:36.933Z,3.90
2019-01-17T17:21:03.369Z,3.90
2019-01-17T17:23:29.822Z,4.00
2019-01-17T17:25:56.126Z,4.00
2019-01-17T17:28:22.512Z,4.00
2019-01-17T17:30:49.476Z,4.10
2019-01-17T17:33:16.005Z,4.10
2019-01-17T17:35:42.418Z,4.10
2019-01-17T17:38:09.417Z,4.10
2019-01-17T17:40:36.160Z,4.10
2019-01-17T17:43:02.907Z,4.10
2019-01-17T17:45:30.475Z,4.10
2019-01-17T17:47:56.960Z,4.10
2019-01-17T17:50:23.832Z,4.20
2019-01-17T17:52:50.297Z,4.00
2019-01-17T17:55:17.762Z,3.60
2019-01-17T17:57:44.437Z,3.30
2019-01-17T18:00:18.381Z,3.20
2019-01-17T18:05:09.044Z,3.20
2019-01-17T18:07:35.524Z,3.20
2019-01-17T18:10:03.211Z,3.20
2019-01-17T18:12:29.787Z,3.10
2019-01-17T18:14:56.083Z,3.10
2019-01-17T18:17:22.600Z,3.10
2019-01-17T18:19:49.095Z,3.20
2019-01-17T18:22:15.547Z,3.20
2019-01-17T18:24:41.954Z,3.20
2019-01-17T18:27:08.223Z,3.20
2019-01-17T18:29:34.948Z,3.10
2019-01-17T18:32:01.332Z,3.00
2019-01-17T18:34:27.633Z,3.00
2019-01-17T18:36:54.095Z,2.90
2019-01-17T18:39:20.467Z,2.90
2019-01-17T18:41:48.884Z,2.90
2019-01-17T18:44:15.743Z,2.90
2019-01-17T18:46:42.191Z,2.90
2019-01-17T18:49:08.663Z,2.90
2019-01-17T18:51:35.347Z,2.90
2019-01-17T18:54:01.816Z,2.90
2019-01-17T18:56:28.199Z,2.80
2019-01-17T18:58:54.744Z,2.80
2019-01-17T19:01:21.841Z,2.80
2019-01-17T19:03:48.503Z,2.80
2019-01-17T19:06:14.844Z,2.80
2019-01-17T19:08:41.255Z,2.80
2019-01-17T19:11:07.764Z,2.80
2019-01-17T19:13:34.141Z,2.70
2019-01-17T19:16:00.590Z,2.70
2019-01-17T19:18:26.806Z,2.70
2019-01-17T19:20:53.202Z,2.70
2019-01-17T19:23:19.457Z,2.60
2019-01-17T19:25:45.834Z,2.60
2019-01-17T19:28:12.173Z,2.60
2019-01-17T19:30:38.671Z,2.60
2019-01-17T19:33:05.336Z,2.50
2019-01-17T19:35:31.792Z,2.50
2019-01-17T19:37:58.189Z,2.40
2019-01-17T19:40:27.053Z,2.40
2019-01-17T19:42:53.518Z,2.40
2019-01-17T19:45:20.009Z,2.40
2019-01-17T19:47:46.494Z,2.40
2019-01-17T19:50:25.093Z,2.40
2019-01-17T19:52:51.576Z,2.40
2019-01-17T19:55:18.035Z,2.40
2019-01-17T19:57:44.438Z,2.40
2019-01-17T20:00:16.570Z,2.40
2019-01-17T20:02:43.194Z,2.40
2019-01-17T20:05:12.503Z,2.40
2019-01-17T20:07:39.022Z,2.30
2019-01-17T20:10:09.131Z,2.30
2019-01-17T20:12:35.505Z,2.30
2019-01-17T20:15:02.183Z,2.30
2019-01-17T20:17:28.652Z,2.30
2019-01-17T20:19:55.053Z,2.30
2019-01-17T20:22:21.612Z,2.20
2019-01-17T20:24:49.912Z,2.20
2019-01-17T20:27:16.378Z,2.10
2019-01-17T20:29:42.813Z,2.20
2019-01-17T20:32:09.174Z,2.10
2019-01-17T20:34:35.420Z,2.10
2019-01-17T20:37:01.737Z,2.10
2019-01-17T20:39:28.052Z,2.10
2019-01-17T20:41:54.424Z,2.10
2019-01-17T20:44:20.759Z,2.10
2019-01-17T20:46:47.233Z,2.10
2019-01-17T20:49:13.825Z,2.10
2019-01-17T20:51:40.316Z,2.00
2019-01-17T20:54:06.771Z,1.90
2019-01-17T20:56:33.025Z,1.90
2019-01-17T20:58:59.321Z,2.00
2019-01-17T21:01:29.486Z,2.00
2019-01-17T21:03:55.984Z,2.00
2019-01-17T21:06:22.354Z,1.90
2019-01-17T21:08:48.825Z,1.70
2019-01-17T21:11:15.186Z,1.60
2019-01-17T21:13:41.609Z,1.50
2019-01-17T21:16:07.964Z,1.40
2019-01-17T21:18:34.262Z,1.30
2019-01-17T21:21:00.708Z,1.30
2019-01-17T21:23:27.219Z,1.30
2019-01-17T21:25:53.721Z,1.20
2019-01-17T21:28:20.067Z,1.20
2019-01-17T21:30:46.303Z,1.20
2019-01-17T21:33:12.695Z,1.20
2019-01-17T21:35:38.954Z,1.20
2019-01-17T21:38:05.338Z,1.20
2019-01-17T21:40:32.031Z,1.20
2019-01-17T21:42:58.292Z,1.30
2019-01-17T21:45:24.649Z,1.30
2019-01-17T21:47:50.930Z,1.30
2019-01-17T21:50:30.214Z,1.30
2019-01-17T21:52:56.517Z,1.30
2019-01-17T21:55:23.655Z,1.30
2019-01-17T21:57:50.082Z,1.20
2019-01-17T22:00:22.137Z,1.30
2019-01-17T22:02:48.420Z,1.30
2019-01-17T22:05:14.903Z,1.20
2019-01-17T22:07:41.503Z,1.20
2019-01-17T22:10:11.285Z,1.30
2019-01-17T22:12:37.781Z,1.20
2019-01-17T22:15:07.885Z,1.20
2019-01-17T22:17:34.217Z,1.20
2019-01-17T22:20:00.703Z,1.20
2019-01-17T22:22:27.309Z,1.20
2019-01-17T22:24:53.742Z,1.20
2019-01-17T22:27:20.126Z,1.20
2019-01-17T22:29:46.445Z,1.20
2019-01-17T22:32:12.848Z,1.10
2019-01-17T22:34:39.117Z,1.10
2019-01-17T22:37:05.492Z,1.10
2019-01-17T22:39:32.010Z,1.10
2019-01-17T22:41:58.303Z,1.10
2019-01-17T22:44:24.896Z,1.10
2019-01-17T22:46:51.188Z,1.10
2019-01-17T22:49:17.582Z,1.10
2019-01-17T22:51:43.933Z,1.10
2019-01-17T22:54:10.533Z,1.00
2019-01-17T22:56:37.097Z,1.10
2019-01-17T22:59:09.187Z,1.10
2019-01-17T23:01:31.949Z,1.00
2019-01-17T23:03:58.337Z,1.00
2019-01-17T23:06:24.700Z,1.00
2019-01-17T23:08:50.980Z,1.00
2019-01-17T23:11:17.465Z,0.90
2019-01-17T23:13:43.968Z,0.90
2019-01-17T23:16:10.320Z,0.90
2019-01-17T23:18:36.681Z,0.90
2019-01-17T23:21:03.229Z,0.80
2019-01-17T23:23:29.711Z,0.80
2019-01-17T23:25:56.004Z,0.80
2019-01-17T23:28:22.399Z,0.80
2019-01-17T23:30:48.646Z,0.70
2019-01-17T23:33:15.029Z,0.70
2019-01-17T23:35:41.400Z,0.60
2019-01-17T23:38:07.773Z,0.70
2019-01-17T23:40:34.139Z,0.60
2019-01-17T23:43:00.581Z,0.60
2019-01-17T23:45:27.112Z,0.50
2019-01-17T23:47:53.381Z,0.60
2019-01-17T23:50:19.679Z,0.50
2019-01-17T23:52:46.063Z,0.40
2019-01-17T23:55:12.677Z,0.50
2019-01-17T23:57:39.155Z,0.40
