createdAt,value
2022-11-13T00:01:25.553Z,8.43
2022-11-13T00:04:11.425Z,8.82
2022-11-13T00:06:59.615Z,7.85
2022-11-13T00:09:45.665Z,8.25
2022-11-13T00:12:31.873Z,7.18
2022-11-13T00:15:18.270Z,7.80
2022-11-13T00:18:04.844Z,8.55
2022-11-13T00:20:51.448Z,8.80
2022-11-13T00:23:38.055Z,8.68
2022-11-13T00:26:28.032Z,7.90
2022-11-13T00:29:14.536Z,7.82
2022-11-13T00:32:00.396Z,7.72
2022-11-13T00:34:48.350Z,9.30
2022-11-13T00:37:34.877Z,7.95
2022-11-13T00:40:21.484Z,8.10
2022-11-13T00:43:07.161Z,7.95
2022-11-13T00:45:54.235Z,8.38
2022-11-13T00:48:40.069Z,8.25
2022-11-13T00:51:26.281Z,8.38
2022-11-13T00:54:12.168Z,8.23
2022-11-13T00:56:58.807Z,8.98
2022-11-13T00:59:44.614Z,9.02
2022-11-13T01:02:30.854Z,8.48
2022-11-13T01:05:16.821Z,7.10
2022-11-13T01:08:04.092Z,8.60
2022-11-13T01:10:53.568Z,8.52
2022-11-13T01:13:42.199Z,7.97
2022-11-13T01:16:28.780Z,7.95
2022-11-13T01:19:15.373Z,7.45
2022-11-13T01:22:01.297Z,8.38
2022-11-13T01:24:47.458Z,8.30
2022-11-13T01:27:36.965Z,8.20
2022-11-13T01:30:24.146Z,7.45
2022-11-13T01:33:10.149Z,7.45
2022-11-13T01:36:11.164Z,6.90
2022-11-13T01:38:57.826Z,7.57
2022-11-13T01:41:43.728Z,8.40
2022-11-13T01:44:51.637Z,7.55
2022-11-13T01:47:37.787Z,8.50
2022-11-13T01:50:23.693Z,8.27
2022-11-13T01:53:10.230Z,9.13
2022-11-13T01:55:56.939Z,8.68
2022-11-13T01:58:48.824Z,7.53
2022-11-13T02:01:35.238Z,7.43
2022-11-13T02:04:23.432Z,8.40
2022-11-13T02:07:14.381Z,8.38
2022-11-13T02:10:01.332Z,9.02
2022-11-13T02:12:52.098Z,8.70
2022-11-13T02:15:40.561Z,8.20
2022-11-13T02:18:30.288Z,8.50
2022-11-13T02:21:48.345Z,8.68
2022-11-13T02:24:44.846Z,8.43
2022-11-13T02:27:42.740Z,7.80
2022-11-13T02:30:32.255Z,8.77
2022-11-13T02:33:31.714Z,9.10
2022-11-13T02:36:21.234Z,9.32
2022-11-13T02:39:12.877Z,8.43
2022-11-13T02:41:59.391Z,9.40
2022-11-13T02:44:45.590Z,7.63
2022-11-13T02:47:32.788Z,9.95
2022-11-13T02:50:19.158Z,8.98
2022-11-13T02:53:06.209Z,8.23
2022-11-13T02:55:52.760Z,7.80
2022-11-13T02:58:38.849Z,8.43
2022-11-13T03:01:25.529Z,7.15
2022-11-13T03:04:11.650Z,7.85
2022-11-13T03:06:57.714Z,7.38
2022-11-13T03:09:43.651Z,7.63
2022-11-13T03:12:29.810Z,7.63
2022-11-13T03:15:16.229Z,7.72
2022-11-13T03:18:12.518Z,7.85
2022-11-13T03:20:58.508Z,8.27
2022-11-13T03:23:45.393Z,8.07
2022-11-13T03:26:31.583Z,7.65
2022-11-13T03:29:17.694Z,7.63
2022-11-13T03:32:03.879Z,7.68
2022-11-13T03:34:50.225Z,8.60
2022-11-13T03:37:36.217Z,8.40
2022-11-13T03:40:22.274Z,7.05
2022-11-13T03:43:08.291Z,7.85
2022-11-13T03:45:54.878Z,7.47
2022-11-13T03:48:40.780Z,6.25
2022-11-13T03:51:26.872Z,8.30
2022-11-13T03:54:12.969Z,7.32
2022-11-13T03:56:59.743Z,7.50
2022-11-13T03:59:45.792Z,7.15
2022-11-13T04:02:32.287Z,8.05
2022-11-13T04:05:22.615Z,8.07
2022-11-13T04:08:09.949Z,8.50
2022-11-13T04:11:05.108Z,8.65
2022-11-13T04:13:51.444Z,9.35
2022-11-13T04:16:37.479Z,8.70
2022-11-13T04:19:23.631Z,8.63
2022-11-13T04:22:09.373Z,8.45
2022-11-13T04:24:55.668Z,8.02
2022-11-13T04:27:41.718Z,7.75
2022-11-13T04:30:27.827Z,8.13
2022-11-13T04:33:14.367Z,9.05
2022-11-13T04:36:01.662Z,8.95
2022-11-13T04:38:47.615Z,8.23
2022-11-13T04:41:55.292Z,9.85
2022-11-13T04:44:41.864Z,8.45
2022-11-13T04:47:27.890Z,7.63
2022-11-13T04:50:16.134Z,9.15
2022-11-13T04:53:02.507Z,7.97
2022-11-13T04:55:48.663Z,9.38
2022-11-13T04:58:34.673Z,8.68
2022-11-13T05:01:20.924Z,10.30
2022-11-13T05:04:07.441Z,9.18
2022-11-13T05:06:53.573Z,8.20
2022-11-13T05:09:40.363Z,9.10
2022-11-13T05:12:26.155Z,10.38
2022-11-13T05:15:12.667Z,10.07
2022-11-13T05:17:58.717Z,10.65
2022-11-13T05:20:44.772Z,9.52
2022-11-13T05:23:30.963Z,8.80
2022-11-13T05:26:17.489Z,8.73
2022-11-13T05:29:03.538Z,8.48
2022-11-13T05:31:49.719Z,8.65
2022-11-13T05:34:35.643Z,8.38
2022-11-13T05:37:22.377Z,8.85
2022-11-13T05:40:09.794Z,9.82
2022-11-13T05:42:56.635Z,8.50
2022-11-13T05:45:42.312Z,8.27
2022-11-13T05:48:29.572Z,9.85
2022-11-13T05:51:19.709Z,9.40
2022-11-13T05:54:06.438Z,8.20
2022-11-13T05:56:52.530Z,9.32
2022-11-13T05:59:38.652Z,7.40
2022-11-13T06:02:25.169Z,9.45
2022-11-13T06:05:11.743Z,9.20
2022-11-13T06:07:57.833Z,10.05
2022-11-13T06:10:44.804Z,9.68
2022-11-13T06:13:31.301Z,9.35
2022-11-13T06:16:30.077Z,10.40
2022-11-13T06:19:16.200Z,10.40
2022-11-13T06:22:02.401Z,10.80
2022-11-13T06:24:49.286Z,10.23
2022-11-13T06:27:35.581Z,10.43
2022-11-13T06:30:21.844Z,11.52
2022-11-13T06:33:07.987Z,11.73
2022-11-13T06:35:53.868Z,10.43
2022-11-13T06:38:41.272Z,10.68
2022-11-13T06:41:31.425Z,10.63
2022-11-13T06:44:17.536Z,10.80
2022-11-13T06:47:03.779Z,11.20
2022-11-13T06:49:50.394Z,10.75
2022-11-13T06:52:36.546Z,12.00
2022-11-13T06:55:22.699Z,11.32
2022-11-13T06:58:08.508Z,11.80
2022-11-13T07:00:54.927Z,13.45
2022-11-13T07:03:42.121Z,14.40
2022-11-13T07:06:28.164Z,14.15
2022-11-13T07:09:14.592Z,13.75
2022-11-13T07:12:00.859Z,12.50
2022-11-13T07:14:46.973Z,13.18
2022-11-13T07:17:33.430Z,12.65
2022-11-13T07:20:19.867Z,13.27
2022-11-13T07:23:06.373Z,13.30
2022-11-13T07:25:55.803Z,12.95
2022-11-13T07:28:42.396Z,11.80
2022-11-13T07:31:29.318Z,12.60
2022-11-13T07:34:15.600Z,13.27
2022-11-13T07:37:01.846Z,12.07
2022-11-13T07:39:48.093Z,12.40
2022-11-13T07:42:34.169Z,13.23
2022-11-13T07:45:20.523Z,12.45
2022-11-13T07:48:06.783Z,12.57
2022-11-13T07:50:53.550Z,12.35
2022-11-13T07:53:40.025Z,13.77
2022-11-13T07:56:26.321Z,12.70
2022-11-13T07:59:12.165Z,13.82
2022-11-13T08:01:59.021Z,17.17
2022-11-13T08:04:44.875Z,16.92
2022-11-13T08:07:31.740Z,16.70
2022-11-13T08:10:19.432Z,15.35
2022-11-13T08:13:09.868Z,15.43
2022-11-13T08:16:00.709Z,13.35
2022-11-13T08:18:47.200Z,12.43
2022-11-13T08:21:34.865Z,12.80
2022-11-13T08:24:21.065Z,12.77
2022-11-13T08:27:07.742Z,11.80
2022-11-13T08:29:53.920Z,11.63
2022-11-13T08:32:39.577Z,12.23
2022-11-13T08:35:29.426Z,14.43
2022-11-13T08:38:16.090Z,12.52
2022-11-13T08:41:08.930Z,13.40
2022-11-13T08:43:56.768Z,12.55
2022-11-13T08:46:43.268Z,11.57
2022-11-13T08:49:30.636Z,12.05
2022-11-13T08:52:17.347Z,11.32
2022-11-13T08:55:03.585Z,12.73
2022-11-13T08:57:51.091Z,12.30
2022-11-13T09:00:37.514Z,11.55
2022-11-13T09:03:23.793Z,12.00
2022-11-13T09:06:10.316Z,12.15
2022-11-13T09:08:56.814Z,12.38
2022-11-13T09:11:43.203Z,12.35
2022-11-13T09:14:29.402Z,12.05
2022-11-13T09:17:15.533Z,11.65
2022-11-13T09:20:04.217Z,12.50
2022-11-13T09:23:01.232Z,10.98
2022-11-13T09:25:47.447Z,11.60
2022-11-13T09:28:33.715Z,11.35
2022-11-13T09:31:20.228Z,11.63
2022-11-13T09:34:06.503Z,11.70
2022-11-13T09:36:54.070Z,11.15
2022-11-13T09:39:42.147Z,11.45
2022-11-13T09:42:31.296Z,11.97
2022-11-13T09:45:17.793Z,10.98
2022-11-13T09:48:38.190Z,11.50
2022-11-13T09:51:37.286Z,12.00
2022-11-13T09:54:23.910Z,11.75
2022-11-13T09:57:34.050Z,12.40
2022-11-13T10:00:22.500Z,13.50
2022-11-13T10:03:59.953Z,13.45
2022-11-13T10:07:20.079Z,11.52
2022-11-13T10:10:22.414Z,11.20
2022-11-13T10:13:15.861Z,11.65
2022-11-13T10:16:19.340Z,10.77
2022-11-13T10:19:37.618Z,11.05
2022-11-13T10:23:04.628Z,9.73
2022-11-13T10:25:52.511Z,9.15
2022-11-13T10:28:55.787Z,8.60
2022-11-13T10:31:52.214Z,9.85
2022-11-13T10:34:38.939Z,8.73
2022-11-13T10:38:08.555Z,10.02
2022-11-13T10:41:13.897Z,11.43
2022-11-13T10:44:17.896Z,9.50
2022-11-13T10:47:56.950Z,8.50
2022-11-13T10:50:33.658Z,8.45
2022-11-13T10:53:20.684Z,8.85
2022-11-13T10:56:32.519Z,8.70
2022-11-13T10:59:20.390Z,8.55
2022-11-13T11:02:22.955Z,7.60
2022-11-13T11:05:19.755Z,8.75
2022-11-13T11:08:10.952Z,8.32
2022-11-13T11:11:20.461Z,8.15
2022-11-13T11:14:28.627Z,7.65
2022-11-13T11:17:18.605Z,7.57
2022-11-13T11:20:16.924Z,7.95
2022-11-13T11:23:23.759Z,7.60
2022-11-13T11:26:35.705Z,8.63
2022-11-13T11:29:44.991Z,9.88
2022-11-13T11:32:49.182Z,8.82
2022-11-13T11:35:48.538Z,8.65
2022-11-13T11:39:13.089Z,7.07
2022-11-13T11:42:46.013Z,8.90
2022-11-13T11:45:46.379Z,7.80
2022-11-13T11:48:33.218Z,9.05
2022-11-13T11:52:11.165Z,8.98
2022-11-13T11:55:31.783Z,8.68
2022-11-13T11:59:20.709Z,9.07
2022-11-13T12:02:06.472Z,7.73
2022-11-13T12:05:24.853Z,8.73
2022-11-13T12:08:41.334Z,9.32
2022-11-13T12:11:36.429Z,9.13
2022-11-13T12:14:34.000Z,13.18
2022-11-13T12:17:58.257Z,18.63
2022-11-13T12:20:56.572Z,12.15
2022-11-13T12:24:19.895Z,8.85
2022-11-13T12:28:04.190Z,9.52
2022-11-13T12:31:14.160Z,8.32
2022-11-13T12:34:14.111Z,11.75
2022-11-13T12:37:03.512Z,26.88
2022-11-13T12:40:04.140Z,30.67
2022-11-13T12:43:27.134Z,40.78
2022-11-13T12:46:13.904Z,30.52
2022-11-13T12:49:01.111Z,16.95
2022-11-13T12:51:57.958Z,21.15
2022-11-13T12:54:45.362Z,17.35
2022-11-13T12:57:32.670Z,15.93
2022-11-13T13:00:27.336Z,10.93
2022-11-13T13:03:38.410Z,10.95
2022-11-13T13:07:13.278Z,9.13
2022-11-13T13:10:49.972Z,9.55
2022-11-13T13:14:08.829Z,10.35
2022-11-13T13:20:37.175Z,8.48
2022-11-13T13:23:53.488Z,8.40
2022-11-13T13:29:34.159Z,7.50
2022-11-13T13:32:28.837Z,7.95
2022-11-13T13:35:29.872Z,7.22
2022-11-13T13:38:29.811Z,7.38
2022-11-13T13:41:43.840Z,7.10
2022-11-13T13:45:03.839Z,8.50
2022-11-13T13:47:58.200Z,9.05
2022-11-13T13:50:48.507Z,8.85
2022-11-13T13:53:37.666Z,8.25
2022-11-13T13:56:25.799Z,8.20
2022-11-13T13:59:34.436Z,8.63
2022-11-13T14:02:23.668Z,8.07
2022-11-13T14:08:20.279Z,8.80
2022-11-13T14:11:22.873Z,8.50
2022-11-13T14:14:23.609Z,10.43
2022-11-13T14:17:12.033Z,10.18
2022-11-13T14:20:01.136Z,10.30
2022-11-13T14:22:55.379Z,10.02
2022-11-13T14:25:44.805Z,9.85
2022-11-13T14:28:34.998Z,10.95
2022-11-13T14:31:32.699Z,12.15
2022-11-13T14:34:23.950Z,11.65
2022-11-13T14:37:39.269Z,12.30
2022-11-13T14:40:33.993Z,12.60
2022-11-13T14:43:31.947Z,13.23
2022-11-13T14:46:45.478Z,14.15
2022-11-13T14:49:36.236Z,12.90
2022-11-13T14:52:25.760Z,13.20
2022-11-13T14:55:30.646Z,12.23
2022-11-13T14:58:35.090Z,11.68
2022-11-13T15:01:25.127Z,13.80
2022-11-13T15:07:04.166Z,13.48
2022-11-13T15:09:50.744Z,16.23
2022-11-13T15:12:37.105Z,18.13
2022-11-13T15:15:28.985Z,18.58
2022-11-13T15:18:19.756Z,19.92
2022-11-13T15:21:06.794Z,20.42
2022-11-13T15:23:53.044Z,28.42
2022-11-13T15:26:40.328Z,25.48
2022-11-13T15:29:26.493Z,26.17
2022-11-13T15:32:14.919Z,26.63
2022-11-13T15:35:00.974Z,24.17
2022-11-13T15:37:47.278Z,21.73
2022-11-13T15:40:33.394Z,20.88
2022-11-13T15:43:20.479Z,20.55
2022-11-13T15:46:13.069Z,28.48
2022-11-13T15:48:58.969Z,27.25
2022-11-13T15:51:48.498Z,25.13
2022-11-13T15:57:28.382Z,24.95
2022-11-13T16:00:26.972Z,26.48
2022-11-13T16:06:00.476Z,25.95
2022-11-13T16:08:48.243Z,26.45
2022-11-13T16:11:35.073Z,24.55
2022-11-13T16:14:25.013Z,25.17
2022-11-13T16:17:20.974Z,24.55
2022-11-13T16:20:12.718Z,25.60
2022-11-13T16:22:58.384Z,24.52
2022-11-13T16:25:47.283Z,25.90
2022-11-13T16:28:41.963Z,23.05
2022-11-13T16:31:39.370Z,22.92
2022-11-13T16:34:25.834Z,23.63
2022-11-13T16:37:30.412Z,21.60
2022-11-13T16:40:22.759Z,21.90
2022-11-13T16:43:11.425Z,20.33
2022-11-13T16:46:00.769Z,19.25
2022-11-13T16:48:48.400Z,19.35
2022-11-13T16:51:34.550Z,19.40
2022-11-13T16:54:20.642Z,18.65
2022-11-13T16:57:09.037Z,19.20
2022-11-13T16:59:55.651Z,20.38
2022-11-13T17:02:42.275Z,23.15
2022-11-13T17:05:29.174Z,21.00
2022-11-13T17:08:15.231Z,25.15
2022-11-13T17:11:03.980Z,23.00
2022-11-13T17:13:55.906Z,21.77
2022-11-13T17:16:42.448Z,18.85
2022-11-13T17:19:28.519Z,17.80
2022-11-13T17:22:17.127Z,17.75
2022-11-13T17:25:04.047Z,18.10
2022-11-13T17:27:50.574Z,19.23
2022-11-13T17:30:36.713Z,18.48
2022-11-13T17:33:23.003Z,17.92
2022-11-13T17:36:13.808Z,19.58
2022-11-13T17:39:00.345Z,18.25
2022-11-13T17:41:46.613Z,17.15
2022-11-13T17:44:33.052Z,16.05
2022-11-13T17:47:18.852Z,15.75
2022-11-13T17:50:07.938Z,16.67
2022-11-13T17:52:53.995Z,17.00
2022-11-13T17:55:41.067Z,18.05
2022-11-13T17:58:31.071Z,18.13
2022-11-13T18:01:23.410Z,17.15
2022-11-13T18:04:11.326Z,18.30
2022-11-13T18:06:59.089Z,21.65
2022-11-13T18:09:45.352Z,21.05
2022-11-13T18:12:31.601Z,22.45
2022-11-13T18:15:20.638Z,17.88
2022-11-13T18:18:08.663Z,16.55
2022-11-13T18:20:58.162Z,15.43
2022-11-13T18:23:45.181Z,15.80
2022-11-13T18:26:32.420Z,16.85
2022-11-13T18:29:19.244Z,16.17
2022-11-13T18:32:05.426Z,15.75
2022-11-13T18:34:51.714Z,16.42
2022-11-13T18:37:38.098Z,17.63
2022-11-13T18:40:24.512Z,18.35
2022-11-13T18:43:12.667Z,17.30
2022-11-13T18:46:07.039Z,18.30
2022-11-13T18:48:55.513Z,18.58
2022-11-13T18:51:43.241Z,19.95
2022-11-13T18:54:29.742Z,20.55
2022-11-13T18:57:17.389Z,20.33
2022-11-13T19:00:04.824Z,19.95
2022-11-13T19:02:55.825Z,19.20
2022-11-13T19:05:48.474Z,21.63
2022-11-13T19:08:40.567Z,22.08
2022-11-13T19:11:28.920Z,23.73
2022-11-13T19:14:17.339Z,25.25
2022-11-13T19:17:03.458Z,26.33
2022-11-13T19:19:50.190Z,25.90
2022-11-13T19:22:36.609Z,25.63
2022-11-13T19:25:23.076Z,25.95
2022-11-13T19:28:09.493Z,24.77
2022-11-13T19:30:55.774Z,26.13
2022-11-13T19:33:41.936Z,25.23
2022-11-13T19:36:31.274Z,26.30
2022-11-13T19:39:18.210Z,28.52
2022-11-13T19:42:04.757Z,27.50
2022-11-13T19:44:50.701Z,28.30
2022-11-13T19:47:36.862Z,30.83
2022-11-13T19:50:23.221Z,31.60
2022-11-13T19:53:10.990Z,31.38
2022-11-13T19:55:57.076Z,30.13
2022-11-13T19:58:44.914Z,29.15
2022-11-13T20:01:32.289Z,29.80
2022-11-13T20:04:21.627Z,27.38
2022-11-13T20:07:07.896Z,25.57
2022-11-13T20:09:54.948Z,27.00
2022-11-13T20:12:41.449Z,24.45
2022-11-13T20:15:28.252Z,22.35
2022-11-13T20:18:14.512Z,23.40
2022-11-13T20:21:01.569Z,22.38
2022-11-13T20:23:49.535Z,23.38
2022-11-13T20:26:36.319Z,23.70
2022-11-13T20:29:22.253Z,22.95
2022-11-13T20:32:10.857Z,23.92
2022-11-13T20:34:56.742Z,22.42
2022-11-13T20:37:43.454Z,23.08
2022-11-13T20:40:29.847Z,23.40
2022-11-13T20:43:16.656Z,21.40
2022-11-13T20:46:13.435Z,22.48
2022-11-13T20:49:01.112Z,22.38
2022-11-13T20:51:47.794Z,22.63
2022-11-13T20:54:34.276Z,22.15
2022-11-13T20:57:22.612Z,23.70
2022-11-13T21:00:10.720Z,23.67
2022-11-13T21:02:57.481Z,23.98
2022-11-13T21:05:47.313Z,23.73
2022-11-13T21:08:33.443Z,22.83
2022-11-13T21:11:22.167Z,22.58
2022-11-13T21:14:10.322Z,22.25
2022-11-13T21:16:56.828Z,20.90
2022-11-13T21:19:42.926Z,21.65
2022-11-13T21:22:29.369Z,20.25
2022-11-13T21:25:17.674Z,19.27
2022-11-13T21:28:04.438Z,19.80
2022-11-13T21:30:50.409Z,19.90
2022-11-13T21:33:42.684Z,19.13
2022-11-13T21:36:30.173Z,20.88
2022-11-13T21:39:16.565Z,21.90
2022-11-13T21:42:02.503Z,20.90
2022-11-13T21:44:48.507Z,22.50
2022-11-13T21:47:34.670Z,22.95
2022-11-13T21:50:21.033Z,22.38
2022-11-13T21:53:07.139Z,23.10
2022-11-13T21:55:53.742Z,21.50
2022-11-13T21:58:41.313Z,22.63
2022-11-13T22:01:29.047Z,23.52
2022-11-13T22:04:17.284Z,21.17
2022-11-13T22:07:04.369Z,20.45
2022-11-13T22:09:50.190Z,19.63
2022-11-13T22:12:36.423Z,19.45
2022-11-13T22:15:22.517Z,20.02
2022-11-13T22:18:09.142Z,19.65
2022-11-13T22:21:04.951Z,21.25
2022-11-13T22:23:51.730Z,19.95
2022-11-13T22:26:45.456Z,19.40
2022-11-13T22:29:32.060Z,19.70
2022-11-13T22:32:18.284Z,18.73
2022-11-13T22:35:05.130Z,20.77
2022-11-13T22:37:51.371Z,19.83
2022-11-13T22:40:37.506Z,20.25
2022-11-13T22:43:23.485Z,20.17
2022-11-13T22:46:18.636Z,19.95
2022-11-13T22:49:06.265Z,19.73
2022-11-13T22:51:52.839Z,20.33
2022-11-13T22:54:39.127Z,21.25
2022-11-13T22:57:25.505Z,19.33
2022-11-13T23:00:12.768Z,20.50
2022-11-13T23:03:00.944Z,21.27
2022-11-13T23:05:46.907Z,22.38
2022-11-13T23:08:38.764Z,23.48
2022-11-13T23:11:38.332Z,22.83
2022-11-13T23:14:24.935Z,24.88
2022-11-13T23:17:11.041Z,22.40
2022-11-13T23:19:57.153Z,22.98
2022-11-13T23:22:43.040Z,21.55
2022-11-13T23:25:29.386Z,22.23
2022-11-13T23:28:15.802Z,22.55
2022-11-13T23:31:03.051Z,22.08
2022-11-13T23:33:48.927Z,22.85
2022-11-13T23:36:35.222Z,22.75
2022-11-13T23:39:21.014Z,20.90
2022-11-13T23:42:07.776Z,22.45
2022-11-13T23:44:53.578Z,21.90
2022-11-13T23:47:39.580Z,22.42
2022-11-13T23:50:25.832Z,22.25
2022-11-13T23:53:13.073Z,24.02
2022-11-13T23:55:59.525Z,23.00
2022-11-13T23:58:45.636Z,21.63
