createdAt,value
2023-02-28T00:00:23.648Z,2.87
2023-02-28T00:01:23.624Z,2.87
2023-02-28T00:02:23.642Z,2.88
2023-02-28T00:03:23.658Z,2.89
2023-02-28T00:04:23.599Z,2.88
2023-02-28T00:05:23.585Z,2.89
2023-02-28T00:06:23.568Z,2.87
2023-02-28T00:07:23.560Z,2.87
2023-02-28T00:08:23.562Z,2.87
2023-02-28T00:09:23.536Z,2.87
2023-02-28T00:10:23.547Z,2.85
2023-02-28T00:11:23.527Z,2.85
2023-02-28T00:12:23.523Z,2.85
2023-02-28T00:13:23.501Z,2.85
2023-02-28T00:14:23.480Z,2.85
2023-02-28T00:15:23.468Z,2.85
2023-02-28T00:16:23.552Z,2.85
2023-02-28T00:17:23.461Z,2.85
2023-02-28T00:18:23.463Z,2.85
2023-02-28T00:19:23.420Z,2.85
2023-02-28T00:20:23.418Z,2.85
2023-02-28T00:21:23.442Z,2.85
2023-02-28T00:22:23.398Z,2.85
2023-02-28T00:23:23.392Z,2.85
2023-02-28T00:24:23.392Z,2.85
2023-02-28T00:25:23.381Z,2.85
2023-02-28T00:26:23.363Z,2.85
2023-02-28T00:27:23.345Z,2.87
2023-02-28T00:28:23.350Z,2.85
2023-02-28T00:29:23.322Z,2.85
2023-02-28T00:30:23.317Z,2.85
2023-02-28T00:31:23.302Z,2.85
2023-02-28T00:32:23.325Z,2.85
2023-02-28T00:33:23.297Z,2.87
2023-02-28T00:34:23.274Z,2.87
2023-02-28T00:35:23.302Z,2.87
2023-02-28T00:36:23.262Z,2.85
2023-02-28T00:37:23.234Z,2.85
2023-02-28T00:38:23.247Z,2.85
2023-02-28T00:39:23.211Z,2.84
2023-02-28T00:40:23.189Z,2.82
2023-02-28T00:41:23.180Z,2.82
2023-02-28T00:42:23.204Z,2.81
2023-02-28T00:43:23.196Z,2.82
2023-02-28T00:44:23.150Z,2.79
2023-02-28T00:45:23.154Z,2.77
2023-02-28T00:46:23.168Z,2.77
2023-02-28T00:47:23.110Z,2.74
2023-02-28T00:48:23.131Z,2.73
2023-02-28T00:49:23.100Z,2.70
2023-02-28T00:50:23.089Z,2.70
2023-02-28T00:51:23.074Z,2.69
2023-02-28T00:52:23.061Z,2.67
2023-02-28T00:53:23.086Z,2.67
2023-02-28T00:54:23.063Z,2.66
2023-02-28T00:55:23.025Z,2.66
2023-02-28T00:56:23.017Z,2.64
2023-02-28T00:57:23.015Z,2.64
2023-02-28T00:58:23.021Z,2.61
2023-02-28T00:59:22.986Z,2.61
2023-02-28T01:00:22.973Z,2.59
2023-02-28T01:01:23.066Z,2.58
2023-02-28T01:02:22.961Z,2.58
2023-02-28T01:03:22.951Z,2.55
2023-02-28T01:04:23.041Z,2.53
2023-02-28T01:05:22.921Z,2.52
2023-02-28T01:06:22.916Z,2.51
2023-02-28T01:07:22.897Z,2.49
2023-02-28T01:08:22.915Z,2.46
2023-02-28T01:09:22.871Z,2.46
2023-02-28T01:10:22.869Z,2.45
2023-02-28T01:11:22.847Z,2.44
2023-02-28T01:12:22.843Z,2.41
2023-02-28T01:13:22.845Z,2.41
2023-02-28T01:14:22.819Z,2.40
2023-02-28T01:15:22.824Z,2.38
2023-02-28T01:16:22.801Z,2.35
2023-02-28T01:17:22.795Z,2.34
2023-02-28T01:18:22.813Z,2.34
2023-02-28T01:19:22.763Z,2.34
2023-02-28T01:20:22.757Z,2.35
2023-02-28T01:21:22.756Z,2.35
2023-02-28T01:22:22.741Z,2.37
2023-02-28T01:23:22.774Z,2.35
2023-02-28T01:24:22.731Z,2.35
2023-02-28T01:25:22.735Z,2.37
2023-02-28T01:26:29.244Z,2.35
2023-02-28T01:27:22.673Z,2.38
2023-02-28T01:28:22.676Z,2.38
2023-02-28T01:29:22.640Z,2.38
2023-02-28T01:30:22.636Z,2.38
2023-02-28T01:31:22.685Z,2.40
2023-02-28T01:32:22.678Z,2.40
2023-02-28T01:33:22.623Z,2.40
2023-02-28T01:34:22.596Z,2.41
2023-02-28T01:35:22.582Z,2.41
2023-02-28T01:36:22.576Z,2.41
2023-02-28T01:37:22.560Z,2.44
2023-02-28T01:38:23.525Z,2.45
2023-02-28T01:39:22.540Z,2.44
2023-02-28T01:40:22.536Z,2.44
2023-02-28T01:41:22.528Z,2.40
2023-02-28T01:42:22.509Z,2.37
2023-02-28T01:43:22.548Z,2.35
2023-02-28T01:44:22.483Z,2.35
2023-02-28T01:45:22.469Z,2.37
2023-02-28T01:46:22.481Z,2.35
2023-02-28T01:47:22.447Z,2.37
2023-02-28T01:48:22.458Z,2.37
2023-02-28T01:49:22.427Z,2.38
2023-02-28T01:50:22.431Z,2.35
2023-02-28T01:51:22.400Z,2.37
2023-02-28T01:52:22.393Z,2.37
2023-02-28T01:53:22.404Z,2.37
2023-02-28T01:54:22.370Z,2.37
2023-02-28T01:55:22.369Z,2.38
2023-02-28T01:56:22.347Z,2.38
2023-02-28T01:57:22.349Z,2.37
2023-02-28T01:58:22.348Z,2.38
2023-02-28T01:59:22.323Z,2.38
2023-02-28T02:00:22.307Z,2.38
2023-02-28T02:01:22.348Z,2.38
2023-02-28T02:02:22.281Z,2.37
2023-02-28T02:03:22.303Z,2.37
2023-02-28T02:04:22.262Z,2.37
2023-02-28T02:05:22.250Z,2.34
2023-02-28T02:06:22.239Z,2.34
2023-02-28T02:07:22.229Z,2.33
2023-02-28T02:08:22.240Z,2.34
2023-02-28T02:09:22.208Z,2.33
2023-02-28T02:10:22.188Z,2.30
2023-02-28T02:11:22.180Z,2.27
2023-02-28T02:12:22.169Z,2.27
2023-02-28T02:13:22.177Z,2.23
2023-02-28T02:14:22.150Z,2.20
2023-02-28T02:15:22.133Z,2.16
2023-02-28T02:16:22.199Z,2.13
2023-02-28T02:17:22.124Z,2.09
2023-02-28T02:18:22.109Z,2.06
2023-02-28T02:19:22.109Z,2.01
2023-02-28T02:20:22.087Z,1.98
2023-02-28T02:21:22.070Z,1.93
2023-02-28T02:22:22.058Z,1.90
2023-02-28T02:23:22.058Z,1.83
2023-02-28T02:24:22.061Z,1.82
2023-02-28T02:25:22.042Z,1.78
2023-02-28T02:26:22.023Z,1.76
2023-02-28T02:27:21.999Z,1.72
2023-02-28T02:28:22.005Z,1.69
2023-02-28T02:29:22.007Z,1.65
2023-02-28T02:30:21.971Z,1.62
2023-02-28T02:31:22.037Z,1.61
2023-02-28T02:32:21.965Z,1.58
2023-02-28T02:33:21.931Z,1.54
2023-02-28T02:34:21.966Z,1.50
2023-02-28T02:35:21.924Z,1.46
2023-02-28T02:36:21.906Z,1.44
2023-02-28T02:37:21.894Z,1.43
2023-02-28T02:38:21.881Z,1.42
2023-02-28T02:39:21.887Z,1.39
2023-02-28T02:40:21.865Z,1.39
2023-02-28T02:41:21.842Z,1.37
2023-02-28T02:42:21.849Z,1.33
2023-02-28T02:43:21.824Z,1.32
2023-02-28T02:44:21.849Z,1.28
2023-02-28T02:45:21.807Z,1.26
2023-02-28T02:46:21.836Z,1.24
2023-02-28T02:47:21.793Z,1.22
2023-02-28T02:48:21.776Z,1.22
2023-02-28T02:49:21.774Z,1.22
2023-02-28T02:50:21.750Z,1.21
2023-02-28T02:51:21.740Z,1.21
2023-02-28T02:52:21.736Z,1.21
2023-02-28T02:53:21.722Z,1.21
2023-02-28T02:54:21.722Z,1.19
2023-02-28T02:55:21.691Z,1.18
2023-02-28T02:56:21.698Z,1.14
2023-02-28T02:57:21.676Z,1.14
2023-02-28T02:58:21.666Z,1.14
2023-02-28T02:59:21.679Z,1.10
2023-02-28T03:00:21.645Z,1.10
2023-02-28T03:01:21.639Z,1.08
2023-02-28T03:02:21.620Z,1.07
2023-02-28T03:03:21.612Z,1.07
2023-02-28T03:04:21.614Z,1.07
2023-02-28T03:05:21.586Z,1.06
2023-02-28T03:06:21.586Z,1.03
2023-02-28T03:07:21.606Z,1.00
2023-02-28T03:08:21.554Z,0.98
2023-02-28T03:09:21.560Z,0.97
2023-02-28T03:10:21.536Z,0.96
2023-02-28T03:11:21.518Z,0.94
2023-02-28T03:12:21.534Z,0.92
2023-02-28T03:13:21.507Z,0.90
2023-02-28T03:14:21.505Z,0.88
2023-02-28T03:15:21.480Z,0.86
2023-02-28T03:16:21.565Z,0.85
2023-02-28T03:17:21.470Z,0.83
2023-02-28T03:18:21.449Z,0.83
2023-02-28T03:19:21.451Z,0.82
2023-02-28T03:20:21.430Z,0.82
2023-02-28T03:21:21.412Z,0.80
2023-02-28T03:22:21.409Z,0.80
2023-02-28T03:23:21.392Z,0.78
2023-02-28T03:24:21.407Z,0.76
2023-02-28T03:25:21.372Z,0.76
2023-02-28T03:26:21.386Z,0.72
2023-02-28T03:27:21.356Z,0.72
2023-02-28T03:28:21.337Z,0.71
2023-02-28T03:29:21.348Z,0.67
2023-02-28T03:30:21.319Z,0.64
2023-02-28T03:31:21.368Z,0.62
2023-02-28T03:32:21.344Z,0.61
2023-02-28T03:33:21.289Z,0.61
2023-02-28T03:34:21.294Z,0.61
2023-02-28T03:35:21.264Z,0.62
2023-02-28T03:36:21.251Z,0.62
2023-02-28T03:37:21.249Z,0.62
2023-02-28T03:38:21.234Z,0.62
2023-02-28T03:39:21.238Z,0.61
2023-02-28T03:40:21.212Z,0.60
2023-02-28T03:41:21.201Z,0.58
2023-02-28T03:42:21.187Z,0.57
2023-02-28T03:43:21.178Z,0.53
2023-02-28T03:44:21.180Z,0.53
2023-02-28T03:45:21.154Z,0.53
2023-02-28T03:46:21.146Z,0.52
2023-02-28T03:47:21.132Z,0.49
2023-02-28T03:48:21.124Z,0.49
2023-02-28T03:49:21.122Z,0.49
2023-02-28T03:50:21.103Z,0.48
2023-02-28T03:51:21.093Z,0.46
2023-02-28T03:52:21.072Z,0.45
2023-02-28T03:53:21.070Z,0.46
2023-02-28T03:54:21.071Z,0.45
2023-02-28T03:55:21.041Z,0.45
2023-02-28T03:56:21.044Z,0.42
2023-02-28T03:57:21.024Z,0.42
2023-02-28T03:58:21.020Z,0.41
2023-02-28T03:59:21.022Z,0.39
2023-02-28T04:00:20.988Z,0.38
2023-02-28T04:01:21.034Z,0.39
2023-02-28T04:02:20.968Z,0.36
2023-02-28T04:03:20.960Z,0.34
2023-02-28T04:04:20.974Z,0.34
2023-02-28T04:05:20.931Z,0.34
2023-02-28T04:06:20.921Z,0.34
2023-02-28T04:07:20.912Z,0.34
2023-02-28T04:08:20.905Z,0.31
2023-02-28T04:09:20.902Z,0.31
2023-02-28T04:10:20.880Z,0.31
2023-02-28T04:11:20.879Z,0.30
2023-02-28T04:12:20.857Z,0.28
2023-02-28T04:13:20.855Z,0.28
2023-02-28T04:14:20.864Z,0.28
2023-02-28T04:15:20.828Z,0.25
2023-02-28T04:16:33.897Z,0.25
2023-02-28T04:17:20.812Z,0.24
2023-02-28T04:18:20.803Z,0.23
2023-02-28T04:19:20.793Z,0.24
2023-02-28T04:20:20.778Z,0.24
2023-02-28T04:21:20.753Z,0.21
2023-02-28T04:22:20.781Z,0.21
2023-02-28T04:23:20.743Z,0.21
2023-02-28T04:24:20.753Z,0.20
2023-02-28T04:25:20.726Z,0.21
2023-02-28T04:26:20.715Z,0.21
2023-02-28T04:27:20.700Z,0.21
2023-02-28T04:28:20.697Z,0.20
2023-02-28T04:29:20.693Z,0.18
2023-02-28T04:30:20.660Z,0.18
2023-02-28T04:31:20.710Z,0.16
2023-02-28T04:32:20.748Z,0.18
2023-02-28T04:33:20.628Z,0.15
2023-02-28T04:34:20.634Z,0.15
2023-02-28T04:35:20.614Z,0.12
2023-02-28T04:36:20.623Z,0.12
2023-02-28T04:37:20.585Z,0.10
2023-02-28T04:38:20.580Z,0.09
2023-02-28T04:39:20.586Z,0.09
2023-02-28T04:40:20.572Z,0.10
2023-02-28T04:41:20.538Z,0.09
2023-02-28T04:42:20.542Z,0.12
2023-02-28T04:43:20.515Z,0.12
2023-02-28T04:44:20.530Z,0.10
2023-02-28T04:45:20.511Z,0.09
2023-02-28T04:46:20.498Z,0.09
2023-02-28T04:47:20.484Z,0.07
2023-02-28T04:48:22.329Z,0.09
2023-02-28T04:49:20.463Z,0.09
2023-02-28T04:50:20.444Z,0.07
2023-02-28T04:51:20.438Z,0.07
2023-02-28T04:52:20.427Z,0.07
2023-02-28T04:53:20.414Z,0.05
2023-02-28T04:54:20.418Z,0.05
2023-02-28T04:55:20.388Z,0.03
2023-02-28T04:56:20.377Z,0.03
2023-02-28T04:57:20.365Z,0.03
2023-02-28T04:58:20.363Z,0.02
2023-02-28T04:59:20.342Z,0.00
2023-02-28T05:00:20.349Z,0.00
2023-02-28T05:01:20.318Z,-0.01
2023-02-28T05:02:20.328Z,-0.01
2023-02-28T05:03:20.293Z,-0.05
2023-02-28T05:04:20.304Z,-0.05
2023-02-28T05:05:20.293Z,-0.05
2023-02-28T05:06:20.263Z,-0.06
2023-02-28T05:07:20.257Z,-0.05
2023-02-28T05:08:20.246Z,-0.08
2023-02-28T05:09:20.226Z,-0.06
2023-02-28T05:10:20.230Z,-0.06
2023-02-28T05:11:20.217Z,-0.09
2023-02-28T05:12:20.192Z,-0.09
2023-02-28T05:13:20.188Z,-0.08
2023-02-28T05:14:20.179Z,-0.09
2023-02-28T05:15:20.197Z,-0.11
2023-02-28T05:16:20.288Z,-0.11
2023-02-28T05:17:20.138Z,-0.11
2023-02-28T05:18:20.129Z,-0.11
2023-02-28T05:19:20.122Z,-0.09
2023-02-28T05:20:20.116Z,-0.11
2023-02-28T05:21:20.099Z,-0.11
2023-02-28T05:22:20.089Z,-0.11
2023-02-28T05:23:20.117Z,-0.09
2023-02-28T05:24:20.065Z,-0.12
2023-02-28T05:25:20.085Z,-0.11
2023-02-28T05:26:20.042Z,-0.12
2023-02-28T05:27:20.029Z,-0.13
2023-02-28T05:28:20.023Z,-0.18
2023-02-28T05:29:20.013Z,-0.18
2023-02-28T05:30:20.024Z,-0.22
2023-02-28T05:31:20.014Z,-0.22
2023-02-28T05:32:20.005Z,-0.23
2023-02-28T05:33:19.965Z,-0.24
2023-02-28T05:34:19.964Z,-0.26
2023-02-28T05:35:19.960Z,-0.24
2023-02-28T05:36:19.934Z,-0.27
2023-02-28T05:37:19.924Z,-0.29
2023-02-28T05:38:19.916Z,-0.30
2023-02-28T05:39:19.901Z,-0.30
2023-02-28T05:40:19.906Z,-0.31
2023-02-28T05:41:19.881Z,-0.33
2023-02-28T05:42:19.864Z,-0.34
2023-02-28T05:43:19.860Z,-0.34
2023-02-28T05:44:19.846Z,-0.34
2023-02-28T05:45:19.849Z,-0.33
2023-02-28T05:46:19.821Z,-0.34
2023-02-28T05:47:19.859Z,-0.34
2023-02-28T05:48:19.813Z,-0.36
2023-02-28T05:49:19.791Z,-0.36
2023-02-28T05:50:19.802Z,-0.36
2023-02-28T05:51:19.771Z,-0.37
2023-02-28T05:52:19.772Z,-0.39
2023-02-28T05:53:19.746Z,-0.39
2023-02-28T05:54:19.745Z,-0.39
2023-02-28T05:55:19.751Z,-0.41
2023-02-28T05:56:19.717Z,-0.42
2023-02-28T05:57:24.716Z,-0.42
2023-02-28T05:58:19.698Z,-0.42
2023-02-28T05:59:19.680Z,-0.45
2023-02-28T06:00:19.692Z,-0.45
2023-02-28T06:01:19.665Z,-0.45
2023-02-28T06:02:19.707Z,-0.47
2023-02-28T06:03:19.668Z,-0.48
2023-02-28T06:04:31.123Z,-0.48
2023-02-28T06:05:19.638Z,-0.47
2023-02-28T06:06:19.617Z,-0.47
2023-02-28T06:07:19.605Z,-0.47
2023-02-28T06:08:19.590Z,-0.48
2023-02-28T06:09:19.576Z,-0.45
2023-02-28T06:10:19.574Z,-0.48
2023-02-28T06:11:19.560Z,-0.47
2023-02-28T06:12:19.548Z,-0.48
2023-02-28T06:13:19.533Z,-0.47
2023-02-28T06:14:19.530Z,-0.48
2023-02-28T06:15:19.534Z,-0.48
2023-02-28T06:16:19.556Z,-0.50
2023-02-28T06:17:19.512Z,-0.50
2023-02-28T06:18:19.481Z,-0.50
2023-02-28T06:19:19.476Z,-0.51
2023-02-28T06:20:19.472Z,-0.52
2023-02-28T06:21:19.446Z,-0.55
2023-02-28T06:22:19.436Z,-0.54
2023-02-28T06:23:19.426Z,-0.54
2023-02-28T06:24:19.417Z,-0.54
2023-02-28T06:25:19.423Z,-0.54
2023-02-28T06:26:19.392Z,-0.54
2023-02-28T06:27:19.384Z,-0.54
2023-02-28T06:28:19.373Z,-0.55
2023-02-28T06:29:19.369Z,-0.55
2023-02-28T06:30:19.365Z,-0.54
2023-02-28T06:31:19.370Z,-0.55
2023-02-28T06:32:19.356Z,-0.57
2023-02-28T06:33:19.317Z,-0.55
2023-02-28T06:34:19.310Z,-0.55
2023-02-28T06:35:19.303Z,-0.52
2023-02-28T06:36:19.301Z,-0.55
2023-02-28T06:37:19.292Z,-0.54
2023-02-28T06:38:19.263Z,-0.54
2023-02-28T06:39:19.257Z,-0.54
2023-02-28T06:40:19.263Z,-0.54
2023-02-28T06:41:19.235Z,-0.54
2023-02-28T06:42:19.233Z,-0.54
2023-02-28T06:43:19.212Z,-0.55
2023-02-28T06:44:19.205Z,-0.54
2023-02-28T06:45:19.208Z,-0.54
2023-02-28T06:46:19.209Z,-0.52
2023-02-28T06:47:19.164Z,-0.52
2023-02-28T06:48:19.159Z,-0.52
2023-02-28T06:49:19.147Z,-0.51
2023-02-28T06:50:19.142Z,-0.51
2023-02-28T06:51:19.126Z,-0.51
2023-02-28T06:52:19.110Z,-0.51
2023-02-28T06:53:19.102Z,-0.52
2023-02-28T06:54:19.089Z,-0.54
2023-02-28T06:55:19.096Z,-0.54
2023-02-28T06:56:19.084Z,-0.55
2023-02-28T06:57:19.059Z,-0.55
2023-02-28T06:58:19.051Z,-0.55
2023-02-28T06:59:19.040Z,-0.57
2023-02-28T07:00:19.054Z,-0.57
2023-02-28T07:01:19.046Z,-0.57
2023-02-28T07:02:18.993Z,-0.57
2023-02-28T07:03:18.992Z,-0.59
2023-02-28T07:04:19.012Z,-0.57
2023-02-28T07:05:18.983Z,-0.59
2023-02-28T07:06:18.960Z,-0.59
2023-02-28T07:07:18.948Z,-0.59
2023-02-28T07:08:18.951Z,-0.57
2023-02-28T07:09:18.928Z,-0.59
2023-02-28T07:10:20.344Z,-0.55
2023-02-28T07:11:18.889Z,-0.54
2023-02-28T07:12:18.889Z,-0.52
2023-02-28T07:13:18.884Z,-0.51
2023-02-28T07:14:18.862Z,-0.51
2023-02-28T07:15:18.865Z,-0.50
2023-02-28T07:16:18.898Z,-0.50
2023-02-28T07:17:18.828Z,-0.48
2023-02-28T07:18:18.821Z,-0.45
2023-02-28T07:19:18.817Z,-0.47
2023-02-28T07:20:18.817Z,-0.45
2023-02-28T07:21:18.793Z,-0.45
2023-02-28T07:22:18.785Z,-0.44
2023-02-28T07:23:18.765Z,-0.42
2023-02-28T07:24:18.771Z,-0.42
2023-02-28T07:25:18.760Z,-0.42
2023-02-28T07:26:18.727Z,-0.39
2023-02-28T07:27:18.721Z,-0.39
2023-02-28T07:28:18.710Z,-0.36
2023-02-28T07:29:18.706Z,-0.36
2023-02-28T07:30:18.711Z,-0.36
2023-02-28T07:31:18.704Z,-0.34
2023-02-28T07:32:18.681Z,-0.33
2023-02-28T07:33:18.659Z,-0.30
2023-02-28T07:34:18.650Z,-0.30
2023-02-28T07:35:18.657Z,-0.30
2023-02-28T07:36:18.625Z,-0.27
2023-02-28T07:37:18.619Z,-0.29
2023-02-28T07:38:18.599Z,-0.26
2023-02-28T07:39:18.601Z,-0.24
2023-02-28T07:40:18.601Z,-0.23
2023-02-28T07:41:18.566Z,-0.23
2023-02-28T07:42:18.568Z,-0.19
2023-02-28T07:43:18.548Z,-0.19
2023-02-28T07:44:18.544Z,-0.18
2023-02-28T07:45:18.548Z,-0.18
2023-02-28T07:46:18.632Z,-0.16
2023-02-28T07:47:18.506Z,-0.15
2023-02-28T07:48:18.502Z,-0.13
2023-02-28T07:49:18.491Z,-0.13
2023-02-28T07:50:18.502Z,-0.12
2023-02-28T07:51:18.471Z,-0.11
2023-02-28T07:52:18.457Z,-0.09
2023-02-28T07:53:18.447Z,-0.09
2023-02-28T07:54:18.439Z,-0.08
2023-02-28T07:55:18.443Z,-0.06
2023-02-28T07:56:18.412Z,-0.06
2023-02-28T07:57:18.409Z,-0.05
2023-02-28T07:58:18.393Z,-0.05
2023-02-28T07:59:18.394Z,-0.05
2023-02-28T08:00:18.438Z,-0.04
2023-02-28T08:01:18.399Z,-0.05
2023-02-28T08:02:18.355Z,-0.01
2023-02-28T08:03:18.340Z,0.00
2023-02-28T08:04:18.340Z,0.03
2023-02-28T08:05:21.418Z,0.06
2023-02-28T08:06:18.310Z,0.06
2023-02-28T08:07:18.307Z,0.09
2023-02-28T08:08:18.291Z,0.09
2023-02-28T08:09:18.263Z,0.13
2023-02-28T08:10:18.282Z,0.15
2023-02-28T08:11:18.265Z,0.16
2023-02-28T08:12:18.251Z,0.16
2023-02-28T08:13:18.233Z,0.20
2023-02-28T08:14:18.227Z,0.25
2023-02-28T08:15:18.221Z,0.25
2023-02-28T08:16:18.518Z,0.28
2023-02-28T08:17:18.180Z,0.30
2023-02-28T08:18:18.179Z,0.30
2023-02-28T08:19:18.215Z,0.31
2023-02-28T08:20:18.167Z,0.34
2023-02-28T08:21:18.140Z,0.34
2023-02-28T08:22:18.155Z,0.34
2023-02-28T08:23:18.120Z,0.36
2023-02-28T08:24:18.136Z,0.38
2023-02-28T08:25:18.107Z,0.41
2023-02-28T08:26:18.089Z,0.43
2023-02-28T08:27:18.070Z,0.46
2023-02-28T08:28:18.074Z,0.48
2023-02-28T08:29:18.058Z,0.60
2023-02-28T08:30:18.063Z,0.67
2023-02-28T08:31:18.078Z,0.71
2023-02-28T08:32:29.270Z,0.76
2023-02-28T08:33:18.028Z,0.82
2023-02-28T08:34:18.002Z,0.89
2023-02-28T08:35:18.001Z,0.92
2023-02-28T08:36:18.033Z,1.03
2023-02-28T08:37:17.969Z,1.10
2023-02-28T08:38:17.953Z,1.16
2023-02-28T08:39:17.942Z,1.21
2023-02-28T08:40:17.985Z,1.25
2023-02-28T08:41:17.923Z,1.32
2023-02-28T08:42:17.923Z,1.33
2023-02-28T08:43:17.895Z,1.33
2023-02-28T08:44:17.898Z,1.39
2023-02-28T08:45:17.890Z,1.42
2023-02-28T08:46:17.914Z,1.60
2023-02-28T08:47:17.853Z,1.73
2023-02-28T08:48:19.621Z,1.83
2023-02-28T08:49:17.831Z,2.01
2023-02-28T08:50:17.832Z,2.09
2023-02-28T08:51:17.806Z,2.13
2023-02-28T08:52:17.794Z,2.16
2023-02-28T08:53:17.791Z,2.15
2023-02-28T08:54:17.771Z,2.13
2023-02-28T08:55:17.778Z,2.10
2023-02-28T08:56:17.768Z,2.10
2023-02-28T08:57:17.757Z,2.15
2023-02-28T08:58:17.736Z,2.26
2023-02-28T08:59:17.723Z,2.31
2023-02-28T09:00:17.707Z,2.31
2023-02-28T09:01:17.776Z,2.28
2023-02-28T09:02:17.684Z,2.28
2023-02-28T09:03:19.334Z,2.30
2023-02-28T09:04:19.895Z,2.27
2023-02-28T09:05:17.661Z,2.27
2023-02-28T09:06:17.651Z,2.22
2023-02-28T09:07:17.633Z,2.20
2023-02-28T09:08:17.622Z,2.17
2023-02-28T09:09:17.613Z,2.16
2023-02-28T09:10:17.595Z,2.13
2023-02-28T09:11:17.598Z,2.12
2023-02-28T09:12:17.584Z,2.12
2023-02-28T09:13:17.562Z,2.09
2023-02-28T09:14:17.548Z,2.13
2023-02-28T09:15:17.549Z,2.17
2023-02-28T09:16:17.602Z,2.27
2023-02-28T09:17:17.511Z,2.34
2023-02-28T09:18:17.513Z,2.53
2023-02-28T09:19:17.509Z,2.64
2023-02-28T09:20:17.484Z,2.73
2023-02-28T09:21:17.487Z,2.79
2023-02-28T09:22:17.500Z,2.85
2023-02-28T09:23:17.446Z,2.88
2023-02-28T09:24:17.441Z,3.06
2023-02-28T09:25:17.434Z,3.15
2023-02-28T09:26:17.431Z,3.18
2023-02-28T09:27:17.425Z,3.20
2023-02-28T09:28:17.401Z,3.23
2023-02-28T09:29:17.385Z,3.31
2023-02-28T09:30:17.377Z,3.43
2023-02-28T09:31:17.531Z,3.50
2023-02-28T09:32:17.360Z,3.54
2023-02-28T09:33:17.346Z,3.60
2023-02-28T09:34:17.402Z,3.68
2023-02-28T09:35:17.333Z,3.75
2023-02-28T09:36:17.393Z,3.78
2023-02-28T09:37:17.301Z,3.78
2023-02-28T09:38:17.300Z,3.76
2023-02-28T09:39:17.281Z,3.71
2023-02-28T09:40:17.292Z,3.68
2023-02-28T09:41:17.273Z,3.62
2023-02-28T09:42:17.248Z,3.58
2023-02-28T09:43:17.241Z,3.52
2023-02-28T09:44:17.228Z,3.47
2023-02-28T09:45:17.231Z,3.42
2023-02-28T09:46:17.280Z,3.46
2023-02-28T09:47:17.188Z,3.52
2023-02-28T09:48:17.187Z,3.57
2023-02-28T09:49:17.173Z,3.64
2023-02-28T09:50:17.158Z,3.65
2023-02-28T09:51:17.174Z,3.67
2023-02-28T09:52:17.204Z,3.65
2023-02-28T09:53:17.121Z,3.70
2023-02-28T09:54:17.117Z,3.79
2023-02-28T09:55:17.108Z,3.83
2023-02-28T09:56:17.111Z,3.92
2023-02-28T09:57:17.170Z,3.98
2023-02-28T09:58:17.084Z,4.00
2023-02-28T09:59:17.065Z,4.01
2023-02-28T10:00:18.224Z,3.96
2023-02-28T10:01:17.094Z,3.92
2023-02-28T10:02:17.196Z,3.90
2023-02-28T10:03:17.025Z,3.88
2023-02-28T10:04:17.035Z,3.89
2023-02-28T10:05:17.004Z,3.88
2023-02-28T10:06:17.017Z,3.82
2023-02-28T10:07:16.974Z,3.88
2023-02-28T10:08:16.975Z,3.98
2023-02-28T10:09:16.953Z,4.03
2023-02-28T10:10:16.944Z,4.04
2023-02-28T10:11:16.947Z,4.14
2023-02-28T10:12:16.917Z,4.22
2023-02-28T10:13:16.905Z,4.26
2023-02-28T10:14:16.906Z,4.29
2023-02-28T10:15:16.883Z,4.40
2023-02-28T10:16:16.916Z,4.47
2023-02-28T10:17:16.860Z,4.51
2023-02-28T10:18:16.853Z,4.52
2023-02-28T10:19:16.854Z,4.47
2023-02-28T10:20:16.830Z,4.46
2023-02-28T10:21:16.839Z,4.42
2023-02-28T10:22:16.822Z,4.39
2023-02-28T10:23:16.800Z,4.37
2023-02-28T10:24:16.797Z,4.34
2023-02-28T10:25:16.774Z,4.32
2023-02-28T10:26:16.780Z,4.28
2023-02-28T10:27:16.758Z,4.26
2023-02-28T10:28:16.744Z,4.26
2023-02-28T10:29:16.734Z,4.28
2023-02-28T10:30:16.716Z,4.28
2023-02-28T10:31:16.758Z,4.25
2023-02-28T10:32:16.731Z,4.22
2023-02-28T10:33:16.725Z,4.22
2023-02-28T10:34:16.679Z,4.36
2023-02-28T10:35:16.675Z,4.55
2023-02-28T10:36:16.699Z,4.65
2023-02-28T10:37:16.641Z,4.75
2023-02-28T10:38:16.649Z,4.77
2023-02-28T10:39:16.624Z,4.83
2023-02-28T10:40:16.621Z,4.84
2023-02-28T10:41:16.622Z,4.80
2023-02-28T10:42:16.619Z,4.77
2023-02-28T10:43:16.572Z,4.76
2023-02-28T10:44:16.567Z,4.77
2023-02-28T10:45:16.574Z,4.79
2023-02-28T10:46:16.689Z,4.80
2023-02-28T10:47:16.543Z,4.86
2023-02-28T10:48:16.525Z,4.86
2023-02-28T10:49:16.525Z,4.88
2023-02-28T10:50:16.498Z,4.88
2023-02-28T10:51:16.506Z,4.88
2023-02-28T10:52:16.502Z,4.86
2023-02-28T10:53:16.471Z,4.86
2023-02-28T10:54:16.461Z,4.84
2023-02-28T10:55:16.484Z,4.84
2023-02-28T10:56:16.451Z,4.80
2023-02-28T10:57:16.428Z,4.84
2023-02-28T10:58:16.417Z,4.84
2023-02-28T10:59:16.519Z,4.95
2023-02-28T11:00:16.405Z,5.04
2023-02-28T11:01:16.457Z,5.09
2023-02-28T11:02:16.374Z,5.13
2023-02-28T11:03:16.354Z,5.17
2023-02-28T11:04:16.368Z,5.22
2023-02-28T11:05:16.333Z,5.22
2023-02-28T11:06:16.340Z,5.19
2023-02-28T11:07:16.321Z,5.19
2023-02-28T11:08:16.317Z,5.19
2023-02-28T11:09:16.286Z,5.22
2023-02-28T11:10:16.273Z,5.25
2023-02-28T11:11:16.272Z,5.31
2023-02-28T11:12:16.265Z,5.37
2023-02-28T11:13:16.249Z,5.37
2023-02-28T11:14:16.239Z,5.40
2023-02-28T11:15:16.216Z,5.41
2023-02-28T11:16:16.289Z,5.43
2023-02-28T11:17:16.201Z,5.43
2023-02-28T11:18:16.613Z,5.45
2023-02-28T11:19:16.179Z,5.41
2023-02-28T11:20:16.162Z,5.43
2023-02-28T11:21:16.168Z,5.46
2023-02-28T11:22:16.138Z,5.48
2023-02-28T11:23:16.129Z,5.46
2023-02-28T11:24:16.128Z,5.41
2023-02-28T11:25:16.126Z,5.41
2023-02-28T11:26:16.111Z,5.40
2023-02-28T11:27:16.080Z,5.37
2023-02-28T11:28:16.083Z,5.34
2023-02-28T11:29:16.072Z,5.32
2023-02-28T11:30:16.066Z,5.32
2023-02-28T11:31:16.107Z,5.32
2023-02-28T11:32:16.206Z,5.34
2023-02-28T11:33:16.018Z,5.34
2023-02-28T11:34:16.005Z,5.35
2023-02-28T11:35:15.990Z,5.35
2023-02-28T11:36:16.004Z,5.38
2023-02-28T11:37:15.971Z,5.37
2023-02-28T11:38:15.967Z,5.37
2023-02-28T11:39:15.954Z,5.37
2023-02-28T11:40:15.945Z,5.38
2023-02-28T11:41:15.941Z,5.41
2023-02-28T11:42:15.914Z,5.45
2023-02-28T11:43:15.916Z,5.48
2023-02-28T11:44:15.896Z,5.49
2023-02-28T11:45:15.885Z,5.52
2023-02-28T11:46:15.911Z,5.53
2023-02-28T11:47:15.855Z,5.55
2023-02-28T11:48:15.844Z,5.57
2023-02-28T11:49:15.839Z,5.63
2023-02-28T11:50:15.829Z,5.68
2023-02-28T11:51:15.826Z,5.70
2023-02-28T11:52:15.819Z,5.74
2023-02-28T11:53:15.790Z,5.78
2023-02-28T11:54:15.785Z,5.82
2023-02-28T11:55:15.785Z,5.83
2023-02-28T11:56:15.779Z,5.83
2023-02-28T11:57:15.759Z,5.82
2023-02-28T11:58:15.761Z,5.83
2023-02-28T11:59:15.743Z,5.82
2023-02-28T12:00:15.784Z,5.85
2023-02-28T12:01:15.727Z,5.86
2023-02-28T12:02:15.727Z,5.88
2023-02-28T12:03:15.713Z,5.88
2023-02-28T12:04:15.691Z,5.88
2023-02-28T12:05:15.670Z,5.86
2023-02-28T12:06:15.677Z,5.86
2023-02-28T12:07:15.646Z,5.83
2023-02-28T12:08:15.641Z,5.82
2023-02-28T12:09:15.626Z,5.85
2023-02-28T12:10:15.631Z,5.89
2023-02-28T12:11:15.620Z,5.92
2023-02-28T12:12:15.600Z,5.92
2023-02-28T12:13:15.581Z,5.93
2023-02-28T12:14:15.571Z,5.93
2023-02-28T12:15:15.573Z,5.93
2023-02-28T12:16:15.581Z,5.93
2023-02-28T12:17:15.537Z,5.95
2023-02-28T12:18:15.535Z,5.95
2023-02-28T12:19:15.511Z,5.96
2023-02-28T12:20:15.512Z,5.98
2023-02-28T12:21:15.509Z,5.98
2023-02-28T12:22:15.486Z,6.01
2023-02-28T12:23:15.482Z,6.10
2023-02-28T12:24:15.464Z,6.18
2023-02-28T12:25:15.449Z,6.22
2023-02-28T12:26:15.455Z,6.26
2023-02-28T12:27:15.441Z,6.28
2023-02-28T12:28:15.429Z,6.29
2023-02-28T12:29:15.410Z,6.29
2023-02-28T12:30:15.392Z,6.30
2023-02-28T12:31:15.410Z,6.32
2023-02-28T12:32:15.538Z,6.33
2023-02-28T12:33:15.376Z,6.33
2023-02-28T12:34:15.381Z,6.32
2023-02-28T12:35:15.348Z,6.28
2023-02-28T12:36:15.346Z,6.30
2023-02-28T12:37:15.321Z,6.32
2023-02-28T12:38:15.304Z,6.35
2023-02-28T12:39:15.302Z,6.33
2023-02-28T12:40:15.282Z,6.32
2023-02-28T12:41:15.292Z,6.30
2023-02-28T12:42:15.271Z,6.30
2023-02-28T12:43:15.247Z,6.32
2023-02-28T12:44:15.238Z,6.33
2023-02-28T12:45:15.234Z,6.32
2023-02-28T12:46:15.299Z,6.28
2023-02-28T12:47:15.215Z,6.25
2023-02-28T12:48:15.190Z,6.26
2023-02-28T12:49:15.181Z,6.26
2023-02-28T12:50:15.169Z,6.26
2023-02-28T12:51:15.188Z,6.28
2023-02-28T12:52:15.149Z,6.28
2023-02-28T12:53:15.134Z,6.32
2023-02-28T12:54:15.125Z,6.33
2023-02-28T12:55:15.115Z,6.33
2023-02-28T12:56:15.129Z,6.33
2023-02-28T12:57:15.089Z,6.36
2023-02-28T12:58:15.090Z,6.38
2023-02-28T12:59:15.081Z,6.38
2023-02-28T13:00:15.059Z,6.41
2023-02-28T13:01:15.094Z,6.41
2023-02-28T13:02:15.076Z,6.43
2023-02-28T13:03:15.023Z,6.43
2023-02-28T13:04:15.016Z,6.46
2023-02-28T13:05:15.011Z,6.47
2023-02-28T13:06:15.013Z,6.47
2023-02-28T13:07:14.991Z,6.48
2023-02-28T13:08:14.964Z,6.51
2023-02-28T13:09:14.969Z,6.56
2023-02-28T13:10:14.964Z,6.58
2023-02-28T13:11:21.512Z,6.58
2023-02-28T13:12:14.939Z,6.61