createdAt,value
2022-10-17T00:00:11.425Z,16.50
2022-10-17T00:02:39.148Z,16.80
2022-10-17T00:05:08.720Z,16.60
2022-10-17T00:07:36.425Z,16.70
2022-10-17T00:10:04.779Z,16.60
2022-10-17T00:12:33.705Z,16.50
2022-10-17T00:15:01.578Z,16.80
2022-10-17T00:17:30.065Z,16.20
2022-10-17T00:19:59.947Z,16.60
2022-10-17T00:22:29.429Z,16.60
2022-10-17T00:24:57.169Z,16.60
2022-10-17T00:27:25.193Z,16.70
2022-10-17T00:29:53.333Z,16.40
2022-10-17T00:32:21.290Z,16.60
2022-10-17T00:34:49.492Z,16.70
2022-10-17T00:37:17.247Z,16.70
2022-10-17T00:39:46.866Z,16.20
2022-10-17T00:42:14.639Z,16.80
2022-10-17T00:45:01.992Z,16.50
2022-10-17T00:47:31.628Z,16.60
2022-10-17T00:52:31.814Z,16.50
2022-10-17T00:55:07.691Z,16.20
2022-10-17T00:57:35.528Z,16.60
2022-10-17T01:00:06.624Z,16.40
2022-10-17T01:02:34.384Z,16.20
2022-10-17T01:05:02.629Z,16.50
2022-10-17T01:07:34.663Z,16.50
2022-10-17T01:10:08.451Z,16.40
2022-10-17T01:12:50.242Z,16.40
2022-10-17T01:15:28.413Z,16.30
2022-10-17T01:18:07.163Z,16.10
2022-10-17T01:21:15.179Z,16.40
2022-10-17T01:24:08.643Z,16.20
2022-10-17T01:26:56.495Z,16.30
2022-10-17T01:29:38.756Z,16.50
2022-10-17T01:32:12.672Z,16.50
2022-10-17T01:34:46.312Z,16.50
2022-10-17T01:37:21.152Z,16.50
2022-10-17T01:39:53.412Z,16.40
2022-10-17T01:42:26.068Z,16.40
2022-10-17T01:45:00.892Z,16.60
2022-10-17T01:47:33.312Z,16.50
2022-10-17T01:50:04.279Z,15.90
2022-10-17T01:52:39.318Z,16.30
2022-10-17T01:55:11.312Z,15.90
2022-10-17T01:57:43.188Z,16.10
2022-10-17T02:00:15.416Z,16.10
2022-10-17T02:02:47.856Z,16.20
2022-10-17T02:05:18.346Z,16.20
2022-10-17T02:07:46.044Z,16.40
2022-10-17T02:10:21.332Z,16.00
2022-10-17T02:12:55.083Z,16.40
2022-10-17T02:15:49.436Z,16.20
2022-10-17T02:18:35.103Z,16.60
2022-10-17T02:21:15.963Z,16.40
2022-10-17T02:23:52.746Z,16.80
2022-10-17T02:26:26.189Z,16.60
2022-10-17T02:29:03.497Z,17.20
2022-10-17T02:31:36.455Z,17.10
2022-10-17T02:34:10.255Z,17.20
2022-10-17T02:36:40.595Z,16.90
2022-10-17T02:39:10.182Z,16.90
2022-10-17T02:41:40.970Z,16.90
2022-10-17T02:44:09.633Z,16.50
2022-10-17T02:46:39.422Z,16.80
2022-10-17T02:49:14.871Z,16.80
2022-10-17T02:51:46.230Z,16.70
2022-10-17T02:54:19.802Z,16.10
2022-10-17T02:56:53.976Z,16.40
2022-10-17T02:59:23.972Z,16.40
2022-10-17T03:01:52.740Z,16.60
2022-10-17T03:04:21.827Z,16.20
2022-10-17T03:06:50.144Z,16.60
2022-10-17T03:09:17.987Z,16.30
2022-10-17T03:11:45.708Z,16.40
2022-10-17T03:14:13.478Z,16.40
2022-10-17T03:16:41.206Z,15.60
2022-10-17T03:19:08.960Z,16.20
2022-10-17T03:21:38.354Z,16.20
2022-10-17T03:24:06.633Z,16.00
2022-10-17T03:26:34.438Z,15.90
2022-10-17T03:29:02.342Z,15.50
2022-10-17T03:31:30.291Z,15.50
2022-10-17T03:33:58.039Z,15.70
2022-10-17T03:36:25.929Z,15.40
2022-10-17T03:38:56.500Z,15.10
2022-10-17T03:41:24.320Z,15.90
2022-10-17T03:43:54.216Z,15.80
2022-10-17T03:46:21.996Z,15.70
2022-10-17T03:48:49.744Z,15.50
2022-10-17T03:51:17.524Z,15.90
2022-10-17T03:53:45.311Z,15.60
2022-10-17T03:56:17.133Z,15.50
2022-10-17T03:58:46.378Z,15.60
2022-10-17T04:01:15.968Z,15.50
2022-10-17T04:03:44.630Z,15.20
2022-10-17T04:06:13.718Z,15.30
2022-10-17T04:08:42.594Z,15.10
2022-10-17T04:11:14.399Z,15.10
2022-10-17T04:13:43.767Z,15.60
2022-10-17T04:16:14.584Z,14.90
2022-10-17T04:18:43.025Z,15.70
2022-10-17T04:21:11.805Z,15.60
2022-10-17T04:23:40.234Z,15.50
2022-10-17T04:26:08.312Z,15.70
2022-10-17T04:28:36.708Z,15.60
2022-10-17T04:31:08.274Z,15.50
2022-10-17T04:33:36.044Z,15.20
2022-10-17T04:36:05.940Z,15.40
2022-10-17T04:38:34.091Z,15.50
2022-10-17T04:41:03.550Z,15.20
2022-10-17T04:43:31.720Z,15.70
2022-10-17T04:45:59.948Z,15.60
2022-10-17T04:48:29.961Z,15.50
2022-10-17T04:50:59.196Z,15.50
2022-10-17T04:53:27.858Z,15.40
2022-10-17T04:55:55.571Z,15.40
2022-10-17T04:58:24.046Z,15.40
2022-10-17T05:00:52.009Z,15.20
2022-10-17T05:03:19.769Z,15.30
2022-10-17T05:05:48.854Z,15.20
2022-10-17T05:08:16.592Z,15.10
2022-10-17T05:10:46.941Z,15.20
2022-10-17T05:13:15.260Z,15.30
2022-10-17T05:15:43.060Z,15.10
2022-10-17T05:18:10.997Z,15.40
2022-10-17T05:20:39.053Z,15.10
2022-10-17T05:23:08.159Z,14.90
2022-10-17T05:25:35.932Z,15.30
2022-10-17T05:28:03.617Z,15.00
2022-10-17T05:30:35.185Z,14.80
2022-10-17T05:33:05.375Z,15.40
2022-10-17T05:35:33.123Z,15.40
2022-10-17T05:38:01.674Z,15.10
2022-10-17T05:40:30.751Z,15.20
2022-10-17T05:42:58.473Z,15.40
2022-10-17T05:45:26.258Z,15.60
2022-10-17T05:47:53.951Z,15.50
2022-10-17T05:50:23.892Z,15.60
2022-10-17T05:52:54.597Z,15.70
2022-10-17T05:55:22.331Z,15.70
2022-10-17T05:57:52.597Z,15.30
2022-10-17T06:00:21.042Z,15.40
2022-10-17T06:02:49.034Z,15.70
2022-10-17T06:05:17.250Z,15.40
2022-10-17T06:07:44.955Z,15.10
2022-10-17T06:10:16.133Z,15.70
2022-10-17T06:12:43.992Z,15.60
2022-10-17T06:15:13.808Z,15.70
2022-10-17T06:17:41.525Z,15.30
2022-10-17T06:20:10.296Z,15.40
2022-10-17T06:22:38.021Z,15.60
2022-10-17T06:25:06.491Z,15.50
2022-10-17T06:27:34.195Z,15.40
2022-10-17T06:30:01.879Z,15.50
2022-10-17T06:32:31.486Z,15.60
2022-10-17T06:34:59.560Z,15.50
2022-10-17T06:37:28.353Z,15.70
2022-10-17T06:39:56.977Z,15.80
2022-10-17T06:42:24.761Z,15.60
2022-10-17T06:44:52.567Z,15.70
2022-10-17T06:47:20.343Z,15.70
2022-10-17T06:49:49.441Z,16.10
2022-10-17T06:52:17.612Z,16.00
2022-10-17T06:54:45.711Z,16.30
2022-10-17T06:57:13.411Z,15.90
2022-10-17T06:59:41.121Z,16.40
2022-10-17T07:02:10.427Z,16.60
2022-10-17T07:04:38.513Z,16.10
2022-10-17T07:07:07.700Z,16.50
2022-10-17T07:09:35.600Z,16.60
2022-10-17T07:12:06.679Z,16.60
2022-10-17T07:14:34.472Z,16.60
2022-10-17T07:17:02.652Z,16.70
2022-10-17T07:19:30.372Z,16.60
2022-10-17T07:21:58.076Z,16.80
2022-10-17T07:24:27.148Z,16.60
2022-10-17T07:26:54.904Z,17.60
2022-10-17T07:29:22.635Z,18.00
2022-10-17T07:31:51.929Z,18.90
2022-10-17T07:34:19.776Z,20.00
2022-10-17T07:36:47.509Z,20.40
2022-10-17T07:39:15.207Z,20.90
2022-10-17T07:41:44.261Z,21.20
2022-10-17T07:44:12.464Z,22.50
2022-10-17T07:46:40.175Z,23.40
2022-10-17T07:49:08.233Z,24.20
2022-10-17T07:51:36.005Z,24.10
2022-10-17T07:54:05.578Z,23.90
2022-10-17T07:56:33.283Z,23.60
2022-10-17T07:59:05.142Z,23.80
2022-10-17T08:01:36.209Z,23.90
2022-10-17T08:04:03.944Z,24.80
2022-10-17T08:06:31.654Z,25.50
2022-10-17T08:08:59.550Z,26.40
2022-10-17T08:11:27.444Z,26.80
2022-10-17T08:13:55.154Z,27.20
2022-10-17T08:16:24.495Z,27.90
2022-10-17T08:18:52.289Z,28.10
2022-10-17T08:21:20.028Z,27.90
2022-10-17T08:23:47.747Z,27.90
2022-10-17T08:26:19.993Z,27.60
2022-10-17T08:28:48.246Z,27.60
2022-10-17T08:31:19.072Z,27.70
2022-10-17T08:33:49.743Z,27.70
2022-10-17T08:36:19.230Z,27.70
2022-10-17T08:38:51.771Z,27.40
2022-10-17T08:41:35.425Z,27.50
2022-10-17T08:44:13.496Z,27.90
2022-10-17T08:46:45.745Z,28.30
2022-10-17T08:49:33.336Z,28.80
2022-10-17T08:52:07.217Z,29.00
2022-10-17T08:54:42.744Z,29.30
2022-10-17T08:57:13.959Z,29.60
2022-10-17T08:59:42.103Z,29.30
2022-10-17T09:02:31.439Z,29.20
2022-10-17T09:05:26.962Z,28.80
2022-10-17T09:08:03.511Z,28.60
2022-10-17T09:10:38.925Z,27.80
2022-10-17T09:13:13.658Z,27.80
2022-10-17T09:16:13.152Z,27.90
2022-10-17T09:18:44.591Z,28.30
2022-10-17T09:21:21.206Z,28.40
2022-10-17T09:23:59.503Z,28.50
2022-10-17T09:26:37.436Z,28.30
2022-10-17T09:29:17.730Z,27.90
2022-10-17T09:31:49.991Z,27.70
2022-10-17T09:34:18.018Z,27.60
2022-10-17T09:36:47.055Z,27.20
2022-10-17T09:39:17.869Z,26.80
2022-10-17T09:41:49.535Z,26.70
2022-10-17T09:44:21.590Z,26.80
2022-10-17T09:47:10.146Z,27.00
2022-10-17T09:49:39.941Z,27.50
2022-10-17T09:52:14.945Z,27.80
2022-10-17T09:54:45.862Z,27.70
2022-10-17T09:57:15.496Z,27.80
2022-10-17T09:59:46.288Z,28.70
2022-10-17T10:02:22.284Z,28.50
2022-10-17T10:05:09.549Z,28.50
2022-10-17T10:07:40.109Z,28.30
2022-10-17T10:10:24.337Z,27.90
2022-10-17T10:13:05.484Z,27.80
2022-10-17T10:15:36.051Z,28.00
2022-10-17T10:18:04.063Z,27.30
2022-10-17T10:20:35.039Z,26.90
2022-10-17T10:23:15.978Z,26.90
2022-10-17T10:25:53.962Z,27.60
2022-10-17T10:28:25.898Z,27.10
2022-10-17T10:30:55.494Z,27.40
2022-10-17T10:33:26.293Z,27.70
2022-10-17T10:35:58.292Z,28.00
2022-10-17T10:38:27.580Z,27.80
2022-10-17T10:40:57.201Z,28.10
2022-10-17T10:43:31.810Z,28.70
2022-10-17T10:46:00.547Z,28.00
2022-10-17T10:48:32.904Z,28.50
2022-10-17T10:51:03.956Z,28.40
2022-10-17T10:53:44.805Z,28.20
2022-10-17T10:56:17.688Z,28.50
2022-10-17T10:58:55.883Z,28.20
2022-10-17T11:01:30.774Z,28.10
2022-10-17T11:04:13.401Z,28.20
2022-10-17T11:06:44.988Z,28.30
2022-10-17T11:09:27.879Z,28.30
2022-10-17T11:12:03.639Z,28.50
2022-10-17T11:14:41.490Z,28.30
2022-10-17T11:17:18.715Z,28.10
2022-10-17T11:19:52.674Z,27.80
2022-10-17T11:22:29.270Z,27.90
2022-10-17T11:25:04.712Z,27.90
2022-10-17T11:27:34.990Z,28.20
2022-10-17T11:30:03.785Z,28.40
2022-10-17T11:32:38.134Z,28.50
2022-10-17T11:35:14.541Z,28.90
2022-10-17T11:37:49.037Z,29.10
2022-10-17T11:40:24.560Z,29.00
2022-10-17T11:42:58.037Z,28.80
2022-10-17T11:45:30.614Z,29.00
2022-10-17T11:48:05.235Z,28.80
2022-10-17T11:53:25.529Z,29.50
2022-10-17T11:55:57.311Z,30.10
2022-10-17T11:58:32.729Z,30.30
2022-10-17T12:01:10.698Z,30.30
2022-10-17T12:03:51.560Z,29.90
2022-10-17T12:06:29.262Z,29.80
2022-10-17T12:09:03.679Z,29.90
2022-10-17T12:11:45.616Z,30.10
2022-10-17T12:14:41.517Z,30.00
2022-10-17T12:17:28.837Z,29.80
2022-10-17T12:20:27.343Z,29.80
2022-10-17T12:22:57.002Z,29.50
2022-10-17T12:25:29.785Z,29.50
2022-10-17T12:28:15.879Z,29.30
2022-10-17T12:30:57.316Z,29.40
2022-10-17T12:33:31.882Z,29.40
2022-10-17T12:36:37.987Z,29.40
2022-10-17T12:39:47.550Z,29.50
2022-10-17T12:42:48.582Z,29.10
2022-10-17T12:45:49.922Z,29.00
2022-10-17T12:48:54.723Z,29.30
2022-10-17T12:51:40.487Z,29.20
2022-10-17T12:54:13.012Z,29.30
2022-10-17T12:56:44.046Z,29.40
2022-10-17T12:59:16.816Z,29.70
2022-10-17T13:01:49.189Z,29.40
2022-10-17T13:04:17.573Z,29.20
2022-10-17T13:06:48.012Z,29.10
2022-10-17T13:09:24.564Z,29.20
2022-10-17T13:11:53.806Z,29.30
2022-10-17T13:14:23.730Z,29.00
2022-10-17T13:16:58.298Z,28.90
2022-10-17T13:19:29.848Z,29.00
2022-10-17T13:22:05.333Z,28.90
2022-10-17T13:24:36.982Z,29.00
2022-10-17T13:27:05.732Z,28.70
2022-10-17T13:29:34.375Z,28.50
2022-10-17T13:32:05.625Z,28.10
2022-10-17T13:34:34.526Z,27.90
2022-10-17T13:37:06.166Z,27.50
2022-10-17T13:39:54.469Z,27.50
2022-10-17T13:42:25.572Z,27.50
2022-10-17T13:44:53.646Z,27.70
2022-10-17T13:47:27.911Z,27.50
2022-10-17T13:49:56.553Z,27.60
2022-10-17T13:52:27.945Z,27.60
2022-10-17T13:54:57.009Z,27.60
2022-10-17T13:57:27.595Z,27.50
2022-10-17T13:59:59.195Z,27.50
2022-10-17T14:02:30.329Z,27.50
2022-10-17T14:05:16.752Z,27.40
2022-10-17T14:08:10.458Z,27.20
2022-10-17T14:10:40.350Z,26.90
2022-10-17T14:13:09.288Z,26.60
2022-10-17T14:15:38.121Z,26.30
2022-10-17T14:18:09.256Z,26.10
2022-10-17T14:21:28.802Z,26.10
2022-10-17T14:23:34.840Z,25.90
2022-10-17T14:26:08.636Z,25.70
2022-10-17T14:28:36.917Z,25.40
2022-10-17T14:31:27.808Z,25.30
2022-10-17T14:33:56.988Z,25.20
2022-10-17T14:36:42.834Z,25.10
2022-10-17T14:39:20.940Z,25.10
2022-10-17T14:41:49.811Z,25.20
2022-10-17T14:44:22.550Z,25.20
2022-10-17T14:46:54.585Z,24.90
2022-10-17T14:49:28.577Z,24.90
2022-10-17T14:52:26.550Z,24.90
2022-10-17T14:54:55.095Z,24.80
2022-10-17T14:57:27.049Z,24.90
2022-10-17T14:59:56.264Z,24.80
2022-10-17T15:02:25.483Z,24.80
2022-10-17T15:04:54.844Z,24.70
2022-10-17T15:07:23.501Z,24.60
2022-10-17T15:09:53.097Z,24.70
2022-10-17T15:12:22.734Z,24.70
2022-10-17T15:14:51.799Z,24.70
2022-10-17T15:17:23.185Z,24.60
2022-10-17T15:19:51.209Z,24.50
2022-10-17T15:22:20.458Z,24.40
2022-10-17T15:24:48.501Z,24.30
2022-10-17T15:27:17.521Z,24.30
2022-10-17T15:29:45.656Z,24.20
2022-10-17T15:32:13.471Z,24.20
2022-10-17T15:34:41.361Z,24.20
2022-10-17T15:37:18.439Z,24.10
2022-10-17T15:39:52.901Z,24.10
2022-10-17T15:42:21.391Z,24.10
2022-10-17T15:44:50.474Z,24.10
2022-10-17T15:47:25.333Z,24.10
2022-10-17T15:49:53.409Z,24.10
2022-10-17T15:52:21.572Z,24.10
2022-10-17T15:54:50.700Z,24.00
2022-10-17T15:57:20.885Z,24.00
2022-10-17T15:59:50.147Z,24.00
2022-10-17T16:02:19.490Z,23.80
2022-10-17T16:04:48.302Z,23.70
2022-10-17T16:07:16.264Z,23.70
2022-10-17T16:09:44.001Z,23.60
2022-10-17T16:12:17.476Z,23.60
2022-10-17T16:14:45.490Z,23.60
2022-10-17T16:17:14.830Z,23.50
2022-10-17T16:19:42.892Z,23.50
2022-10-17T16:22:19.999Z,23.40
2022-10-17T16:24:47.744Z,23.40
2022-10-17T16:27:16.864Z,23.20
2022-10-17T16:29:44.544Z,23.10
2022-10-17T16:32:12.254Z,23.10
2022-10-17T16:34:39.959Z,23.00
2022-10-17T16:37:07.966Z,22.90
2022-10-17T16:39:35.718Z,22.80
2022-10-17T16:42:03.468Z,22.80
2022-10-17T16:44:32.613Z,22.80
2022-10-17T16:47:00.414Z,22.70
2022-10-17T16:49:28.185Z,22.50
2022-10-17T16:51:55.896Z,22.80
2022-10-17T16:54:23.631Z,22.70
2022-10-17T16:56:51.332Z,22.60
2022-10-17T16:59:19.055Z,22.60
2022-10-17T17:01:48.100Z,22.50
2022-10-17T17:04:15.807Z,22.00
2022-10-17T17:09:16.870Z,22.40
2022-10-17T17:11:44.723Z,22.30
2022-10-17T17:14:13.976Z,22.20
2022-10-17T17:16:43.229Z,22.10
2022-10-17T17:19:15.045Z,21.90
2022-10-17T17:21:47.451Z,22.00
2022-10-17T17:24:15.341Z,22.00
2022-10-17T17:26:43.233Z,22.00
2022-10-17T17:29:12.265Z,21.80
2022-10-17T17:31:40.669Z,21.70
2022-10-17T17:34:09.651Z,21.80
2022-10-17T17:36:40.512Z,21.60
2022-10-17T17:39:12.263Z,21.60
2022-10-17T17:41:41.005Z,21.60
2022-10-17T17:44:12.465Z,21.50
2022-10-17T17:46:43.559Z,21.40
2022-10-17T17:49:11.843Z,21.40
2022-10-17T17:51:41.744Z,21.20
2022-10-17T17:54:11.366Z,21.20
2022-10-17T17:56:39.157Z,20.60
2022-10-17T17:59:07.181Z,20.60
2022-10-17T18:01:38.674Z,21.00
2022-10-17T18:04:08.465Z,21.10
2022-10-17T18:06:36.984Z,21.00
2022-10-17T18:09:07.732Z,21.10
2022-10-17T18:11:35.905Z,20.80
2022-10-17T18:14:06.360Z,21.00
2022-10-17T18:16:35.921Z,20.80
2022-10-17T18:19:06.756Z,20.50
2022-10-17T18:21:35.205Z,20.90
2022-10-17T18:24:04.684Z,20.60
2022-10-17T18:26:34.313Z,20.80
2022-10-17T18:29:02.554Z,20.60
2022-10-17T18:31:35.247Z,20.90
2022-10-17T18:34:03.981Z,21.20
2022-10-17T18:36:32.907Z,20.90
2022-10-17T18:39:01.711Z,20.70
2022-10-17T18:41:29.787Z,20.80
2022-10-17T18:43:59.164Z,20.40
2022-10-17T18:46:28.503Z,20.90
2022-10-17T18:48:57.952Z,21.00
2022-10-17T18:51:26.668Z,20.50
2022-10-17T18:53:58.380Z,20.90
2022-10-17T18:56:26.880Z,20.70
2022-10-17T18:58:54.961Z,20.20
2022-10-17T19:01:26.208Z,20.60
2022-10-17T19:03:55.734Z,20.80
2022-10-17T19:06:25.512Z,20.90
2022-10-17T19:08:53.341Z,21.00
2022-10-17T19:11:23.741Z,20.60
2022-10-17T19:13:52.631Z,19.90
2022-10-17T19:16:22.119Z,20.60
2022-10-17T19:18:52.700Z,20.00
2022-10-17T19:21:22.054Z,19.90
2022-10-17T19:23:52.276Z,20.40
2022-10-17T19:26:20.909Z,20.10
2022-10-17T19:28:49.135Z,20.30
2022-10-17T19:31:18.017Z,20.40
2022-10-17T19:33:46.290Z,20.20
2022-10-17T19:36:15.355Z,20.40
2022-10-17T19:38:43.075Z,20.20
2022-10-17T19:41:13.679Z,20.30
2022-10-17T19:43:42.828Z,20.20
2022-10-17T19:46:14.016Z,20.50
2022-10-17T19:48:42.223Z,20.50
2022-10-17T19:51:13.072Z,20.30
2022-10-17T19:53:42.788Z,20.10
2022-10-17T19:56:11.750Z,20.30
2022-10-17T19:58:45.297Z,20.20
2022-10-17T20:01:14.895Z,20.30
2022-10-17T20:03:42.690Z,19.90
2022-10-17T20:06:11.501Z,20.60
2022-10-17T20:08:40.050Z,20.40
2022-10-17T20:11:11.977Z,20.20
2022-10-17T20:13:40.544Z,20.20
2022-10-17T20:16:11.392Z,20.30
2022-10-17T20:18:40.678Z,20.10
2022-10-17T20:21:10.644Z,20.20
2022-10-17T20:23:39.124Z,19.70
2022-10-17T20:26:25.990Z,20.20
2022-10-17T20:29:01.890Z,19.70
2022-10-17T20:31:30.345Z,20.10
2022-10-17T20:33:59.101Z,20.00
2022-10-17T20:36:27.300Z,20.00
2022-10-17T20:38:55.540Z,19.80
2022-10-17T20:41:25.601Z,20.20
2022-10-17T20:43:54.960Z,20.00
2022-10-17T20:46:36.454Z,19.90
2022-10-17T20:49:06.512Z,19.50
2022-10-17T20:51:34.766Z,20.10
2022-10-17T20:54:03.563Z,19.60
2022-10-17T20:56:34.211Z,20.00
2022-10-17T20:59:04.434Z,19.90
2022-10-17T21:01:33.869Z,19.70
2022-10-17T21:04:16.218Z,19.80
2022-10-17T21:06:51.805Z,19.50
2022-10-17T21:09:19.851Z,19.10
2022-10-17T21:11:51.140Z,19.20
2022-10-17T21:14:19.482Z,19.20
2022-10-17T21:16:47.599Z,19.60
2022-10-17T21:19:16.023Z,19.20
2022-10-17T21:21:45.460Z,19.00
2022-10-17T21:24:18.113Z,19.40
2022-10-17T21:26:49.676Z,19.30
2022-10-17T21:29:17.408Z,19.50
2022-10-17T21:31:45.819Z,19.20
2022-10-17T21:34:15.810Z,19.00
2022-10-17T21:36:44.020Z,19.40
2022-10-17T21:39:12.887Z,19.40
2022-10-17T21:41:40.962Z,19.30
2022-10-17T21:44:14.472Z,19.10
2022-10-17T21:46:42.795Z,19.10
2022-10-17T21:49:12.366Z,19.10
2022-10-17T21:51:40.386Z,19.00
2022-10-17T21:54:08.297Z,19.20
2022-10-17T21:56:36.429Z,19.00
2022-10-17T21:59:05.241Z,18.70
2022-10-17T22:01:36.632Z,19.10
2022-10-17T22:04:06.432Z,18.80
2022-10-17T22:06:40.921Z,19.00
2022-10-17T22:09:12.417Z,18.90
2022-10-17T22:11:40.320Z,18.70
2022-10-17T22:14:11.900Z,18.90
2022-10-17T22:16:42.076Z,19.00
2022-10-17T22:19:12.076Z,18.60
2022-10-17T22:21:40.133Z,18.60
2022-10-17T22:24:12.730Z,18.70
2022-10-17T22:26:41.079Z,18.80
2022-10-17T22:29:09.669Z,18.60
2022-10-17T22:31:38.323Z,18.80
2022-10-17T22:34:08.645Z,18.90
2022-10-17T22:36:37.100Z,18.80
2022-10-17T22:39:18.208Z,18.80
2022-10-17T22:41:45.933Z,18.70
2022-10-17T22:44:13.688Z,18.70
2022-10-17T22:46:41.405Z,18.70
2022-10-17T22:49:10.468Z,18.30
2022-10-17T22:51:38.245Z,18.40
2022-10-17T22:54:06.084Z,18.70
2022-10-17T22:56:33.911Z,18.60
2022-10-17T22:59:01.651Z,18.50
2022-10-17T23:01:29.428Z,18.40
2022-10-17T23:03:57.291Z,18.10
2022-10-17T23:06:26.473Z,18.30
2022-10-17T23:08:55.256Z,18.30
2022-10-17T23:11:22.958Z,18.30
2022-10-17T23:13:50.724Z,18.20
2022-10-17T23:16:18.486Z,18.10
2022-10-17T23:18:46.709Z,18.20
2022-10-17T23:21:14.555Z,18.10
2022-10-17T23:23:43.663Z,18.10
2022-10-17T23:26:13.574Z,18.30
2022-10-17T23:28:42.075Z,18.10
2022-10-17T23:31:12.219Z,18.20
2022-10-17T23:33:41.190Z,18.00
2022-10-17T23:36:10.489Z,18.10
2022-10-17T23:38:38.596Z,18.30
2022-10-17T23:41:08.203Z,18.50
2022-10-17T23:43:36.314Z,17.90
2022-10-17T23:46:05.332Z,18.20
2022-10-17T23:48:33.739Z,18.40
2022-10-17T23:51:01.487Z,18.40
2022-10-17T23:53:29.246Z,18.20
2022-10-17T23:55:57.160Z,18.20
2022-10-17T23:58:26.209Z,18.40
