createdAt,value
2023-03-16T00:02:43.597Z,100822.94
2023-03-16T00:07:43.320Z,100832.09
2023-03-16T00:12:44.013Z,100829.44
2023-03-16T00:17:48.604Z,100829.78
2023-03-16T00:22:47.435Z,100832.44
2023-03-16T00:27:46.297Z,100819.31
2023-03-16T00:32:45.179Z,100834.94
2023-03-16T00:37:44.376Z,100829.75
2023-03-16T00:42:44.715Z,100836.09
2023-03-16T00:47:43.512Z,100836.28
2023-03-16T00:52:43.057Z,100848.09
2023-03-16T00:57:42.126Z,100844.91
2023-03-16T01:02:41.423Z,100844.38
2023-03-16T01:07:41.445Z,100847.09
2023-03-16T01:12:40.179Z,100852.06
2023-03-16T01:17:39.221Z,100867.38
2023-03-16T01:22:37.968Z,100872.72
2023-03-16T01:27:36.971Z,100869.34
2023-03-16T01:32:35.930Z,100878.69
2023-03-16T01:37:35.207Z,100880.75
2023-03-16T01:43:02.819Z,100884.66
2023-03-16T01:48:05.370Z,100883.06
2023-03-16T01:53:04.561Z,100872.06
2023-03-16T01:58:04.095Z,100882.34
2023-03-16T02:03:13.920Z,100877.47
2023-03-16T02:08:23.113Z,100872.25
2023-03-16T02:13:26.731Z,100876.22
2023-03-16T02:18:26.698Z,100877.91
2023-03-16T02:23:26.768Z,100883.94
2023-03-16T02:28:30.110Z,100883.94
2023-03-16T02:33:31.888Z,100880.00
2023-03-16T02:38:31.692Z,100890.34
2023-03-16T02:43:35.077Z,100884.81
2023-03-16T02:48:46.833Z,100888.50
2023-03-16T02:53:45.883Z,100888.69
2023-03-16T02:58:46.888Z,100888.94
2023-03-16T03:03:50.090Z,100900.00
2023-03-16T03:08:49.068Z,100897.13
2023-03-16T03:13:48.109Z,100891.31
2023-03-16T03:18:52.883Z,100894.13
2023-03-16T03:23:52.761Z,100901.91
2023-03-16T03:28:52.811Z,100897.94
2023-03-16T03:33:53.713Z,100900.47
2023-03-16T03:38:54.899Z,100901.66
2023-03-16T03:43:54.345Z,100909.53
2023-03-16T03:48:53.241Z,100915.97
2023-03-16T03:53:52.090Z,100919.28
2023-03-16T03:59:09.799Z,100920.97
2023-03-16T04:04:46.875Z,100922.22
2023-03-16T04:09:46.796Z,100923.09
2023-03-16T04:14:58.684Z,100919.16
2023-03-16T04:20:02.386Z,100915.81
2023-03-16T04:25:04.141Z,100916.22
2023-03-16T04:30:13.949Z,100917.41
2023-03-16T04:35:18.600Z,100919.03
2023-03-16T04:40:22.138Z,100920.84
2023-03-16T04:45:28.940Z,100906.56
2023-03-16T04:50:29.603Z,100912.59
2023-03-16T04:55:28.770Z,100916.81
2023-03-16T05:00:29.352Z,100919.16
2023-03-16T05:05:35.356Z,100910.00
2023-03-16T05:10:35.289Z,100919.63
2023-03-16T05:15:34.714Z,100919.91
2023-03-16T05:21:03.226Z,100933.25
2023-03-16T05:26:13.589Z,100913.16
2023-03-16T05:31:13.394Z,100921.91
2023-03-16T05:36:20.469Z,100911.00
2023-03-16T05:41:23.887Z,100917.72
2023-03-16T05:46:32.054Z,100918.19
2023-03-16T05:51:33.142Z,100932.66
2023-03-16T05:56:34.150Z,100941.06
2023-03-16T06:01:36.222Z,100937.38
2023-03-16T06:06:36.645Z,100949.16
2023-03-16T06:11:51.605Z,100946.06
2023-03-16T06:16:51.980Z,100955.09
2023-03-16T06:21:51.848Z,100948.28
2023-03-16T06:26:50.903Z,100958.75
2023-03-16T06:31:52.882Z,100966.44
2023-03-16T06:36:53.091Z,100964.63
2023-03-16T06:41:52.330Z,100974.41
2023-03-16T06:46:52.564Z,100962.91
2023-03-16T06:51:54.230Z,100959.25
2023-03-16T06:56:55.808Z,100971.59
2023-03-16T07:01:55.221Z,100974.09
2023-03-16T07:06:54.352Z,100975.16
2023-03-16T07:11:53.830Z,100972.44
2023-03-16T07:16:53.266Z,100979.38
2023-03-16T07:21:54.415Z,100976.09
2023-03-16T07:26:54.710Z,100981.59
2023-03-16T07:31:59.448Z,100987.66
2023-03-16T07:37:08.373Z,100981.97
2023-03-16T07:42:08.388Z,100981.38
2023-03-16T07:47:20.177Z,100971.78
2023-03-16T07:52:19.364Z,100970.06
2023-03-16T07:57:19.611Z,100971.00
2023-03-16T08:02:21.046Z,100973.41
2023-03-16T08:07:20.945Z,100981.38
2023-03-16T08:12:25.289Z,100980.78
2023-03-16T08:17:24.183Z,100978.81
2023-03-16T08:22:24.395Z,100979.81
2023-03-16T08:27:23.846Z,100972.28
2023-03-16T08:32:28.964Z,100981.50
2023-03-16T08:37:28.772Z,100984.38
2023-03-16T08:42:30.044Z,100982.03
2023-03-16T08:47:33.222Z,100980.09
2023-03-16T08:52:33.867Z,100987.75
2023-03-16T08:57:33.958Z,100987.97
2023-03-16T09:02:33.348Z,100984.59
2023-03-16T09:07:35.662Z,100989.31
2023-03-16T09:12:38.330Z,100989.53
2023-03-16T09:17:37.195Z,100979.91
2023-03-16T09:22:37.953Z,100986.31
2023-03-16T09:27:37.409Z,100991.28
2023-03-16T09:32:37.568Z,100980.84
2023-03-16T09:37:45.031Z,100984.88
2023-03-16T09:43:00.524Z,100987.56
2023-03-16T09:48:03.723Z,100984.06
2023-03-16T09:53:24.914Z,100976.91
2023-03-16T09:58:23.994Z,100970.13
2023-03-16T10:03:57.637Z,100974.09
2023-03-16T10:09:15.406Z,100977.44
2023-03-16T10:14:33.010Z,100973.38
2023-03-16T10:20:09.242Z,100972.88
2023-03-16T10:25:21.861Z,100964.81
2023-03-16T10:30:32.156Z,100965.84
2023-03-16T10:35:49.175Z,100961.91
2023-03-16T10:40:47.961Z,100953.78
2023-03-16T10:45:47.295Z,100961.41
2023-03-16T10:50:57.232Z,100956.13
2023-03-16T10:56:02.265Z,100951.38
2023-03-16T11:01:01.694Z,100939.34
2023-03-16T11:06:07.147Z,100932.38
2023-03-16T11:11:31.127Z,100936.56
2023-03-16T11:16:55.066Z,100931.56
2023-03-16T11:22:01.444Z,100926.91
2023-03-16T11:27:04.689Z,100914.66
2023-03-16T11:32:12.323Z,100911.41
2023-03-16T11:37:13.251Z,100907.72
2023-03-16T11:42:43.526Z,100896.31
2023-03-16T11:47:54.297Z,100897.50
2023-03-16T11:53:04.076Z,100896.19
2023-03-16T11:58:02.822Z,100888.34
2023-03-16T12:03:22.981Z,100892.47
2023-03-16T12:08:29.227Z,100878.28
2023-03-16T12:14:06.546Z,100870.66
2023-03-16T12:19:13.136Z,100871.91
2023-03-16T12:24:16.867Z,100867.06
2023-03-16T12:29:42.821Z,100860.13
2023-03-16T12:34:51.630Z,100851.34
2023-03-16T12:40:12.233Z,100852.22
2023-03-16T12:45:48.292Z,100844.91
2023-03-16T12:50:57.606Z,100843.91
2023-03-16T12:56:08.803Z,100833.75
2023-03-16T13:01:10.009Z,100836.53
2023-03-16T13:06:18.168Z,100834.59
2023-03-16T13:11:17.713Z,100823.91
2023-03-16T13:16:33.305Z,100820.78
2023-03-16T13:21:41.404Z,100811.25
2023-03-16T13:26:49.496Z,100804.25
2023-03-16T13:31:49.091Z,100808.19
2023-03-16T13:36:53.312Z,100802.44
2023-03-16T13:42:14.410Z,100799.22
2023-03-16T13:47:19.998Z,100798.44
2023-03-16T13:52:30.075Z,100790.78
2023-03-16T13:57:32.435Z,100787.63
2023-03-16T14:02:31.731Z,100782.84
2023-03-16T14:07:38.810Z,100771.94
2023-03-16T14:12:38.165Z,100768.97
2023-03-16T14:17:37.529Z,100766.28
2023-03-16T14:22:38.570Z,100763.84
2023-03-16T14:27:40.709Z,100747.31
2023-03-16T14:32:40.053Z,100758.28
2023-03-16T14:37:38.932Z,100750.69
2023-03-16T14:42:40.286Z,100761.19
2023-03-16T14:47:43.268Z,100763.69
2023-03-16T14:52:42.385Z,100756.53
2023-03-16T14:57:42.737Z,100767.91
2023-03-16T15:02:44.743Z,100758.00
2023-03-16T15:07:45.608Z,100754.56
2023-03-16T15:12:50.720Z,100758.00
2023-03-16T15:17:52.224Z,100752.84
2023-03-16T15:22:53.008Z,100742.91
2023-03-16T15:27:54.478Z,100736.56
2023-03-16T15:32:53.276Z,100743.53
2023-03-16T15:37:52.463Z,100733.00
2023-03-16T15:42:51.731Z,100733.34
2023-03-16T15:47:52.324Z,100753.88
2023-03-16T15:52:59.442Z,100740.34
2023-03-16T15:58:01.066Z,100725.22
2023-03-16T16:03:01.430Z,100722.13
2023-03-16T16:08:00.633Z,100711.16
2023-03-16T16:13:00.231Z,100717.91
2023-03-16T16:18:21.803Z,100732.06
2023-03-16T16:23:19.289Z,100731.06
2023-03-16T16:28:25.128Z,100731.75
2023-03-16T16:33:44.312Z,100743.38
2023-03-16T16:38:43.739Z,100748.53
2023-03-16T16:43:47.804Z,100753.72
2023-03-16T16:48:55.087Z,100742.78
2023-03-16T16:53:56.979Z,100742.56
2023-03-16T16:58:57.291Z,100737.41
2023-03-16T17:03:56.617Z,100725.81
2023-03-16T17:08:56.117Z,100723.31
2023-03-16T17:13:57.163Z,100731.19
2023-03-16T17:18:56.001Z,100724.16
2023-03-16T17:23:55.232Z,100726.19
2023-03-16T17:28:59.658Z,100725.38
2023-03-16T17:33:58.559Z,100730.53
2023-03-16T17:38:58.117Z,100729.47
2023-03-16T17:44:02.727Z,100738.19
2023-03-16T17:49:02.383Z,100736.88
2023-03-16T17:54:01.480Z,100712.47
2023-03-16T17:59:05.588Z,100712.69
2023-03-16T18:04:15.980Z,100704.34
2023-03-16T18:09:16.137Z,100704.47
2023-03-16T18:14:27.090Z,100701.41
2023-03-16T18:19:26.233Z,100702.88
2023-03-16T18:24:26.861Z,100701.03
2023-03-16T18:29:26.253Z,100689.66
2023-03-16T18:34:32.538Z,100685.88
2023-03-16T18:39:32.004Z,100682.44
2023-03-16T18:44:31.922Z,100685.25
2023-03-16T18:49:33.830Z,100692.94
2023-03-16T18:54:38.302Z,100690.28
2023-03-16T18:59:37.342Z,100682.44
2023-03-16T19:04:36.221Z,100669.19
2023-03-16T19:09:35.911Z,100677.00
2023-03-16T19:14:35.359Z,100675.34
2023-03-16T19:19:34.089Z,100673.06
2023-03-16T19:24:51.510Z,100673.69
2023-03-16T19:29:52.224Z,100662.91
2023-03-16T19:34:51.280Z,100658.97
2023-03-16T19:39:50.180Z,100653.00
2023-03-16T19:44:50.698Z,100649.22
2023-03-16T19:49:49.575Z,100645.94
2023-03-16T19:54:48.555Z,100637.16
2023-03-16T19:59:54.655Z,100645.59
2023-03-16T20:04:54.814Z,100653.03
2023-03-16T20:09:53.945Z,100652.44
2023-03-16T20:14:53.793Z,100650.94
2023-03-16T20:19:53.219Z,100647.63
2023-03-16T20:24:54.384Z,100639.41
2023-03-16T20:29:53.263Z,100636.91
2023-03-16T20:34:53.676Z,100646.94
2023-03-16T20:39:54.068Z,100634.50
2023-03-16T20:44:53.086Z,100633.91
2023-03-16T20:49:52.920Z,100632.31
2023-03-16T20:54:52.578Z,100632.59
2023-03-16T20:59:54.619Z,100626.22
2023-03-16T21:04:58.010Z,100620.03
2023-03-16T21:09:56.970Z,100616.06
2023-03-16T21:14:56.212Z,100608.97
2023-03-16T21:19:55.208Z,100601.56
2023-03-16T21:24:55.358Z,100597.97
2023-03-16T21:29:58.296Z,100596.88
2023-03-16T21:34:57.725Z,100599.00
2023-03-16T21:39:56.530Z,100598.31
2023-03-16T21:44:55.330Z,100590.38
2023-03-16T21:49:54.640Z,100601.88
2023-03-16T21:54:54.297Z,100593.53
2023-03-16T21:59:53.004Z,100596.72
2023-03-16T22:04:52.361Z,100594.41
2023-03-16T22:09:51.315Z,100584.47
2023-03-16T22:14:50.119Z,100597.78
2023-03-16T22:19:49.139Z,100580.97
2023-03-16T22:24:48.172Z,100567.50
2023-03-16T22:29:51.936Z,100569.97
2023-03-16T22:34:53.688Z,100551.88
2023-03-16T22:39:53.015Z,100544.72
2023-03-16T22:44:51.823Z,100530.81
2023-03-16T22:49:50.618Z,100524.91
2023-03-16T22:54:49.505Z,100521.50
2023-03-16T22:59:49.692Z,100517.56
2023-03-16T23:04:48.440Z,100512.94
2023-03-16T23:09:48.583Z,100515.97
2023-03-16T23:14:47.767Z,100518.03
2023-03-16T23:19:48.211Z,100516.34
2023-03-16T23:24:47.342Z,100519.06
2023-03-16T23:29:46.756Z,100524.25
2023-03-16T23:34:46.059Z,100516.63
2023-03-16T23:39:44.821Z,100522.34
2023-03-16T23:44:44.019Z,100512.69
2023-03-16T23:49:43.024Z,100516.34
2023-03-16T23:54:41.979Z,100511.00
2023-03-16T23:59:41.197Z,100503.63
