createdAt,value
2019-02-22T00:02:01.380Z,9.30
2019-02-22T00:04:30.652Z,9.20
2019-02-22T00:06:59.018Z,9.10
2019-02-22T00:09:28.869Z,9.10
2019-02-22T00:11:57.791Z,9.00
2019-02-22T00:14:26.445Z,8.90
2019-02-22T00:16:54.817Z,8.90
2019-02-22T00:19:23.498Z,8.80
2019-02-22T00:21:52.237Z,8.80
2019-02-22T00:24:20.648Z,8.80
2019-02-22T00:26:48.697Z,8.80
2019-02-22T00:29:17.688Z,8.80
2019-02-22T00:31:45.799Z,8.70
2019-02-22T00:34:14.102Z,8.70
2019-02-22T00:36:42.520Z,8.70
2019-02-22T00:39:10.835Z,8.70
2019-02-22T00:41:38.787Z,8.70
2019-02-22T00:44:07.067Z,8.70
2019-02-22T00:46:35.415Z,8.70
2019-02-22T00:49:03.771Z,8.60
2019-02-22T00:51:31.948Z,8.70
2019-02-22T00:54:00.013Z,8.90
2019-02-22T00:56:29.816Z,8.90
2019-02-22T00:58:58.617Z,9.00
2019-02-22T01:01:28.103Z,9.30
2019-02-22T01:03:56.477Z,9.40
2019-02-22T01:06:25.120Z,9.60
2019-02-22T01:08:54.010Z,9.60
2019-02-22T01:11:22.566Z,9.60
2019-02-22T01:13:51.813Z,9.80
2019-02-22T01:16:20.206Z,9.70
2019-02-22T01:18:48.798Z,9.80
2019-02-22T01:21:17.459Z,9.90
2019-02-22T01:23:47.612Z,8.20
2019-02-22T01:26:15.647Z,9.90
2019-02-22T01:28:44.398Z,9.80
2019-02-22T01:31:13.534Z,9.90
2019-02-22T01:33:41.636Z,9.90
2019-02-22T01:36:09.841Z,10.00
2019-02-22T01:38:38.579Z,10.00
2019-02-22T01:41:08.312Z,10.00
2019-02-22T01:43:36.367Z,10.00
2019-02-22T01:46:04.819Z,10.00
2019-02-22T01:48:33.997Z,10.00
2019-02-22T01:51:03.123Z,10.00
2019-02-22T01:53:31.942Z,10.00
2019-02-22T01:56:01.104Z,10.00
2019-02-22T01:58:30.555Z,9.90
2019-02-22T02:00:59.790Z,9.90
2019-02-22T02:03:28.958Z,9.90
2019-02-22T02:05:57.626Z,9.90
2019-02-22T02:08:25.786Z,9.90
2019-02-22T02:10:54.565Z,9.90
2019-02-22T02:13:24.017Z,9.90
2019-02-22T02:15:53.777Z,9.90
2019-02-22T02:18:21.818Z,9.90
2019-02-22T02:20:50.843Z,9.90
2019-02-22T02:23:19.339Z,10.00
2019-02-22T02:25:47.410Z,10.00
2019-02-22T02:28:16.661Z,10.00
2019-02-22T02:30:44.930Z,10.00
2019-02-22T02:33:14.177Z,10.00
2019-02-22T02:35:43.559Z,10.00
2019-02-22T02:38:12.451Z,10.00
2019-02-22T02:40:40.747Z,10.00
2019-02-22T02:43:09.610Z,10.00
2019-02-22T02:45:39.169Z,9.90
2019-02-22T02:48:08.091Z,10.00
2019-02-22T02:50:36.681Z,9.90
2019-02-22T02:53:04.999Z,9.90
2019-02-22T02:55:34.530Z,10.00
2019-02-22T02:58:02.671Z,10.00
2019-02-22T03:00:31.993Z,10.00
2019-02-22T03:03:00.708Z,9.90
2019-02-22T03:05:48.870Z,10.00
2019-02-22T03:08:17.548Z,10.00
2019-02-22T03:10:45.785Z,10.00
2019-02-22T03:13:13.853Z,10.00
2019-02-22T03:18:10.095Z,9.90
2019-02-22T03:20:40.756Z,10.00
2019-02-22T03:23:09.458Z,10.00
2019-02-22T03:25:37.756Z,10.30
2019-02-22T03:28:06.868Z,10.00
2019-02-22T03:30:34.967Z,10.00
2019-02-22T03:33:03.287Z,9.90
2019-02-22T03:35:31.726Z,9.90
2019-02-22T03:38:01.354Z,9.90
2019-02-22T03:40:30.025Z,9.90
2019-02-22T03:42:58.104Z,9.90
2019-02-22T03:45:26.332Z,10.10
2019-02-22T03:47:54.517Z,9.90
2019-02-22T03:50:23.087Z,9.90
2019-02-22T03:52:55.032Z,9.90
2019-02-22T03:55:23.222Z,9.90
2019-02-22T03:57:52.571Z,9.90
2019-02-22T04:00:21.058Z,9.90
2019-02-22T04:02:50.485Z,9.90
2019-02-22T04:05:18.726Z,9.90
2019-02-22T04:07:46.957Z,9.90
2019-02-22T04:10:15.877Z,9.90
2019-02-22T04:12:44.390Z,9.80
2019-02-22T04:15:12.400Z,9.70
2019-02-22T04:17:40.486Z,9.70
2019-02-22T04:20:08.658Z,9.60
2019-02-22T04:25:06.541Z,9.60
2019-02-22T04:27:35.246Z,9.50
2019-02-22T04:30:04.091Z,9.50
2019-02-22T04:32:32.591Z,9.50
2019-02-22T04:35:01.320Z,9.50
2019-02-22T04:37:30.260Z,9.40
2019-02-22T04:40:02.332Z,9.50
2019-02-22T04:42:30.269Z,9.40
2019-02-22T04:44:58.541Z,9.40
2019-02-22T04:47:28.245Z,9.70
2019-02-22T04:49:56.669Z,9.40
2019-02-22T04:52:27.180Z,9.40
2019-02-22T04:54:55.696Z,9.40
2019-02-22T04:57:24.282Z,9.30
2019-02-22T04:59:53.671Z,9.20
2019-02-22T05:02:21.706Z,9.00
2019-02-22T05:04:51.562Z,9.10
2019-02-22T05:07:20.441Z,9.00
2019-02-22T05:09:48.832Z,9.00
2019-02-22T05:12:17.962Z,9.00
2019-02-22T05:14:45.887Z,8.90
2019-02-22T05:17:15.379Z,8.90
2019-02-22T05:19:43.931Z,8.90
2019-02-22T05:22:11.970Z,8.90
2019-02-22T05:24:40.678Z,8.80
2019-02-22T05:27:09.484Z,8.80
2019-02-22T05:29:37.663Z,8.90
2019-02-22T05:32:07.320Z,8.90
2019-02-22T05:34:36.863Z,8.90
2019-02-22T05:37:06.294Z,8.90
2019-02-22T05:39:34.600Z,8.90
2019-02-22T05:42:02.794Z,8.50
2019-02-22T05:44:32.311Z,8.90
2019-02-22T05:47:00.880Z,8.90
2019-02-22T05:49:28.778Z,8.90
2019-02-22T05:51:57.632Z,8.90
2019-02-22T05:54:26.865Z,8.90
2019-02-22T05:56:55.407Z,8.90
2019-02-22T05:59:23.696Z,8.80
2019-02-22T06:01:53.124Z,8.80
2019-02-22T06:04:21.691Z,8.70
2019-02-22T06:06:50.152Z,8.70
2019-02-22T06:09:19.535Z,8.70
2019-02-22T06:11:49.056Z,9.70
2019-02-22T06:14:17.291Z,8.50
2019-02-22T06:16:46.431Z,8.50
2019-02-22T06:19:15.468Z,8.50
2019-02-22T06:21:43.785Z,8.40
2019-02-22T06:24:11.876Z,8.40
2019-02-22T06:26:40.569Z,8.30
2019-02-22T06:29:08.485Z,8.50
2019-02-22T06:31:36.864Z,8.50
2019-02-22T06:34:05.228Z,8.70
2019-02-22T06:39:03.237Z,8.40
2019-02-22T06:41:31.268Z,8.70
2019-02-22T06:43:59.507Z,8.40
2019-02-22T06:46:28.109Z,8.40
2019-02-22T06:48:56.380Z,8.40
2019-02-22T06:51:24.735Z,8.50
2019-02-22T06:53:54.114Z,8.40
2019-02-22T06:56:24.284Z,8.50
2019-02-22T06:58:53.322Z,8.50
2019-02-22T07:01:21.354Z,8.50
2019-02-22T07:03:49.411Z,8.50
2019-02-22T07:06:18.183Z,8.50
2019-02-22T07:08:48.928Z,8.50
2019-02-22T07:11:44.186Z,8.60
2019-02-22T07:14:13.377Z,8.50
2019-02-22T07:19:09.659Z,8.50
2019-02-22T07:21:51.639Z,8.60
2019-02-22T07:24:09.009Z,8.40
2019-02-22T07:26:38.820Z,8.60
2019-02-22T07:29:06.818Z,8.50
2019-02-22T07:31:36.834Z,8.30
2019-02-22T07:34:05.319Z,8.60
2019-02-22T07:36:33.812Z,8.50
2019-02-22T07:39:04.281Z,8.50
2019-02-22T07:41:33.371Z,8.60
2019-02-22T07:44:02.529Z,8.50
2019-02-22T07:48:58.460Z,8.50
2019-02-22T07:51:26.645Z,8.60
2019-02-22T07:53:55.203Z,8.50
2019-02-22T07:56:23.835Z,8.60
2019-02-22T07:58:52.064Z,8.70
2019-02-22T08:01:21.459Z,8.70
2019-02-22T08:03:51.361Z,8.80
2019-02-22T08:06:19.565Z,8.70
2019-02-22T08:08:48.620Z,8.80
2019-02-22T08:11:16.723Z,8.90
2019-02-22T08:13:45.712Z,8.90
2019-02-22T08:16:14.564Z,9.00
2019-02-22T08:18:44.301Z,9.10
2019-02-22T08:21:12.669Z,9.10
2019-02-22T08:23:40.954Z,9.30
2019-02-22T08:26:09.585Z,9.40
2019-02-22T08:28:38.195Z,9.50
2019-02-22T08:31:07.198Z,9.50
2019-02-22T08:33:35.759Z,9.70
2019-02-22T08:36:03.945Z,10.10
2019-02-22T08:38:32.033Z,10.50
2019-02-22T08:41:01.935Z,10.80
2019-02-22T08:43:31.762Z,10.90
2019-02-22T08:46:01.283Z,11.00
2019-02-22T08:48:31.208Z,11.00
2019-02-22T08:50:59.299Z,11.40
2019-02-22T08:53:29.335Z,11.50
2019-02-22T08:55:58.460Z,11.50
2019-02-22T08:58:26.919Z,11.60
2019-02-22T09:00:55.565Z,11.70
2019-02-22T09:03:25.010Z,11.90
2019-02-22T09:05:53.896Z,12.00
2019-02-22T09:08:22.877Z,11.90
2019-02-22T09:11:00.130Z,11.60
2019-02-22T09:13:22.332Z,11.40
2019-02-22T09:15:51.824Z,11.40
2019-02-22T09:18:20.058Z,11.40
2019-02-22T09:20:48.104Z,11.30
2019-02-22T09:23:16.185Z,11.20
2019-02-22T09:25:44.905Z,11.50
2019-02-22T09:28:14.065Z,11.50
2019-02-22T09:30:42.768Z,11.40
2019-02-22T09:33:14.311Z,11.70
2019-02-22T09:35:43.310Z,11.90
2019-02-22T09:38:12.445Z,12.30
2019-02-22T09:40:41.821Z,13.10
2019-02-22T09:43:11.014Z,13.30
2019-02-22T09:45:39.690Z,13.00
2019-02-22T09:48:08.704Z,13.40
2019-02-22T09:50:38.252Z,13.40
2019-02-22T09:53:07.359Z,13.30
2019-02-22T09:55:37.386Z,13.00
2019-02-22T09:58:06.486Z,13.00
2019-02-22T10:00:35.580Z,13.00
2019-02-22T10:03:04.864Z,12.80
2019-02-22T10:05:33.035Z,12.50
2019-02-22T10:08:01.224Z,12.70
2019-02-22T10:10:29.441Z,13.00
2019-02-22T10:12:57.516Z,13.30
2019-02-22T10:15:25.605Z,13.20
2019-02-22T10:17:54.673Z,12.80
2019-02-22T10:20:23.710Z,12.70
2019-02-22T10:22:51.730Z,12.50
2019-02-22T10:25:20.450Z,12.60
2019-02-22T10:27:49.546Z,12.70
2019-02-22T10:30:18.494Z,12.50
2019-02-22T10:32:47.355Z,12.70
2019-02-22T10:35:16.067Z,13.50
2019-02-22T10:37:45.720Z,15.00
2019-02-22T10:40:14.686Z,16.70
2019-02-22T10:42:42.990Z,17.30
2019-02-22T10:45:11.308Z,17.50
2019-02-22T10:47:39.551Z,16.80
2019-02-22T10:50:08.016Z,16.20
2019-02-22T10:52:36.913Z,15.70
2019-02-22T10:55:05.924Z,17.00
2019-02-22T10:57:33.994Z,18.00
2019-02-22T11:00:02.438Z,17.00
2019-02-22T11:02:31.408Z,15.70
2019-02-22T11:04:59.696Z,13.30
2019-02-22T11:07:31.068Z,13.10
2019-02-22T11:10:00.885Z,12.80
2019-02-22T11:12:29.298Z,12.60
2019-02-22T11:14:57.980Z,12.00
2019-02-22T11:17:26.044Z,12.10
2019-02-22T11:19:54.254Z,12.00
2019-02-22T11:22:22.890Z,12.10
2019-02-22T11:24:51.866Z,12.40
2019-02-22T11:27:20.783Z,12.80
2019-02-22T11:29:53.112Z,13.50
2019-02-22T11:32:27.045Z,13.80
2019-02-22T11:34:55.715Z,13.60
2019-02-22T11:37:24.388Z,13.40
2019-02-22T11:39:53.376Z,13.20
2019-02-22T11:42:21.359Z,13.20
2019-02-22T11:44:49.419Z,13.10
2019-02-22T11:47:18.908Z,13.10
2019-02-22T11:49:47.231Z,12.90
2019-02-22T11:52:15.332Z,13.00
2019-02-22T11:54:45.834Z,13.00
2019-02-22T11:57:16.300Z,13.30
2019-02-22T11:59:49.570Z,13.50
2019-02-22T12:02:19.090Z,12.80
2019-02-22T12:04:47.931Z,12.90
2019-02-22T12:07:16.496Z,12.90
2019-02-22T12:09:45.273Z,13.00
2019-02-22T12:12:14.274Z,13.30
2019-02-22T12:14:51.082Z,13.40
2019-02-22T12:17:14.237Z,13.30
2019-02-22T12:19:42.305Z,13.50
2019-02-22T12:22:10.851Z,13.50
2019-02-22T12:24:39.050Z,13.20
2019-02-22T12:27:07.582Z,12.90
2019-02-22T12:29:37.139Z,13.00
2019-02-22T12:32:06.314Z,13.00
2019-02-22T12:34:34.929Z,13.00
2019-02-22T12:37:04.099Z,13.00
2019-02-22T12:39:33.367Z,13.00
2019-02-22T12:42:02.451Z,13.00
2019-02-22T12:44:32.475Z,13.00
2019-02-22T12:47:00.572Z,13.00
2019-02-22T12:49:28.888Z,12.80
2019-02-22T12:51:57.612Z,12.80
2019-02-22T12:54:26.208Z,12.70
2019-02-22T12:56:58.105Z,12.50
2019-02-22T12:59:26.317Z,12.50
2019-02-22T13:01:54.689Z,12.60
2019-02-22T13:04:22.769Z,12.60
2019-02-22T13:06:51.147Z,12.70
2019-02-22T13:09:19.910Z,12.70
2019-02-22T13:11:48.194Z,12.60
2019-02-22T13:14:16.470Z,12.40
2019-02-22T13:16:45.738Z,12.40
2019-02-22T13:19:13.922Z,12.40
2019-02-22T13:21:42.114Z,12.40
2019-02-22T13:24:10.178Z,12.50
2019-02-22T13:26:38.791Z,12.50
2019-02-22T13:29:08.114Z,12.60
2019-02-22T13:31:37.844Z,12.60
2019-02-22T13:34:06.842Z,12.80
2019-02-22T13:36:35.367Z,12.70
2019-02-22T13:39:04.783Z,12.70
2019-02-22T13:41:33.321Z,12.90
2019-02-22T13:44:01.678Z,12.90
2019-02-22T13:46:30.639Z,12.80
2019-02-22T13:48:59.051Z,12.80
2019-02-22T13:51:27.340Z,12.80
2019-02-22T13:53:55.541Z,12.60
2019-02-22T13:56:29.715Z,12.60
2019-02-22T13:58:55.587Z,12.60
2019-02-22T14:01:23.914Z,12.70
2019-02-22T14:03:52.803Z,12.90
2019-02-22T14:06:21.673Z,12.80
2019-02-22T14:08:50.994Z,13.00
2019-02-22T14:11:19.394Z,13.20
2019-02-22T14:13:47.740Z,13.20
2019-02-22T14:16:16.058Z,13.10
2019-02-22T14:18:47.586Z,12.70
2019-02-22T14:21:17.480Z,13.40
2019-02-22T14:23:46.188Z,12.70
2019-02-22T14:26:15.629Z,12.60
2019-02-22T14:28:44.755Z,12.50
2019-02-22T14:31:14.403Z,12.50
2019-02-22T14:33:42.980Z,12.40
2019-02-22T14:36:12.018Z,12.30
2019-02-22T14:38:40.261Z,12.30
2019-02-22T14:41:09.246Z,12.30
2019-02-22T14:43:37.498Z,12.30
2019-02-22T14:46:05.686Z,12.40
2019-02-22T14:48:34.854Z,12.40
2019-02-22T14:51:03.552Z,12.50
2019-02-22T14:53:32.202Z,12.60
2019-02-22T14:56:01.265Z,12.70
2019-02-22T14:58:31.419Z,12.70
2019-02-22T15:01:00.410Z,12.60
2019-02-22T15:03:28.725Z,12.40
2019-02-22T15:05:57.155Z,12.30
2019-02-22T15:08:25.635Z,12.20
2019-02-22T15:10:54.876Z,12.10
2019-02-22T15:13:23.529Z,12.00
2019-02-22T15:16:14.422Z,11.90
2019-02-22T15:18:42.956Z,11.90
2019-02-22T15:21:11.284Z,10.60
2019-02-22T15:23:40.514Z,12.00
2019-02-22T15:26:09.208Z,12.00
2019-02-22T15:28:38.000Z,12.10
2019-02-22T15:31:06.295Z,12.20
2019-02-22T15:33:35.652Z,12.50
2019-02-22T15:36:04.956Z,12.60
2019-02-22T15:38:34.787Z,12.70
2019-02-22T15:41:03.460Z,12.80
2019-02-22T15:43:33.023Z,12.90
2019-02-22T15:46:11.518Z,13.00
2019-02-22T15:48:32.121Z,13.10
2019-02-22T15:51:00.742Z,13.10
2019-02-22T15:53:29.939Z,13.00
2019-02-22T15:55:59.603Z,12.90
2019-02-22T15:58:28.675Z,12.80
2019-02-22T16:00:57.289Z,12.60
2019-02-22T16:03:48.229Z,12.60
2019-02-22T16:06:16.570Z,12.40
2019-02-22T16:08:44.893Z,12.20
2019-02-22T16:11:13.690Z,12.10
2019-02-22T16:13:42.624Z,11.90
2019-02-22T16:16:22.979Z,11.80
2019-02-22T16:18:46.192Z,11.80
2019-02-22T16:26:14.753Z,11.40
2019-02-22T16:28:43.151Z,11.40
2019-02-22T16:31:11.735Z,11.30
2019-02-22T16:33:40.908Z,11.10
2019-02-22T16:36:09.755Z,11.00
2019-02-22T16:38:38.990Z,10.90
2019-02-22T16:41:07.583Z,10.70
2019-02-22T16:43:35.970Z,10.50
2019-02-22T16:46:04.902Z,10.40
2019-02-22T16:48:33.069Z,10.10
2019-02-22T16:53:30.748Z,9.70
2019-02-22T16:55:59.994Z,9.80
2019-02-22T16:58:30.820Z,9.60
2019-02-22T17:01:00.485Z,9.60
2019-02-22T17:03:28.559Z,9.50
2019-02-22T17:05:57.069Z,9.30
2019-02-22T17:08:26.773Z,9.20
2019-02-22T17:10:55.451Z,9.10
2019-02-22T17:13:23.735Z,9.00
2019-02-22T17:15:53.022Z,8.80
2019-02-22T17:18:21.988Z,8.70
2019-02-22T17:20:50.529Z,8.50
2019-02-22T17:23:18.796Z,8.40
2019-02-22T17:25:47.046Z,8.30
2019-02-22T17:28:15.161Z,8.10
2019-02-22T17:30:43.466Z,8.10
2019-02-22T17:33:11.741Z,8.00
2019-02-22T17:35:39.748Z,7.70
2019-02-22T17:38:07.825Z,7.60
2019-02-22T17:40:36.432Z,7.50
2019-02-22T17:43:05.271Z,7.40
2019-02-22T17:45:33.831Z,7.30
2019-02-22T17:48:02.530Z,7.30
2019-02-22T17:50:31.061Z,7.10
2019-02-22T17:53:00.510Z,7.00
2019-02-22T17:55:28.997Z,7.00
2019-02-22T17:57:56.922Z,6.90
2019-02-22T18:00:25.323Z,6.90
2019-02-22T18:02:54.197Z,6.90
2019-02-22T18:05:22.360Z,6.90
2019-02-22T18:07:50.750Z,6.80
2019-02-22T18:10:19.020Z,6.80
2019-02-22T18:12:47.155Z,6.80
2019-02-22T18:15:15.260Z,6.70
2019-02-22T18:17:43.783Z,7.00
2019-02-22T18:20:12.623Z,7.00
2019-02-22T18:22:41.654Z,7.10
2019-02-22T18:25:09.979Z,7.10
2019-02-22T18:27:38.234Z,7.10
2019-02-22T18:30:09.180Z,7.00
2019-02-22T18:32:37.965Z,6.90
2019-02-22T18:35:07.213Z,6.70
2019-02-22T18:37:36.134Z,6.70
2019-02-22T18:40:07.347Z,6.60
2019-02-22T18:42:35.874Z,6.50
2019-02-22T18:45:04.048Z,6.40
2019-02-22T18:47:32.377Z,6.40
2019-02-22T18:50:01.573Z,6.40
2019-02-22T18:52:29.536Z,6.40
2019-02-22T18:54:57.503Z,6.30
2019-02-22T18:57:25.885Z,6.20
2019-02-22T18:59:54.758Z,6.20
2019-02-22T19:02:23.012Z,6.50
2019-02-22T19:04:52.043Z,6.20
2019-02-22T19:07:20.392Z,6.10
2019-02-22T19:09:48.920Z,6.10
2019-02-22T19:12:17.406Z,6.10
2019-02-22T19:14:49.033Z,6.00
2019-02-22T19:17:17.432Z,5.90
2019-02-22T19:19:45.686Z,5.80
2019-02-22T19:22:13.600Z,5.70
2019-02-22T19:24:41.907Z,4.20
2019-02-22T19:27:10.235Z,5.60
2019-02-22T19:29:40.949Z,5.50
2019-02-22T19:32:10.606Z,5.40
2019-02-22T19:34:40.629Z,5.40
2019-02-22T19:37:09.176Z,5.30
2019-02-22T19:39:37.990Z,5.40
2019-02-22T19:42:06.746Z,5.60
2019-02-22T19:44:35.546Z,5.30
2019-02-22T19:47:03.972Z,5.30
2019-02-22T19:49:33.029Z,5.20
2019-02-22T19:52:02.771Z,5.10
2019-02-22T19:54:32.390Z,5.00
2019-02-22T19:57:00.589Z,4.90
2019-02-22T19:59:29.253Z,4.90
2019-02-22T20:01:58.338Z,4.90
2019-02-22T20:04:26.803Z,5.00
2019-02-22T20:06:55.503Z,5.00
2019-02-22T20:09:23.640Z,5.00
2019-02-22T20:11:52.230Z,5.10
2019-02-22T20:14:21.432Z,4.90
2019-02-22T20:16:49.604Z,4.80
2019-02-22T20:19:19.719Z,4.60
2019-02-22T20:21:48.100Z,4.50
2019-02-22T20:24:17.373Z,4.50
2019-02-22T20:26:46.408Z,4.50
2019-02-22T20:29:14.496Z,4.40
2019-02-22T20:31:43.887Z,4.40
2019-02-22T20:36:44.059Z,4.30
2019-02-22T20:39:13.257Z,4.10
2019-02-22T20:41:41.655Z,4.10
2019-02-22T20:44:09.953Z,3.90
2019-02-22T20:46:38.775Z,3.90
2019-02-22T20:49:08.324Z,3.80
2019-02-22T20:51:38.722Z,3.80
2019-02-22T20:54:07.223Z,3.50
2019-02-22T20:56:36.623Z,3.60
2019-02-22T20:59:07.832Z,3.60
2019-02-22T21:01:37.631Z,3.60
2019-02-22T21:04:05.727Z,3.60
2019-02-22T21:06:33.896Z,3.70
2019-02-22T21:09:02.441Z,3.90
2019-02-22T21:11:30.630Z,3.50
2019-02-22T21:13:58.764Z,3.40
2019-02-22T21:16:27.410Z,3.40
2019-02-22T21:18:56.724Z,3.30
2019-02-22T21:21:24.824Z,3.20
2019-02-22T21:23:52.881Z,3.20
2019-02-22T21:26:21.297Z,3.10
2019-02-22T21:28:49.337Z,3.10
2019-02-22T21:31:18.386Z,3.00
2019-02-22T21:33:48.216Z,3.10
2019-02-22T21:36:16.253Z,3.10
2019-02-22T21:38:45.114Z,3.10
2019-02-22T21:41:16.181Z,3.10
2019-02-22T21:43:43.539Z,3.20
2019-02-22T21:46:11.843Z,3.10
2019-02-22T21:48:40.478Z,3.10
2019-02-22T21:51:09.486Z,3.00
2019-02-22T21:53:37.568Z,2.90
2019-02-22T21:56:05.954Z,2.80
2019-02-22T21:58:34.275Z,2.70
2019-02-22T22:01:05.699Z,2.60
2019-02-22T22:03:34.933Z,2.60
2019-02-22T22:06:03.485Z,2.50
2019-02-22T22:08:34.310Z,2.50
2019-02-22T22:11:04.641Z,2.50
2019-02-22T22:13:33.344Z,2.50
2019-02-22T22:16:02.740Z,2.50
2019-02-22T22:18:38.899Z,2.40
2019-02-22T22:21:10.766Z,2.40
2019-02-22T22:23:39.885Z,2.40
2019-02-22T22:26:10.304Z,2.30
2019-02-22T22:28:38.531Z,2.30
2019-02-22T22:31:07.492Z,2.30
2019-02-22T22:33:36.571Z,2.30
2019-02-22T22:36:05.302Z,2.50
2019-02-22T22:38:35.010Z,2.60
2019-02-22T22:41:03.982Z,4.40
2019-02-22T22:43:32.076Z,2.70
2019-02-22T22:46:00.852Z,2.70
2019-02-22T22:48:29.575Z,2.80
2019-02-22T22:50:58.535Z,2.80
2019-02-22T22:53:26.548Z,3.10
2019-02-22T22:55:54.888Z,3.40
2019-02-22T22:58:23.849Z,3.40
2019-02-22T23:01:13.308Z,3.30
2019-02-22T23:03:42.088Z,3.00
2019-02-22T23:06:12.401Z,2.70
2019-02-22T23:08:42.787Z,2.50
2019-02-22T23:11:11.748Z,2.40
2019-02-22T23:13:41.153Z,2.50
2019-02-22T23:16:10.817Z,2.60
2019-02-22T23:18:40.324Z,2.50
2019-02-22T23:21:10.981Z,2.40
2019-02-22T23:23:39.926Z,2.30
2019-02-22T23:26:08.300Z,2.30
2019-02-22T23:28:37.354Z,2.40
2019-02-22T23:31:07.378Z,2.50
2019-02-22T23:33:37.115Z,2.30
2019-02-22T23:36:07.391Z,2.30
2019-02-22T23:38:36.678Z,2.30
2019-02-22T23:41:05.938Z,2.20
2019-02-22T23:43:35.309Z,2.10
2019-02-22T23:46:07.654Z,2.00
2019-02-22T23:48:36.264Z,1.80
2019-02-22T23:51:06.320Z,1.80
2019-02-22T23:53:34.682Z,2.20
2019-02-22T23:56:05.700Z,1.70
2019-02-22T23:58:34.330Z,2.70
