createdAt,value
2023-04-15T00:00:07.530Z,6.22
2023-04-15T00:03:02.497Z,6.25
2023-04-15T00:05:31.883Z,6.24
2023-04-15T00:08:01.507Z,6.22
2023-04-15T00:10:29.670Z,6.20
2023-04-15T00:12:57.650Z,6.18
2023-04-15T00:15:25.714Z,6.19
2023-04-15T00:17:53.808Z,6.23
2023-04-15T00:20:22.062Z,6.21
2023-04-15T00:22:50.469Z,6.13
2023-04-15T00:25:18.506Z,6.12
2023-04-15T00:27:46.687Z,6.14
2023-04-15T00:30:17.111Z,6.20
2023-04-15T00:32:46.017Z,6.24
2023-04-15T00:35:14.294Z,6.28
2023-04-15T00:37:44.216Z,6.29
2023-04-15T00:40:17.481Z,6.31
2023-04-15T00:42:45.976Z,6.32
2023-04-15T00:45:15.870Z,6.34
2023-04-15T00:47:45.010Z,6.35
2023-04-15T00:50:13.465Z,6.40
2023-04-15T00:52:42.052Z,6.34
2023-04-15T00:55:11.377Z,6.19
2023-04-15T00:57:40.939Z,6.19
2023-04-15T01:00:11.516Z,6.19
2023-04-15T01:02:40.588Z,6.16
2023-04-15T01:05:09.671Z,6.16
2023-04-15T01:07:37.528Z,6.17
2023-04-15T01:10:06.111Z,6.14
2023-04-15T01:12:34.628Z,6.09
2023-04-15T01:15:04.655Z,6.06
2023-04-15T01:17:33.206Z,6.04
2023-04-15T01:20:01.270Z,6.01
2023-04-15T01:22:34.769Z,5.97
2023-04-15T01:25:17.881Z,5.89
2023-04-15T01:27:46.860Z,5.85
2023-04-15T01:30:15.673Z,5.84
2023-04-15T01:32:43.855Z,5.86
2023-04-15T01:35:13.557Z,5.88
2023-04-15T01:37:42.344Z,5.89
2023-04-15T01:40:10.925Z,5.92
2023-04-15T01:42:39.092Z,5.99
2023-04-15T01:45:08.504Z,6.04
2023-04-15T01:47:39.480Z,6.03
2023-04-15T01:50:08.694Z,6.08
2023-04-15T01:52:36.825Z,6.17
2023-04-15T01:55:06.527Z,6.26
2023-04-15T01:57:35.086Z,6.34
2023-04-15T02:00:04.817Z,6.41
2023-04-15T02:02:41.659Z,6.46
2023-04-15T02:05:10.070Z,6.50
2023-04-15T02:07:38.972Z,6.59
2023-04-15T02:10:07.388Z,6.60
2023-04-15T02:12:37.068Z,6.52
2023-04-15T02:15:06.625Z,6.49
2023-04-15T02:17:37.775Z,6.48
2023-04-15T02:20:07.224Z,6.50
2023-04-15T02:22:35.296Z,6.43
2023-04-15T02:25:03.729Z,6.41
2023-04-15T02:27:33.389Z,6.42
2023-04-15T02:30:01.939Z,6.35
2023-04-15T02:32:29.985Z,6.19
2023-04-15T02:35:03.138Z,6.04
2023-04-15T02:37:37.294Z,5.93
2023-04-15T02:40:07.582Z,5.88
2023-04-15T02:42:36.225Z,5.86
2023-04-15T02:45:05.117Z,5.84
2023-04-15T02:47:36.221Z,5.81
2023-04-15T02:50:12.826Z,5.79
2023-04-15T02:52:43.050Z,5.75
2023-04-15T02:55:11.924Z,5.72
2023-04-15T02:57:41.448Z,5.69
2023-04-15T03:00:12.157Z,5.64
2023-04-15T03:02:47.081Z,5.61
2023-04-15T03:05:15.568Z,5.58
2023-04-15T03:07:48.957Z,5.55
2023-04-15T03:10:17.369Z,5.50
2023-04-15T03:12:48.065Z,5.48
2023-04-15T03:15:19.409Z,5.46
2023-04-15T03:17:49.914Z,5.43
2023-04-15T03:20:18.498Z,5.41
2023-04-15T03:22:46.625Z,5.39
2023-04-15T03:25:14.973Z,5.36
2023-04-15T03:27:44.108Z,5.33
2023-04-15T03:30:13.003Z,5.32
2023-04-15T03:32:41.789Z,5.28
2023-04-15T03:35:10.117Z,5.24
2023-04-15T03:37:38.287Z,5.21
2023-04-15T03:40:07.680Z,5.21
2023-04-15T03:42:35.598Z,5.22
2023-04-15T03:45:04.414Z,5.25
2023-04-15T03:47:32.380Z,5.29
2023-04-15T03:50:00.685Z,5.28
2023-04-15T03:52:28.667Z,5.30
2023-04-15T03:54:57.135Z,5.35
2023-04-15T03:57:25.121Z,5.36
2023-04-15T03:59:53.470Z,5.35
2023-04-15T04:02:23.034Z,5.31
2023-04-15T04:04:51.512Z,5.28
2023-04-15T04:07:19.746Z,5.22
2023-04-15T04:09:48.022Z,5.15
2023-04-15T04:12:16.302Z,5.12
2023-04-15T04:14:44.533Z,5.16
2023-04-15T04:17:12.706Z,5.20
2023-04-15T04:19:41.015Z,5.26
2023-04-15T04:22:09.000Z,5.37
2023-04-15T04:24:37.060Z,5.43
2023-04-15T04:27:05.746Z,5.48
2023-04-15T04:29:33.866Z,5.55
2023-04-15T04:32:02.211Z,5.62
2023-04-15T04:34:30.423Z,5.70
2023-04-15T04:36:58.632Z,5.88
2023-04-15T04:39:26.675Z,6.05
2023-04-15T04:41:54.985Z,6.14
2023-04-15T04:44:22.877Z,6.24
2023-04-15T04:46:50.965Z,6.31
2023-04-15T04:49:18.993Z,6.52
2023-04-15T04:51:48.705Z,6.93
2023-04-15T04:54:17.282Z,7.27
2023-04-15T04:56:45.358Z,7.52
2023-04-15T04:59:13.426Z,7.60
2023-04-15T05:01:42.196Z,7.60
2023-04-15T05:04:10.394Z,7.58
2023-04-15T05:06:38.865Z,7.52
2023-04-15T05:09:07.455Z,7.42
2023-04-15T05:11:35.469Z,7.35
2023-04-15T05:14:03.595Z,7.30
2023-04-15T05:16:31.614Z,7.31
2023-04-15T05:18:59.907Z,7.41
2023-04-15T05:21:28.419Z,7.53
2023-04-15T05:23:56.544Z,7.63
2023-04-15T05:26:24.614Z,7.72
2023-04-15T05:28:52.737Z,7.79
2023-04-15T05:31:21.321Z,7.81
2023-04-15T05:33:49.487Z,7.79
2023-04-15T05:36:17.681Z,7.77
2023-04-15T05:38:46.251Z,7.79
2023-04-15T05:41:18.387Z,7.89
2023-04-15T05:43:48.135Z,7.96
2023-04-15T05:46:16.663Z,8.03
2023-04-15T05:48:44.764Z,8.12
2023-04-15T05:51:12.946Z,8.21
2023-04-15T05:53:44.179Z,8.29
2023-04-15T05:56:12.344Z,8.28
2023-04-15T05:58:40.429Z,8.39
2023-04-15T06:01:08.609Z,8.57
2023-04-15T06:03:36.929Z,8.68
2023-04-15T06:06:04.989Z,8.73
2023-04-15T06:08:33.200Z,8.73
2023-04-15T06:11:01.685Z,8.69
2023-04-15T06:13:29.873Z,8.68
2023-04-15T06:15:57.883Z,8.70
2023-04-15T06:18:26.015Z,8.66
2023-04-15T06:20:54.095Z,8.62
2023-04-15T06:23:22.353Z,8.65
2023-04-15T06:25:50.512Z,8.72
2023-04-15T06:28:18.829Z,8.73
2023-04-15T06:30:47.081Z,8.71
2023-04-15T06:33:16.083Z,8.80
2023-04-15T06:35:44.148Z,8.97
2023-04-15T06:38:12.123Z,9.15
2023-04-15T06:40:40.700Z,9.30
2023-04-15T06:43:09.345Z,9.41
2023-04-15T06:45:37.411Z,9.55
2023-04-15T06:48:06.042Z,9.73
2023-04-15T06:50:35.759Z,9.94
2023-04-15T06:53:03.926Z,10.13
2023-04-15T06:55:32.415Z,10.24
2023-04-15T06:58:00.760Z,10.31
2023-04-15T07:00:28.854Z,10.39
2023-04-15T07:02:57.290Z,10.46
2023-04-15T07:05:25.614Z,10.50
2023-04-15T07:07:53.591Z,10.54
2023-04-15T07:10:22.234Z,10.55
2023-04-15T07:12:51.768Z,10.57
2023-04-15T07:15:20.189Z,10.57
2023-04-15T07:17:48.440Z,10.52
2023-04-15T07:20:16.691Z,10.47
2023-04-15T07:22:44.666Z,10.47
2023-04-15T07:25:12.731Z,10.66
2023-04-15T07:27:41.009Z,11.10
2023-04-15T07:30:10.018Z,11.47
2023-04-15T07:32:38.217Z,11.95
2023-04-15T07:35:06.944Z,12.45
2023-04-15T07:37:35.027Z,13.08
2023-04-15T07:40:07.110Z,13.75
2023-04-15T07:42:35.987Z,14.25
2023-04-15T07:45:04.256Z,14.71
2023-04-15T07:47:32.306Z,15.17
2023-04-15T07:50:00.689Z,15.44
2023-04-15T07:52:28.991Z,15.75
2023-04-15T07:54:57.051Z,16.04
2023-04-15T07:57:25.233Z,16.09
2023-04-15T07:59:53.718Z,16.22
2023-04-15T08:02:22.527Z,16.30
2023-04-15T08:04:50.960Z,16.35
2023-04-15T08:07:19.251Z,16.34
2023-04-15T08:09:47.729Z,16.38
2023-04-15T08:12:16.224Z,16.46
2023-04-15T08:14:44.508Z,16.39
2023-04-15T08:17:12.568Z,16.26
2023-04-15T08:19:41.149Z,16.31
2023-04-15T08:22:10.430Z,16.46
2023-04-15T08:24:43.960Z,16.53
2023-04-15T08:27:12.114Z,16.45
2023-04-15T08:29:40.823Z,16.25
2023-04-15T08:32:09.890Z,16.09
2023-04-15T08:34:37.858Z,16.14
2023-04-15T08:37:06.544Z,16.36
2023-04-15T08:39:34.620Z,16.44
2023-04-15T08:42:04.149Z,16.31
2023-04-15T08:44:35.164Z,16.23
2023-04-15T08:47:06.182Z,16.30
2023-04-15T08:49:37.685Z,16.40
2023-04-15T08:52:06.741Z,16.41
2023-04-15T08:54:35.736Z,16.70
2023-04-15T08:57:04.234Z,17.06
2023-04-15T08:59:32.782Z,17.63
2023-04-15T09:02:01.413Z,17.92
2023-04-15T09:04:30.071Z,17.84
2023-04-15T09:06:58.555Z,18.15
2023-04-15T09:09:28.161Z,18.68
2023-04-15T09:11:56.953Z,18.54
2023-04-15T09:14:25.338Z,18.14
2023-04-15T09:17:01.512Z,17.91
2023-04-15T09:19:31.186Z,17.84
2023-04-15T09:22:00.006Z,18.17
2023-04-15T09:24:37.716Z,18.65
2023-04-15T09:27:06.494Z,18.72
2023-04-15T09:29:34.659Z,18.78
2023-04-15T09:32:16.732Z,18.92
2023-04-15T09:34:44.737Z,19.18
2023-04-15T09:37:28.605Z,19.75
2023-04-15T09:39:59.547Z,20.21
2023-04-15T09:42:28.462Z,20.49
2023-04-15T09:44:56.743Z,20.50
2023-04-15T09:47:32.408Z,20.38
2023-04-15T09:50:02.122Z,20.20
2023-04-15T09:52:30.996Z,19.77
2023-04-15T09:55:00.928Z,19.33
2023-04-15T09:57:36.644Z,19.26
2023-04-15T10:00:08.275Z,19.45
2023-04-15T10:02:38.511Z,19.21
2023-04-15T10:05:08.689Z,19.06
2023-04-15T10:07:38.118Z,19.30
2023-04-15T10:10:07.281Z,19.63
2023-04-15T10:12:38.405Z,19.77
2023-04-15T10:15:11.393Z,19.50
2023-04-15T10:17:44.334Z,19.53
2023-04-15T10:20:14.737Z,19.90
2023-04-15T10:22:45.473Z,20.30
2023-04-15T10:25:16.588Z,20.53
2023-04-15T10:27:45.669Z,20.72
2023-04-15T10:30:14.518Z,20.32
2023-04-15T10:32:43.511Z,20.33
2023-04-15T10:35:12.156Z,20.34
2023-04-15T10:37:40.198Z,20.28
2023-04-15T10:40:29.002Z,20.17
2023-04-15T10:42:59.678Z,20.07
2023-04-15T10:45:32.265Z,20.13
2023-04-15T10:48:03.741Z,20.45
2023-04-15T10:50:32.966Z,20.95
2023-04-15T10:53:04.998Z,21.18
2023-04-15T10:55:34.911Z,21.53
2023-04-15T10:58:03.647Z,21.64
2023-04-15T11:00:34.591Z,21.78
2023-04-15T11:03:08.333Z,21.90
2023-04-15T11:05:39.760Z,22.04
2023-04-15T11:08:09.041Z,22.21
2023-04-15T11:10:37.018Z,22.26
2023-04-15T11:13:11.261Z,22.12
2023-04-15T11:15:41.799Z,21.79
2023-04-15T11:18:13.656Z,21.65
2023-04-15T11:21:03.707Z,21.62
2023-04-15T11:23:49.432Z,21.71
2023-04-15T11:26:17.841Z,21.51
2023-04-15T11:28:47.081Z,21.37
2023-04-15T11:31:18.542Z,21.36
2023-04-15T11:33:56.690Z,21.26
2023-04-15T11:36:29.357Z,21.10
2023-04-15T11:38:59.146Z,20.79
2023-04-15T11:41:27.451Z,20.57
2023-04-15T11:43:55.608Z,20.54
2023-04-15T11:46:31.027Z,20.22
2023-04-15T11:49:00.340Z,20.09
2023-04-15T11:51:33.100Z,20.07
2023-04-15T11:54:01.298Z,20.23
2023-04-15T11:56:29.650Z,20.28
2023-04-15T11:59:03.079Z,20.22
2023-04-15T12:01:43.100Z,19.92
2023-04-15T12:04:13.012Z,19.68
2023-04-15T12:06:41.383Z,19.63
2023-04-15T12:09:16.996Z,19.72
2023-04-15T12:11:53.103Z,20.00
2023-04-15T12:14:32.041Z,20.30
2023-04-15T12:17:05.535Z,20.37
2023-04-15T12:19:37.724Z,20.46
2023-04-15T12:22:15.382Z,20.36
2023-04-15T12:24:47.076Z,20.21
2023-04-15T12:27:16.521Z,20.13
2023-04-15T12:29:44.698Z,19.90
2023-04-15T12:32:17.705Z,19.72
2023-04-15T12:34:51.602Z,19.75
2023-04-15T12:37:19.775Z,19.74
2023-04-15T12:39:50.533Z,19.55
2023-04-15T12:42:19.160Z,19.30
2023-04-15T12:44:47.881Z,19.37
2023-04-15T12:47:16.256Z,19.44
2023-04-15T12:49:44.333Z,19.46
2023-04-15T12:52:12.291Z,19.59
2023-04-15T12:54:40.643Z,19.51
2023-04-15T12:57:09.156Z,19.32
2023-04-15T12:59:37.670Z,19.23
2023-04-15T13:02:06.260Z,19.41
2023-04-15T13:04:34.634Z,19.64
2023-04-15T13:07:03.189Z,19.86
2023-04-15T13:09:31.458Z,20.03
2023-04-15T13:11:59.761Z,20.08
2023-04-15T13:14:27.951Z,19.96
2023-04-15T13:16:56.437Z,19.81
2023-04-15T13:19:24.869Z,19.59
2023-04-15T13:21:52.927Z,19.24
2023-04-15T13:24:21.161Z,18.95
2023-04-15T13:26:50.489Z,18.55
2023-04-15T13:29:18.990Z,18.23
2023-04-15T13:31:47.087Z,18.10
2023-04-15T13:34:15.735Z,17.92
2023-04-15T13:36:43.822Z,17.81
2023-04-15T13:39:11.834Z,17.88
2023-04-15T13:41:41.045Z,17.86
2023-04-15T13:44:09.013Z,17.83
2023-04-15T13:46:38.006Z,17.82
2023-04-15T13:49:06.324Z,17.85
2023-04-15T13:51:36.995Z,17.81
2023-04-15T13:54:05.452Z,17.59
2023-04-15T13:56:34.008Z,17.45
2023-04-15T13:59:03.483Z,17.29
2023-04-15T14:01:31.777Z,17.12
2023-04-15T14:03:59.960Z,17.03
2023-04-15T14:06:29.270Z,17.10
2023-04-15T14:08:57.537Z,17.13
2023-04-15T14:11:25.710Z,16.96
2023-04-15T14:13:53.705Z,16.91
2023-04-15T14:16:21.996Z,16.95
2023-04-15T14:18:50.023Z,16.83
2023-04-15T14:21:18.082Z,16.49
2023-04-15T14:23:46.472Z,16.31
2023-04-15T14:26:14.867Z,16.22
2023-04-15T14:28:45.147Z,16.13
2023-04-15T14:31:14.497Z,16.05
2023-04-15T14:33:43.043Z,16.01
2023-04-15T14:36:11.223Z,16.03
2023-04-15T14:38:40.201Z,16.04
2023-04-15T14:41:08.797Z,16.05
2023-04-15T14:43:36.978Z,16.01
2023-04-15T14:46:05.209Z,16.01
2023-04-15T14:48:33.431Z,15.99
2023-04-15T14:51:01.554Z,15.98
2023-04-15T14:53:29.735Z,15.97
2023-04-15T14:55:57.833Z,15.96
2023-04-15T14:58:26.215Z,15.95
2023-04-15T15:00:54.514Z,15.97
2023-04-15T15:03:24.028Z,15.94
2023-04-15T15:05:52.363Z,15.85
2023-04-15T15:08:20.728Z,15.72
2023-04-15T15:10:49.883Z,15.64
2023-04-15T15:13:18.994Z,15.61
2023-04-15T15:15:49.767Z,15.52
2023-04-15T15:18:19.406Z,15.39
2023-04-15T15:20:48.223Z,15.22
2023-04-15T15:23:16.655Z,14.76
2023-04-15T15:25:45.952Z,14.44
2023-04-15T15:28:14.147Z,14.01
2023-04-15T15:30:42.182Z,13.51
2023-04-15T15:33:10.246Z,13.28
2023-04-15T15:35:39.161Z,13.18
2023-04-15T15:38:07.324Z,13.19
2023-04-15T15:40:35.403Z,13.33
2023-04-15T15:43:04.496Z,13.55
2023-04-15T15:45:32.780Z,13.78
2023-04-15T15:48:01.934Z,13.94
2023-04-15T15:50:30.126Z,13.94
2023-04-15T15:52:58.973Z,13.86
2023-04-15T15:55:27.601Z,13.85
2023-04-15T15:57:55.683Z,13.77
2023-04-15T16:00:24.672Z,13.67
2023-04-15T16:03:06.888Z,13.68
2023-04-15T16:05:36.798Z,13.74
2023-04-15T16:08:05.537Z,13.79
2023-04-15T16:10:33.854Z,13.84
2023-04-15T16:13:02.519Z,13.89
2023-04-15T16:15:30.612Z,13.96
2023-04-15T16:17:58.642Z,14.04
2023-04-15T16:20:28.543Z,14.12
2023-04-15T16:22:58.604Z,14.18
2023-04-15T16:25:26.878Z,14.22
2023-04-15T16:28:03.416Z,14.25
2023-04-15T16:30:41.554Z,14.30
2023-04-15T16:33:10.208Z,14.32
2023-04-15T16:35:38.215Z,14.28
2023-04-15T16:38:06.800Z,14.19
2023-04-15T16:40:35.191Z,14.08
2023-04-15T16:43:03.700Z,13.97
2023-04-15T16:45:31.832Z,13.90
2023-04-15T16:48:00.206Z,13.81
2023-04-15T16:50:28.582Z,13.75
2023-04-15T16:52:56.555Z,13.68
2023-04-15T16:55:24.719Z,13.61
2023-04-15T16:58:03.254Z,13.53
2023-04-15T17:00:32.950Z,13.45
2023-04-15T17:03:01.540Z,13.37
2023-04-15T17:05:33.717Z,13.23
2023-04-15T17:08:01.784Z,13.04
2023-04-15T17:10:31.279Z,12.84
2023-04-15T17:12:59.858Z,12.61
2023-04-15T17:15:28.079Z,12.40
2023-04-15T17:17:56.531Z,12.25
2023-04-15T17:20:24.879Z,12.11
2023-04-15T17:22:52.974Z,11.99
2023-04-15T17:25:21.134Z,11.86
2023-04-15T17:27:49.206Z,11.70
2023-04-15T17:30:17.479Z,11.54
2023-04-15T17:32:45.653Z,11.43
2023-04-15T17:35:13.747Z,11.32
2023-04-15T17:37:41.880Z,11.20
2023-04-15T17:40:10.801Z,11.08
2023-04-15T17:42:38.732Z,10.97
2023-04-15T17:45:07.837Z,10.85
2023-04-15T17:47:35.871Z,10.70
2023-04-15T17:50:04.735Z,10.61
2023-04-15T17:52:32.768Z,10.51
2023-04-15T17:55:00.961Z,10.43
2023-04-15T17:57:29.330Z,10.36
2023-04-15T17:59:58.105Z,10.29
2023-04-15T18:02:26.392Z,10.19
2023-04-15T18:04:54.884Z,10.14
2023-04-15T18:07:23.266Z,10.06
2023-04-15T18:09:53.356Z,9.99
2023-04-15T18:12:21.374Z,9.98
2023-04-15T18:14:49.404Z,9.98
2023-04-15T18:17:17.813Z,9.98
2023-04-15T18:19:46.631Z,9.99
2023-04-15T18:22:14.735Z,10.00
2023-04-15T18:24:42.700Z,10.02
2023-04-15T18:27:10.981Z,10.00
2023-04-15T18:29:39.325Z,9.97
2023-04-15T18:32:07.405Z,9.95
2023-04-15T18:34:35.779Z,9.96
2023-04-15T18:37:05.518Z,9.97
2023-04-15T18:39:33.591Z,9.96
2023-04-15T18:42:02.175Z,9.96
2023-04-15T18:44:30.512Z,9.94
2023-04-15T18:46:58.482Z,9.91
2023-04-15T18:49:27.609Z,9.91
2023-04-15T18:51:55.679Z,9.91
2023-04-15T18:54:23.756Z,9.91
2023-04-15T18:56:51.832Z,9.91
2023-04-15T18:59:29.118Z,9.89
2023-04-15T19:02:00.564Z,9.84
2023-04-15T19:04:31.460Z,9.81
2023-04-15T19:06:59.771Z,9.78
2023-04-15T19:09:29.018Z,9.76
2023-04-15T19:11:57.718Z,9.72
2023-04-15T19:14:25.824Z,9.68
2023-04-15T19:16:54.054Z,9.68
2023-04-15T19:19:22.213Z,9.67
2023-04-15T19:21:50.561Z,9.66
2023-04-15T19:24:19.609Z,9.69
2023-04-15T19:26:50.819Z,9.73
2023-04-15T19:29:19.173Z,9.75
2023-04-15T19:31:47.133Z,9.79
2023-04-15T19:34:15.512Z,9.82
2023-04-15T19:36:43.585Z,9.86
2023-04-15T19:39:11.736Z,9.90
2023-04-15T19:41:40.257Z,9.94
2023-04-15T19:44:08.303Z,10.03
2023-04-15T19:46:36.311Z,10.07
2023-04-15T19:49:04.804Z,10.04
2023-04-15T19:51:33.250Z,9.98
2023-04-15T19:54:01.311Z,10.00
2023-04-15T19:56:30.409Z,9.97
2023-04-15T19:59:00.094Z,9.91
2023-04-15T20:01:28.314Z,9.88
2023-04-15T20:03:56.881Z,9.90
2023-04-15T20:06:25.144Z,9.87
2023-04-15T20:08:53.311Z,9.83
2023-04-15T20:11:22.309Z,9.79
2023-04-15T20:13:50.379Z,9.72
2023-04-15T20:16:18.395Z,9.64
2023-04-15T20:18:46.527Z,9.56
2023-04-15T20:21:14.711Z,9.49
2023-04-15T20:23:42.862Z,9.43
2023-04-15T20:26:10.829Z,9.38
2023-04-15T20:28:39.104Z,9.33
2023-04-15T20:31:07.546Z,9.29
2023-04-15T20:33:35.778Z,9.26
2023-04-15T20:36:04.031Z,9.23
2023-04-15T20:38:32.104Z,9.18
2023-04-15T20:41:00.175Z,9.13
2023-04-15T20:43:28.350Z,9.09
2023-04-15T20:45:58.774Z,9.06
2023-04-15T20:48:30.650Z,9.01
2023-04-15T20:50:59.014Z,8.93
2023-04-15T20:53:27.181Z,8.87
2023-04-15T20:55:55.150Z,8.81
2023-04-15T20:58:23.319Z,8.80
2023-04-15T21:00:52.661Z,8.78
2023-04-15T21:03:22.471Z,8.77
2023-04-15T21:05:51.014Z,8.76
2023-04-15T21:08:19.192Z,8.77
2023-04-15T21:10:47.264Z,8.78
2023-04-15T21:13:17.674Z,8.79
2023-04-15T21:15:47.685Z,8.75
2023-04-15T21:18:15.891Z,8.73
2023-04-15T21:20:43.951Z,8.69
2023-04-15T21:23:13.079Z,8.67
2023-04-15T21:25:41.327Z,8.64
2023-04-15T21:28:09.500Z,8.66
2023-04-15T21:30:37.370Z,8.67
2023-04-15T21:33:05.573Z,8.60
2023-04-15T21:35:33.606Z,8.50
2023-04-15T21:38:01.783Z,8.40
2023-04-15T21:40:30.556Z,8.28
2023-04-15T21:42:58.536Z,8.12
2023-04-15T21:45:26.613Z,7.98
2023-04-15T21:48:04.402Z,7.83
2023-04-15T21:50:37.306Z,7.68
2023-04-15T21:53:07.857Z,7.57
2023-04-15T21:55:36.627Z,7.47
2023-04-15T21:58:04.678Z,7.36
2023-04-15T22:00:32.838Z,7.24
2023-04-15T22:03:01.021Z,7.12
2023-04-15T22:05:29.198Z,6.99
2023-04-15T22:07:58.492Z,6.86
2023-04-15T22:10:26.738Z,6.73
2023-04-15T22:12:55.042Z,6.64
2023-04-15T22:15:23.825Z,6.57
2023-04-15T22:17:51.946Z,6.49
2023-04-15T22:20:21.705Z,6.36
2023-04-15T22:22:49.774Z,6.28
2023-04-15T22:25:22.579Z,6.25
2023-04-15T22:27:50.671Z,6.24
2023-04-15T22:30:19.220Z,6.22
2023-04-15T22:32:47.314Z,6.21
2023-04-15T22:35:15.458Z,6.17
2023-04-15T22:37:43.419Z,6.10
2023-04-15T22:40:12.229Z,6.04
2023-04-15T22:42:40.590Z,6.02
2023-04-15T22:45:09.379Z,6.02
2023-04-15T22:47:37.581Z,5.98
2023-04-15T22:50:06.849Z,5.91
2023-04-15T22:52:34.809Z,5.90
2023-04-15T22:55:02.846Z,5.87
2023-04-15T22:57:30.928Z,5.82
2023-04-15T22:59:59.043Z,5.81
2023-04-15T23:02:27.460Z,5.81
2023-04-15T23:04:56.711Z,5.80
2023-04-15T23:07:24.780Z,5.82
2023-04-15T23:09:52.737Z,5.83
2023-04-15T23:12:20.816Z,5.76
2023-04-15T23:14:48.880Z,5.64
2023-04-15T23:17:16.958Z,5.44
2023-04-15T23:19:45.030Z,5.27
2023-04-15T23:22:13.011Z,5.19
2023-04-15T23:24:40.964Z,5.16
2023-04-15T23:27:09.144Z,5.16
2023-04-15T23:29:37.418Z,5.14
2023-04-15T23:32:06.262Z,5.14
2023-04-15T23:34:34.476Z,5.13
2023-04-15T23:37:02.447Z,5.11
2023-04-15T23:39:30.717Z,5.11
2023-04-15T23:41:58.783Z,5.10
2023-04-15T23:44:27.269Z,5.08
2023-04-15T23:46:55.597Z,5.08
2023-04-15T23:49:23.834Z,5.07
2023-04-15T23:51:51.910Z,5.08
2023-04-15T23:54:20.173Z,5.11
2023-04-15T23:56:48.232Z,5.12
2023-04-15T23:59:16.310Z,5.14
