createdAt,value
2023-01-28T13:58:09.051Z,0.73
2023-01-28T14:02:05.486Z,1.15
2023-01-28T14:05:20.400Z,1.10
2023-01-28T14:08:34.554Z,1.05
2023-01-28T14:11:54.752Z,1.48
2023-01-28T14:15:22.820Z,2.00
2023-01-28T14:18:43.527Z,2.85
2023-01-28T14:21:45.089Z,3.33
2023-01-28T14:24:47.998Z,3.38
2023-01-28T14:27:53.828Z,3.13
2023-01-28T14:31:05.174Z,3.30
2023-01-28T14:34:06.605Z,2.90
2023-01-28T14:37:12.088Z,2.55
2023-01-28T14:40:17.017Z,2.78
2023-01-28T14:43:21.992Z,2.63
2023-01-28T14:46:37.115Z,2.80
2023-01-28T14:50:00.618Z,2.60
2023-01-28T14:53:20.617Z,2.70
2023-01-28T14:56:50.099Z,2.83
2023-01-28T14:59:55.035Z,2.70
2023-01-28T15:02:56.722Z,3.00
2023-01-28T15:06:25.579Z,2.38
2023-01-28T15:09:27.091Z,2.50
2023-01-28T15:12:32.657Z,2.58
2023-01-28T15:15:37.345Z,2.60
2023-01-28T15:18:43.899Z,2.55
2023-01-28T15:21:46.105Z,4.30
2023-01-28T15:24:47.679Z,3.35
2023-01-28T15:27:52.223Z,2.90
2023-01-28T15:30:53.836Z,2.70
2023-01-28T15:34:00.918Z,3.03
2023-01-28T15:37:02.475Z,2.50
2023-01-28T15:40:06.212Z,3.03
2023-01-28T15:43:17.304Z,2.65
2023-01-28T15:46:19.390Z,2.42
2023-01-28T15:49:21.032Z,3.00
2023-01-28T15:52:32.727Z,2.10
2023-01-28T15:55:39.772Z,2.45
2023-01-28T15:58:42.432Z,2.08
2023-01-28T16:01:44.426Z,2.20
2023-01-28T16:05:03.793Z,2.20
2023-01-28T16:08:11.782Z,2.22
2023-01-28T16:11:21.129Z,2.20
2023-01-28T16:14:29.920Z,2.22
2023-01-28T16:17:38.765Z,2.10
2023-01-28T16:20:40.230Z,2.30
2023-01-28T16:23:51.648Z,2.03
2023-01-28T16:27:01.404Z,2.05
2023-01-28T16:30:03.001Z,2.00
2023-01-28T16:33:04.472Z,1.92
2023-01-28T16:36:08.724Z,1.98
2023-01-28T16:39:10.495Z,2.50
2023-01-28T16:42:12.157Z,1.70
2023-01-28T16:45:19.121Z,2.28
2023-01-28T16:48:20.763Z,2.00
2023-01-28T16:51:22.457Z,1.80
2023-01-28T16:54:24.099Z,1.95
2023-01-28T16:57:25.607Z,1.90
2023-01-28T17:00:27.499Z,1.80
2023-01-28T17:03:29.098Z,1.83
2023-01-28T17:06:30.700Z,1.92
2023-01-28T17:09:32.528Z,1.80
2023-01-28T17:12:34.339Z,1.67
2023-01-28T17:15:36.289Z,1.90
2023-01-28T17:18:37.818Z,1.80
2023-01-28T17:21:39.313Z,1.60
2023-01-28T17:24:40.992Z,1.92
2023-01-28T17:27:42.476Z,1.60
2023-01-28T17:30:44.087Z,1.85
2023-01-28T17:33:45.617Z,1.67
2023-01-28T17:36:47.110Z,1.77
2023-01-28T17:39:48.713Z,1.90
2023-01-28T17:42:50.188Z,1.70
2023-01-28T17:45:51.822Z,1.77
2023-01-28T17:48:53.402Z,1.70
2023-01-28T17:51:54.931Z,1.88
2023-01-28T17:54:56.455Z,2.03
2023-01-28T17:57:58.824Z,2.75
2023-01-28T18:01:08.230Z,2.33
2023-01-28T18:04:10.271Z,2.70
2023-01-28T18:07:11.903Z,2.92
2023-01-28T18:10:14.432Z,2.50
2023-01-28T18:13:15.967Z,2.22
2023-01-28T18:16:19.425Z,1.95
2023-01-28T18:19:20.972Z,2.25
2023-01-28T18:22:22.842Z,2.28
2023-01-28T18:25:24.319Z,2.13
2023-01-28T18:28:26.785Z,1.70
2023-01-28T18:31:28.312Z,1.88
2023-01-28T18:34:31.549Z,2.00
2023-01-28T18:37:33.039Z,2.22
2023-01-28T18:40:35.571Z,2.05
2023-01-28T18:43:37.160Z,1.90
2023-01-28T18:46:38.725Z,1.75
2023-01-28T18:49:43.617Z,1.90
2023-01-28T18:52:45.117Z,1.60
2023-01-28T18:55:46.831Z,1.80
2023-01-28T18:58:48.289Z,1.60
2023-01-28T19:01:49.961Z,1.60
2023-01-28T19:04:51.488Z,1.75
2023-01-28T19:07:52.979Z,2.00
2023-01-28T19:10:56.006Z,1.85
2023-01-28T19:13:58.254Z,1.65
2023-01-28T19:16:59.878Z,1.65
2023-01-28T19:20:01.394Z,1.83
2023-01-28T19:23:02.941Z,1.70
2023-01-28T19:26:05.563Z,1.55
2023-01-28T19:29:09.247Z,1.30
2023-01-28T19:32:10.770Z,1.70
2023-01-28T19:35:12.244Z,1.40
2023-01-28T19:38:13.708Z,1.45
2023-01-28T19:41:16.980Z,1.48
2023-01-28T19:44:18.442Z,1.40
2023-01-28T19:47:19.927Z,1.40
2023-01-28T19:50:21.441Z,1.58
2023-01-28T19:53:23.291Z,1.38
2023-01-28T19:56:26.716Z,1.35
2023-01-28T19:59:28.196Z,1.40
2023-01-28T20:02:29.810Z,1.40
2023-01-28T20:05:31.391Z,1.30
2023-01-28T20:08:33.115Z,1.38
2023-01-28T20:11:35.206Z,1.17
2023-01-28T20:14:36.749Z,1.00
2023-01-28T20:17:38.397Z,1.33
2023-01-28T20:20:39.920Z,1.30
2023-01-28T20:23:41.415Z,1.20
2023-01-28T20:26:44.063Z,1.10
2023-01-28T20:29:45.559Z,1.10
2023-01-28T20:32:47.026Z,1.30
2023-01-28T20:35:48.509Z,1.23
2023-01-28T20:38:50.048Z,1.25
2023-01-28T20:41:51.664Z,1.35
2023-01-28T20:44:53.216Z,1.35
2023-01-28T20:47:54.762Z,1.30
2023-01-28T20:50:56.251Z,1.00
2023-01-28T20:54:00.439Z,1.48
2023-01-28T20:57:01.972Z,1.10
2023-01-28T21:00:05.587Z,1.00
2023-01-28T21:03:07.032Z,1.05
2023-01-28T21:06:08.490Z,1.13
2023-01-28T21:09:10.267Z,1.15
2023-01-28T21:12:11.881Z,1.02
2023-01-28T21:15:13.328Z,1.20
2023-01-28T21:18:14.805Z,1.00
2023-01-28T21:21:23.653Z,1.10
2023-01-28T21:24:25.132Z,1.13
2023-01-28T21:27:26.674Z,1.10
2023-01-28T22:16:33.688Z,1.40
2023-01-28T22:19:35.416Z,1.60
2023-01-28T22:22:36.917Z,1.48
2023-01-28T22:25:38.401Z,1.40
2023-01-28T22:28:39.878Z,1.42
2023-01-28T22:31:42.852Z,1.35
2023-01-28T22:34:46.681Z,1.42
2023-01-28T22:37:48.438Z,1.20
2023-01-28T22:40:49.904Z,1.25
2023-01-28T22:43:52.392Z,1.48
2023-01-28T22:46:53.908Z,1.10
2023-01-28T22:49:55.389Z,1.20
2023-01-28T22:52:56.838Z,1.17
2023-01-28T22:55:58.511Z,1.20
2023-01-28T22:59:02.396Z,1.60
2023-01-28T23:02:03.996Z,1.10
2023-01-28T23:05:06.345Z,1.20
2023-01-28T23:08:10.650Z,1.20
2023-01-28T23:11:15.422Z,1.10
2023-01-28T23:14:35.469Z,1.20
2023-01-28T23:17:55.545Z,1.30
2023-01-28T23:21:17.675Z,1.55
2023-01-28T23:24:20.752Z,1.20
2023-01-28T23:27:23.197Z,1.73
2023-01-28T23:30:25.308Z,1.50
2023-01-28T23:33:26.921Z,1.30
2023-01-28T23:36:28.340Z,1.58
2023-01-28T23:39:30.195Z,1.48
2023-01-28T23:42:31.714Z,1.60
2023-01-28T23:45:33.160Z,1.50
2023-01-28T23:48:34.665Z,1.60
2023-01-28T23:51:36.161Z,1.70
2023-01-28T23:54:37.683Z,1.40
2023-01-28T23:57:39.278Z,1.30
