createdAt,value
2019-01-25T08:20:05.359Z,101099.89
2019-01-25T08:20:11.362Z,101097.6
2019-01-25T08:20:17.540Z,101096.14
2019-01-25T08:20:24.740Z,101093.18
2019-01-25T08:20:30.404Z,101097.88
2019-01-25T08:20:38.034Z,101098.28
2019-01-25T08:20:43.763Z,101097.53
2019-01-25T08:20:49.333Z,101093.79
2019-01-25T08:20:55.954Z,101097.31
2019-01-25T08:21:01.656Z,101098.79
2019-01-25T08:21:09.234Z,101095.23
2019-01-25T08:21:15.041Z,101096.74
2019-01-25T08:21:21.739Z,101097.57
2019-01-25T08:21:27.442Z,101097.51
2019-01-25T08:21:32.964Z,101095.84
2019-01-25T08:21:39.579Z,101100.71
2019-01-25T08:21:46.162Z,101096.92
2019-01-25T08:21:51.890Z,101100.12
2019-01-25T08:21:58.460Z,101098
2019-01-25T08:22:04.103Z,101100.68
2019-01-25T08:22:09.714Z,101097.09
2019-01-25T08:22:15.341Z,101100.97
2019-01-25T08:22:21.084Z,101102.06
2019-01-25T08:22:26.636Z,101103.28
2019-01-25T08:22:32.185Z,101103.67
2019-01-25T08:22:38.748Z,101100.67
2019-01-25T08:22:46.322Z,101100.66
2019-01-25T08:22:52.506Z,101103.71
2019-01-25T08:22:59.007Z,101102.51
2019-01-25T08:23:05.615Z,101104.09
2019-01-25T08:23:11.849Z,101099.65
2019-01-25T08:23:18.487Z,101101.34
2019-01-25T08:23:24.963Z,101099.83
2019-01-25T08:23:31.138Z,101106.49
2019-01-25T08:23:36.769Z,101101.46
2019-01-25T08:23:43.396Z,101097
2019-01-25T08:23:49.022Z,101102.11
2019-01-25T08:23:54.744Z,101104.57
2019-01-25T08:24:01.119Z,101100.59
2019-01-25T08:24:06.643Z,101104.4
2019-01-25T08:24:13.284Z,101102.07
2019-01-25T08:24:19.045Z,101105.57
2019-01-25T08:24:25.347Z,101101.55
2019-01-25T08:24:32.278Z,101103.03
2019-01-25T08:24:37.878Z,101100.63
2019-01-25T08:24:43.462Z,101108.45
2019-01-25T08:24:49.037Z,101106.75
2019-01-25T08:24:55.613Z,101107.94
2019-01-25T08:25:01.198Z,101103.27
2019-01-25T08:25:06.857Z,101106.81
2019-01-25T08:25:12.544Z,101105.06
2019-01-25T08:25:18.213Z,101104.5
2019-01-25T08:25:24.456Z,101104.03
2019-01-25T08:25:32.060Z,101102.28
2019-01-25T08:25:37.915Z,101100.92
2019-01-25T08:25:44.470Z,101102.45
2019-01-25T08:25:50.173Z,101106.49
2019-01-25T08:25:55.795Z,101101.39
2019-01-25T08:26:01.468Z,101100.92
2019-01-25T08:26:07.123Z,101102.81
2019-01-25T08:26:15.526Z,101098.37
2019-01-25T08:26:20.190Z,101100.82
2019-01-25T08:26:25.875Z,101104
2019-01-25T08:26:31.585Z,101108.06
2019-01-25T08:26:38.952Z,101106.6
2019-01-25T08:26:43.928Z,101105.42
2019-01-25T08:26:49.548Z,101103.03
2019-01-25T08:26:55.870Z,101104.85
2019-01-25T08:27:01.514Z,101106.21
2019-01-25T08:27:07.187Z,101106.1
2019-01-25T08:27:13.772Z,101104.1
2019-01-25T08:27:19.374Z,101104.17
2019-01-25T08:27:25.111Z,101105.41
2019-01-25T08:27:30.750Z,101106.39
2019-01-25T08:27:37.281Z,101103.76
2019-01-25T08:27:43.894Z,101105.64
2019-01-25T08:27:49.483Z,101105.35
2019-01-25T08:27:55.051Z,101102.92
2019-01-25T08:28:01.760Z,101103.26
2019-01-25T08:28:07.357Z,101103.49
2019-01-25T08:28:13.967Z,101107.57
2019-01-25T08:28:19.628Z,101109.5
2019-01-25T08:28:25.217Z,101102.18
2019-01-25T08:28:30.874Z,101106.21
2019-01-25T08:28:36.513Z,101105.7
2019-01-25T08:28:42.116Z,101103.14
2019-01-25T08:28:47.706Z,101105.02
2019-01-25T08:28:53.235Z,101102.35
2019-01-25T08:28:58.862Z,101101.34
2019-01-25T08:29:04.467Z,101103.71
2019-01-25T08:29:11.096Z,101105.82
2019-01-25T08:29:16.675Z,101104.4
2019-01-25T08:29:28.009Z,101106.87
2019-01-25T08:29:32.255Z,101106.35
2019-01-25T08:29:38.003Z,101103.13
2019-01-25T08:29:43.640Z,101105.85
2019-01-25T08:29:51.249Z,101103
2019-01-25T08:29:56.909Z,101102.82
2019-01-25T08:30:02.513Z,101103.79
2019-01-25T08:30:09.139Z,101103.78
2019-01-25T08:30:14.910Z,101106.41
2019-01-25T08:30:20.551Z,101100.42
2019-01-25T08:30:26.141Z,101104.89
2019-01-25T08:30:32.689Z,101104.42
2019-01-25T08:30:40.293Z,101106.21
2019-01-25T08:30:45.977Z,101112.06
2019-01-25T08:30:52.620Z,101112.7
2019-01-25T08:30:58.237Z,101115.37
2019-01-25T08:31:03.896Z,101114.98
2019-01-25T08:31:09.546Z,101107.25
2019-01-25T08:31:15.134Z,101116.44
2019-01-25T08:31:20.701Z,101107
2019-01-25T08:31:27.136Z,101107.81
2019-01-25T08:31:32.749Z,101109.53
2019-01-25T08:31:38.370Z,101115.7
2019-01-25T08:31:43.928Z,101119.32
2019-01-25T08:31:50.582Z,101116.75
2019-01-25T08:31:57.349Z,101117.54
2019-01-25T08:32:02.928Z,101118.11
2019-01-25T08:32:09.642Z,101118.82
2019-01-25T08:32:16.290Z,101105.87
2019-01-25T08:32:24.040Z,101104.92
2019-01-25T08:32:30.836Z,101116.27
2019-01-25T08:32:36.930Z,101118.6
2019-01-25T08:32:43.262Z,101119.51
2019-01-25T08:32:49.790Z,101116.84
2019-01-25T08:32:55.523Z,101119.9
2019-01-25T08:33:01.308Z,101120.46
2019-01-25T08:33:07.907Z,101118.42
2019-01-25T08:33:14.524Z,101121.31
2019-01-25T08:33:20.862Z,101117.75
2019-01-25T08:33:26.464Z,101121.9
2019-01-25T08:33:33.080Z,101119.7
2019-01-25T08:33:39.710Z,101118.96
2019-01-25T08:33:45.364Z,101119.48
2019-01-25T08:33:50.960Z,101112.38
2019-01-25T08:33:56.618Z,101109.56
2019-01-25T08:34:02.215Z,101111.32
2019-01-25T08:34:07.916Z,101108.82
2019-01-25T08:34:13.488Z,101109.9
2019-01-25T08:34:19.104Z,101111.43
2019-01-25T08:34:24.796Z,101118.83
2019-01-25T08:34:30.301Z,101114.02
2019-01-25T08:34:35.952Z,101117.55
2019-01-25T08:34:42.533Z,101117.78
2019-01-25T08:34:48.165Z,101117.08
2019-01-25T08:34:53.722Z,101114.23
2019-01-25T08:34:59.331Z,101118.99
2019-01-25T08:35:04.919Z,101112.97
2019-01-25T08:35:11.532Z,101113.65
2019-01-25T08:35:17.074Z,101111.78
2019-01-25T08:35:22.790Z,101111.25
2019-01-25T08:35:28.269Z,101118.99
2019-01-25T08:35:33.839Z,101118.31
2019-01-25T08:35:39.435Z,101117.64
2019-01-25T08:35:45.042Z,101118.71
2019-01-25T08:35:51.638Z,101115.42
2019-01-25T08:35:57.292Z,101115.92
2019-01-25T08:36:03.954Z,101113.65
2019-01-25T08:36:09.577Z,101117.92
2019-01-25T08:36:15.191Z,101118.14
2019-01-25T08:36:20.841Z,101114.64
2019-01-25T08:36:29.482Z,101113.57
2019-01-25T08:36:35.815Z,101110.01
2019-01-25T08:36:42.688Z,101117.62
2019-01-25T08:36:49.524Z,101120.01
2019-01-25T08:36:55.233Z,101115.7
2019-01-25T08:37:01.855Z,101113.01
2019-01-25T08:37:08.306Z,101113.56
2019-01-25T08:37:14.263Z,101115.57
2019-01-25T08:37:19.942Z,101111.98
2019-01-25T08:37:26.489Z,101113.23
2019-01-25T08:37:32.085Z,101113.79
2019-01-25T08:37:38.713Z,101110.86
2019-01-25T08:37:45.354Z,101109.64
2019-01-25T08:37:52.061Z,101112.76
2019-01-25T08:37:59.787Z,101113.84
2019-01-25T08:38:07.489Z,101110.14
2019-01-25T08:38:13.180Z,101110.64
2019-01-25T08:38:18.818Z,101115.64
2019-01-25T08:38:25.355Z,101110.75
2019-01-25T08:38:31.063Z,101110.46
2019-01-25T08:38:36.657Z,101112.9
2019-01-25T08:38:44.425Z,101112.46
2019-01-25T08:38:49.966Z,101111.45
2019-01-25T08:38:56.261Z,101111.53
2019-01-25T08:39:01.156Z,101113.85
2019-01-25T08:39:06.751Z,101109.54
2019-01-25T08:39:14.397Z,101110.67
2019-01-25T08:39:20.146Z,101112.08
2019-01-25T08:39:26.652Z,101112.71
2019-01-25T08:39:32.370Z,101113.85
2019-01-25T08:39:37.959Z,101110.44
2019-01-25T08:39:43.652Z,101108.85
2019-01-25T08:39:51.539Z,101112.59
2019-01-25T08:39:57.977Z,101112.14
2019-01-25T08:40:03.579Z,101114.81
2019-01-25T08:40:10.140Z,101111.2
2019-01-25T08:40:16.074Z,101108.98
2019-01-25T08:40:21.442Z,101109.15
2019-01-25T08:40:27.078Z,101110.38
2019-01-25T08:40:32.677Z,101110.4
2019-01-25T08:40:38.257Z,101108.18
2019-01-25T08:40:44.928Z,101109.21
2019-01-25T08:40:50.596Z,101108.64
2019-01-25T08:40:56.154Z,101109.49
2019-01-25T08:41:02.787Z,101108.38
2019-01-25T08:41:08.375Z,101111.65
2019-01-25T08:41:13.991Z,101109.37
2019-01-25T08:41:20.574Z,101108.46
2019-01-25T08:41:26.196Z,101111.36
2019-01-25T08:41:31.832Z,101111.59
2019-01-25T08:41:38.194Z,101111.45
2019-01-25T08:41:43.782Z,101110.42
2019-01-25T08:41:49.357Z,101109.68
2019-01-25T08:41:55.034Z,101108.15
2019-01-25T08:42:00.592Z,101108.94
2019-01-25T08:42:06.173Z,101109
2019-01-25T08:42:15.537Z,101112.35
2019-01-25T08:42:21.683Z,101108.88
2019-01-25T08:42:27.296Z,101108.54
2019-01-25T08:42:34.073Z,101109.28
2019-01-25T08:42:39.800Z,101110.98
2019-01-25T08:42:46.400Z,101105.39
2019-01-25T08:42:52.229Z,101111.6
2019-01-25T08:42:58.611Z,101114.22
2019-01-25T08:43:05.194Z,101112.46
2019-01-25T08:43:11.982Z,101108.37
2019-01-25T08:43:17.714Z,101109.22
2019-01-25T08:43:23.294Z,101111.89
2019-01-25T08:43:30.148Z,101114.47
2019-01-25T08:43:36.689Z,101109.35
2019-01-25T08:43:42.265Z,101110.56
2019-01-25T08:43:48.087Z,101113.94
2019-01-25T08:43:55.351Z,101109.28
2019-01-25T08:44:02.244Z,101109.92
2019-01-25T08:44:07.889Z,101108.62
2019-01-25T08:44:13.838Z,101108.66
2019-01-25T08:44:20.183Z,101106.5
2019-01-25T08:44:26.840Z,101110.92
2019-01-25T08:44:34.312Z,101108.34
2019-01-25T08:44:43.176Z,101110.25
2019-01-25T08:44:49.743Z,101108.32
2019-01-25T08:44:59.681Z,101105.82
2019-01-25T08:45:04.942Z,101108.66
2019-01-25T08:45:11.553Z,101104.75
2019-01-25T08:45:17.192Z,101106.76
2019-01-25T08:45:23.916Z,101104.21
2019-01-25T08:45:29.976Z,101108.81
2019-01-25T08:45:35.630Z,101106.54
2019-01-25T08:45:41.238Z,101112.48
2019-01-25T08:45:49.413Z,101107.9
2019-01-25T08:45:54.529Z,101106.6
2019-01-25T08:46:00.077Z,101105.73
2019-01-25T08:46:05.633Z,101106.35
2019-01-25T08:46:11.269Z,101108.34
2019-01-25T08:46:16.755Z,101108.06
2019-01-25T08:46:22.300Z,101109.42
2019-01-25T08:46:27.879Z,101111.64
2019-01-25T08:46:33.412Z,101111.41
2019-01-25T08:46:38.999Z,101106.87
2019-01-25T08:46:45.657Z,101108.28
2019-01-25T08:46:52.335Z,101112.04
2019-01-25T08:46:57.951Z,101114.42
2019-01-25T08:47:05.772Z,101110.67
2019-01-25T08:47:11.342Z,101113.62
2019-01-25T08:47:16.987Z,101111.13
2019-01-25T08:47:23.633Z,101110.1
2019-01-25T08:47:30.190Z,101109.42
2019-01-25T08:47:35.726Z,101111.09
2019-01-25T08:47:41.255Z,101111.5
2019-01-25T08:47:46.882Z,101110.48
2019-01-25T08:47:52.456Z,101110.51
2019-01-25T08:47:58.010Z,101108.25
2019-01-25T08:48:03.679Z,101109.67
2019-01-25T08:48:09.316Z,101114.55
2019-01-25T08:48:15.002Z,101110.17
2019-01-25T08:48:20.687Z,101112.34
2019-01-25T08:48:29.039Z,101112.28
2019-01-25T08:48:33.761Z,101111.6
2019-01-25T08:48:39.506Z,101110.12
2019-01-25T08:48:46.166Z,101109.1
2019-01-25T08:48:51.828Z,101110.06
2019-01-25T08:48:57.572Z,101112.23
2019-01-25T08:49:03.839Z,101110.29
2019-01-25T08:49:10.506Z,101114.39
2019-01-25T08:49:17.149Z,101115.58
2019-01-25T08:49:22.955Z,101110.7
2019-01-25T08:49:28.358Z,101111.32
2019-01-25T08:49:35.182Z,101112.29
2019-01-25T08:49:40.771Z,101111.5
2019-01-25T08:49:47.429Z,101113.95
2019-01-25T08:49:57.856Z,101111.56
2019-01-25T08:50:03.085Z,101114.12
2019-01-25T08:50:08.666Z,101112.93
2019-01-25T08:50:14.364Z,101114.92
2019-01-25T08:50:20.009Z,101112.82
2019-01-25T08:50:25.494Z,101114.92
2019-01-25T08:50:31.118Z,101114.41
2019-01-25T08:50:36.686Z,101114.25
2019-01-25T08:50:42.294Z,101110.15
2019-01-25T08:50:49.011Z,101112.32
2019-01-25T08:50:55.627Z,101116.65
2019-01-25T08:51:01.525Z,101110.7
2019-01-25T08:51:07.165Z,101113.51
2019-01-25T08:51:13.708Z,101114.35
2019-01-25T08:51:19.238Z,101112.14
2019-01-25T08:51:24.837Z,101108.99
2019-01-25T08:51:31.498Z,101114.59
2019-01-25T08:51:37.320Z,101114.25
2019-01-25T08:51:42.841Z,101110.78
2019-01-25T08:51:48.509Z,101114.35
2019-01-25T08:51:54.105Z,101116.69
2019-01-25T08:51:59.655Z,101112.09
2019-01-25T08:52:05.284Z,101112.71
2019-01-25T08:52:11.881Z,101112.37
2019-01-25T08:52:17.616Z,101111.42
2019-01-25T08:52:24.498Z,101113.46
2019-01-25T08:52:30.104Z,101112.56
2019-01-25T08:52:35.695Z,101110.05
2019-01-25T08:52:42.186Z,101113.75
2019-01-25T08:52:47.923Z,101114.6
2019-01-25T08:52:53.372Z,101112.95
2019-01-25T08:52:59.126Z,101116.47
2019-01-25T08:53:05.848Z,101115.1
2019-01-25T08:53:11.395Z,101114.09
2019-01-25T08:53:16.903Z,101114.32
2019-01-25T08:53:22.584Z,101112.89
2019-01-25T08:53:28.157Z,101114.14
2019-01-25T08:53:33.710Z,101117.43
2019-01-25T08:53:41.425Z,101114.54
2019-01-25T08:53:46.128Z,101118.83
2019-01-25T08:53:52.759Z,101117.14
2019-01-25T08:53:58.381Z,101117.14
2019-01-25T08:54:04.106Z,101113.21
2019-01-25T08:54:09.838Z,101117.27
2019-01-25T08:54:17.396Z,101113.18
2019-01-25T08:54:23.134Z,101116.59
2019-01-25T08:54:28.861Z,101111.62
2019-01-25T08:54:34.477Z,101116.51
2019-01-25T08:54:40.299Z,101114.78
2019-01-25T08:54:46.647Z,101110.03
2019-01-25T08:54:54.230Z,101111.74
2019-01-25T08:54:59.976Z,101109.81
2019-01-25T08:55:07.481Z,101118.89
2019-01-25T08:55:13.416Z,101114.57
2019-01-25T08:55:21.297Z,101117.67
2019-01-25T08:55:26.627Z,101114.53
2019-01-25T08:55:33.340Z,101115.32
2019-01-25T08:55:39.105Z,101112.76
2019-01-25T08:55:46.768Z,101113.82
2019-01-25T08:55:53.677Z,101114.64
2019-01-25T08:56:00.259Z,101117.67
2019-01-25T08:56:05.905Z,101114.53
2019-01-25T08:56:11.669Z,101118.95
2019-01-25T08:56:17.317Z,101112.99
2019-01-25T08:56:22.957Z,101113.25
2019-01-25T08:56:28.508Z,101114.8
2019-01-25T08:56:35.062Z,101116.26
2019-01-25T08:56:40.764Z,101115.8
2019-01-25T08:56:46.474Z,101115.18
2019-01-25T08:56:53.002Z,101116.82
2019-01-25T08:56:58.568Z,101115.46
2019-01-25T08:57:04.165Z,101120.07
2019-01-25T08:57:09.792Z,101119.84
2019-01-25T08:57:16.638Z,101117.23
2019-01-25T08:57:23.252Z,101121.15
2019-01-25T08:57:29.023Z,101121.5
2019-01-25T08:57:35.378Z,101116.21
2019-01-25T08:57:41.059Z,101112.96
2019-01-25T08:57:46.679Z,101113.42
2019-01-25T08:57:52.308Z,101115.7
2019-01-25T08:57:57.939Z,101113.2
2019-01-25T08:58:03.574Z,101114.34
2019-01-25T08:58:09.160Z,101115.7
2019-01-25T08:58:14.767Z,101116.07
2019-01-25T08:58:20.453Z,101114.88
2019-01-25T08:58:27.037Z,101113.48
2019-01-25T08:58:32.873Z,101115.56
2019-01-25T08:58:39.636Z,101119.26
2019-01-25T08:58:45.292Z,101112.46
2019-01-25T08:58:50.979Z,101118
2019-01-25T08:58:56.546Z,101116.98
2019-01-25T08:59:03.180Z,101115.96
2019-01-25T08:59:08.988Z,101113.64
2019-01-25T08:59:14.651Z,101119.49
2019-01-25T08:59:21.317Z,101115.74
2019-01-25T08:59:27.145Z,101117.1
2019-01-25T08:59:32.802Z,101119.23
2019-01-25T08:59:38.416Z,101121.79
2019-01-25T08:59:46.388Z,101116.76
2019-01-25T08:59:52.013Z,101119.23
2019-01-25T08:59:57.629Z,101117.7
2019-01-25T09:00:03.235Z,101118.21
2019-01-25T09:00:09.902Z,101116.9
2019-01-25T09:00:15.741Z,101116.79
2019-01-25T09:00:21.385Z,101119.21
2019-01-25T09:00:28.195Z,101119.35
2019-01-25T09:00:33.883Z,101116.11
2019-01-25T09:00:39.625Z,101114.12
2019-01-25T09:00:45.230Z,101120.4
2019-01-25T09:00:51.888Z,101119.01
2019-01-25T09:00:57.686Z,101115.37
2019-01-25T09:01:03.335Z,101116.14
2019-01-25T09:01:09.991Z,101114.27
2019-01-25T09:01:15.909Z,101117.79
2019-01-25T09:01:21.648Z,101119.28
2019-01-25T09:01:29.426Z,101117.11
2019-01-25T09:01:35.294Z,101120.13
2019-01-25T09:01:41.039Z,101118.6
2019-01-25T09:01:46.642Z,101118.89
2019-01-25T09:01:52.303Z,101122.46
2019-01-25T09:01:58.982Z,101122.29
2019-01-25T09:02:04.857Z,101121.15
2019-01-25T09:02:10.556Z,101120.92
2019-01-25T09:02:16.306Z,101120.42
2019-01-25T09:02:22.058Z,101119.9
2019-01-25T09:02:30.007Z,101120.67
2019-01-25T09:02:37.459Z,101119.74
2019-01-25T09:02:45.085Z,101119.9
2019-01-25T09:02:51.716Z,101118.71
2019-01-25T09:02:58.496Z,101119.74
2019-01-25T09:03:04.209Z,101120.67
2019-01-25T09:03:09.977Z,101115.14
2019-01-25T09:03:15.508Z,101120.5
2019-01-25T09:03:21.917Z,101124.06
2019-01-25T09:03:28.972Z,101121.28
2019-01-25T09:03:35.806Z,101123.43
2019-01-25T09:03:41.620Z,101120.76
2019-01-25T09:03:47.367Z,101121.33
2019-01-25T09:03:53.052Z,101123.6
2019-01-25T09:03:58.798Z,101123.6
2019-01-25T09:04:06.721Z,101123.61
2019-01-25T09:04:17.066Z,101125.09
2019-01-25T09:04:22.654Z,101118.73
2019-01-25T09:04:28.375Z,101120.32
2019-01-25T09:04:35.077Z,101116.91
2019-01-25T09:04:40.910Z,101122.71
2019-01-25T09:04:46.724Z,101119.36
2019-01-25T09:04:52.364Z,101120.03
2019-01-25T09:04:57.934Z,101120.6
2019-01-25T09:05:04.657Z,101121.4
2019-01-25T09:05:10.853Z,101117.54
2019-01-25T09:05:17.190Z,101121.68
2019-01-25T09:05:23.166Z,101120.67
2019-01-25T09:05:28.826Z,101118.45
2019-01-25T09:05:35.615Z,101122.09
2019-01-25T09:05:41.490Z,101121.34
2019-01-25T09:05:47.308Z,101119.31
2019-01-25T09:05:52.879Z,101116.01
2019-01-25T09:06:01.016Z,101121.81
2019-01-25T09:06:06.599Z,101124.65
2019-01-25T09:06:12.373Z,101124.48
2019-01-25T09:06:19.481Z,101121.25
2019-01-25T09:06:26.274Z,101123.17
2019-01-25T09:06:33.611Z,101118.51
2019-01-25T09:06:43.930Z,101120.56
2019-01-25T09:06:50.241Z,101121.18
2019-01-25T09:06:55.959Z,101123.92
2019-01-25T09:07:01.604Z,101121.25
2019-01-25T09:07:07.315Z,101120.96
2019-01-25T09:07:14.077Z,101121.7
2019-01-25T09:07:20.035Z,101122.98
2019-01-25T09:07:26.628Z,101119.17
2019-01-25T09:07:32.537Z,101121.96
2019-01-25T09:07:39.176Z,101120.26
2019-01-25T09:07:45.225Z,101121.34
2019-01-25T09:07:50.989Z,101123.56
2019-01-25T09:07:57.852Z,101123.59
2019-01-25T09:08:03.562Z,101120.92
2019-01-25T09:08:09.206Z,101125.57
2019-01-25T09:08:14.925Z,101125.46
2019-01-25T09:08:20.613Z,101123.18
2019-01-25T09:08:28.607Z,101123.42
2019-01-25T09:08:34.376Z,101121.2
2019-01-25T09:08:41.254Z,101121.25
2019-01-25T09:08:48.099Z,101123
2019-01-25T09:08:54.880Z,101121.46
2019-01-25T09:09:00.602Z,101119.21
2019-01-25T09:09:06.373Z,101118.81
2019-01-25T09:09:11.953Z,101123.67
2019-01-25T09:09:17.682Z,101122.14
2019-01-25T09:09:23.451Z,101120.35
2019-01-25T09:09:29.269Z,101122.71
2019-01-25T09:09:35.315Z,101122.39
2019-01-25T09:09:43.992Z,101123.17
2019-01-25T09:09:49.712Z,101119.99
2019-01-25T09:09:55.465Z,101120.84
2019-01-25T09:10:01.224Z,101118.05
2019-01-25T09:10:06.808Z,101119.03
2019-01-25T09:10:12.552Z,101117.1
2019-01-25T09:10:18.279Z,101119.74
2019-01-25T09:10:23.933Z,101118.51
2019-01-25T09:10:30.785Z,101119.07
2019-01-25T09:10:36.527Z,101119.28
2019-01-25T09:10:43.410Z,101121.87
2019-01-25T09:10:49.084Z,101119.65
2019-01-25T09:10:54.690Z,101120.31
2019-01-25T09:11:00.331Z,101117.01
2019-01-25T09:11:06.909Z,101119.79
2019-01-25T09:11:13.911Z,101121.42
2019-01-25T09:11:20.715Z,101118.15
2019-01-25T09:11:27.500Z,101125.23
2019-01-25T09:11:33.351Z,101123.46
2019-01-25T09:11:41.023Z,101120.34
2019-01-25T09:11:47.611Z,101121.31
2019-01-25T09:11:53.847Z,101118.29
2019-01-25T09:11:59.527Z,101120.57
2019-01-25T09:12:05.302Z,101121.71
2019-01-25T09:12:10.988Z,101122.39
2019-01-25T09:12:23.191Z,101124.6
2019-01-25T09:12:27.874Z,101122.9
2019-01-25T09:12:33.938Z,101125.06
2019-01-25T09:12:40.667Z,101121.54
2019-01-25T09:12:47.339Z,101120.4
2019-01-25T09:12:54.096Z,101115.29
2019-01-25T09:12:59.913Z,101117.68
2019-01-25T09:13:05.557Z,101124.67
2019-01-25T09:13:13.518Z,101120.07
2019-01-25T09:13:20.914Z,101119.1
2019-01-25T09:13:27.277Z,101117.96
2019-01-25T09:13:33.976Z,101123.37
2019-01-25T09:13:39.739Z,101121.39
2019-01-25T09:13:46.323Z,101116.15
2019-01-25T09:13:52.015Z,101114.91
2019-01-25T09:13:57.722Z,101121.16
2019-01-25T09:14:03.454Z,101119.92
2019-01-25T09:14:10.134Z,101116.04
2019-01-25T09:14:15.809Z,101117.53
2019-01-25T09:14:21.568Z,101118.5
2019-01-25T09:14:28.259Z,101119.92
2019-01-25T09:14:34.961Z,101121.06
2019-01-25T09:14:40.785Z,101120.93
2019-01-25T09:14:46.541Z,101119.41
2019-01-25T09:14:53.286Z,101118.67
2019-01-25T09:14:58.968Z,101123.05
2019-01-25T09:15:04.697Z,101118.32
2019-01-25T09:15:10.343Z,101118.32
2019-01-25T09:15:16.181Z,101120.95
2019-01-25T09:15:24.765Z,101122.71
2019-01-25T09:15:30.584Z,101123.65
2019-01-25T09:15:37.326Z,101116.49
2019-01-25T09:15:44.186Z,101122.38
2019-01-25T09:15:49.839Z,101120.76
2019-01-25T09:15:57.473Z,101122.54
2019-01-25T09:16:04.505Z,101122.54
2019-01-25T09:16:12.330Z,101126.18
2019-01-25T09:16:18.162Z,101119.94
2019-01-25T09:16:23.854Z,101120.23
2019-01-25T09:16:29.538Z,101124.09
2019-01-25T09:16:35.190Z,101124.26
2019-01-25T09:16:41.883Z,101125.57
2019-01-25T09:16:49.799Z,101119.71
2019-01-25T09:16:55.400Z,101122.96
2019-01-25T09:17:02.083Z,101122.84
2019-01-25T09:17:09.021Z,101123.86
2019-01-25T09:17:14.726Z,101125.28
2019-01-25T09:17:20.417Z,101123.27
2019-01-25T09:17:26.256Z,101124.64
2019-01-25T09:17:33.007Z,101124.78
2019-01-25T09:17:38.683Z,101125.65
2019-01-25T09:17:45.289Z,101124.78
2019-01-25T09:17:52.265Z,101125.57
2019-01-25T09:17:57.717Z,101124.94
2019-01-25T09:18:03.448Z,101126.42
2019-01-25T09:18:10.191Z,101124.29
2019-01-25T09:18:15.958Z,101122.6
2019-01-25T09:18:22.781Z,101125.96
2019-01-25T09:18:28.476Z,101126.19
2019-01-25T09:18:35.064Z,101123.23
2019-01-25T09:18:40.840Z,101126.14
2019-01-25T09:18:48.400Z,101125.68
2019-01-25T09:18:55.527Z,101122.95
2019-01-25T09:19:02.432Z,101123.97
2019-01-25T09:19:09.478Z,101125.68
2019-01-25T09:19:17.103Z,101122.04
2019-01-25T09:19:23.254Z,101125.21
2019-01-25T09:19:30.999Z,101126.7
2019-01-25T09:19:36.906Z,101124.48
2019-01-25T09:19:43.475Z,101125.68
2019-01-25T09:19:50.413Z,101127.21
2019-01-25T09:19:57.263Z,101125.68
2019-01-25T09:20:04.146Z,101129.09
2019-01-25T09:20:14.725Z,101128.8
2019-01-25T09:20:21.416Z,101125.67
2019-01-25T09:20:28.028Z,101129.14
2019-01-25T09:20:34.971Z,101124.99
2019-01-25T09:20:42.044Z,101126.7
2019-01-25T09:20:50.354Z,101127.38
2019-01-25T09:20:57.837Z,101127.72
2019-01-25T09:21:04.638Z,101127.84
2019-01-25T09:21:12.601Z,101126.47
2019-01-25T09:21:18.519Z,101124.54
2019-01-25T09:21:25.255Z,101127.27
2019-01-25T09:21:32.545Z,101126.92
2019-01-25T09:21:39.144Z,101128.51
2019-01-25T09:21:45.845Z,101123.57
2019-01-25T09:21:52.556Z,101122.5
2019-01-25T09:21:59.553Z,101126.19
2019-01-25T09:22:06.182Z,101126.02
2019-01-25T09:22:12.092Z,101128.64
2019-01-25T09:22:17.828Z,101125.28
2019-01-25T09:22:24.510Z,101129.71
2019-01-25T09:22:31.487Z,101126.99
2019-01-25T09:22:37.272Z,101126.34
2019-01-25T09:22:44.096Z,101127.53
2019-01-25T09:22:49.736Z,101127.21
2019-01-25T09:22:55.328Z,101126.37
2019-01-25T09:23:01.057Z,101130.12
2019-01-25T09:23:06.812Z,101128.42
2019-01-25T09:23:13.359Z,101123.98
2019-01-25T09:23:19.468Z,101122.84
2019-01-25T09:23:26.264Z,101126.09
2019-01-25T09:23:31.880Z,101123.98
2019-01-25T09:23:37.616Z,101126.76
2019-01-25T09:23:43.341Z,101128.59
2019-01-25T09:23:49.090Z,101127
2019-01-25T09:23:54.786Z,101130.07
2019-01-25T09:24:00.565Z,101125.46
2019-01-25T09:24:06.230Z,101124.43
2019-01-25T09:24:11.861Z,101126.26
2019-01-25T09:24:17.545Z,101127.57
2019-01-25T09:24:23.371Z,101127.22
2019-01-25T09:24:29.062Z,101126.29
2019-01-25T09:24:34.763Z,101126.14
2019-01-25T09:24:40.340Z,101128.48
2019-01-25T09:24:46.079Z,101122.59
2019-01-25T09:24:51.851Z,101128.5
2019-01-25T09:24:57.493Z,101127.34
2019-01-25T09:25:05.058Z,101128.03
2019-01-25T09:25:11.239Z,101125.32
2019-01-25T09:25:16.864Z,101123.56
2019-01-25T09:25:22.574Z,101126.67
2019-01-25T09:25:28.134Z,101128.85
2019-01-25T09:25:33.844Z,101126.92
2019-01-25T09:25:39.537Z,101130.13
2019-01-25T09:25:45.311Z,101127.17
2019-01-25T09:25:51.053Z,101123.51
2019-01-25T09:26:00.973Z,101127.06
2019-01-25T09:26:06.838Z,101126.67
2019-01-25T09:26:12.528Z,101130.42
2019-01-25T09:26:18.302Z,101128.14
2019-01-25T09:26:24.045Z,101122.85
2019-01-25T09:26:29.599Z,101122.12
2019-01-25T09:26:35.242Z,101123.28
2019-01-25T09:26:40.985Z,101125.47
2019-01-25T09:26:46.783Z,101123.28
2019-01-25T09:26:54.502Z,101128.46
2019-01-25T09:27:00.521Z,101122.83
2019-01-25T09:27:06.348Z,101127.32
2019-01-25T09:27:13.357Z,101127.04
2019-01-25T09:27:21.373Z,101126.81
2019-01-25T09:27:29.991Z,101128.57
2019-01-25T09:27:37.340Z,101125.79
2019-01-25T09:27:44.314Z,101126.87
2019-01-25T09:27:50.746Z,101124.08
2019-01-25T09:27:57.143Z,101122.89
2019-01-25T09:28:02.789Z,101126.64
2019-01-25T09:28:08.634Z,101132.3
2019-01-25T09:28:15.247Z,101126.13
2019-01-25T09:28:21.014Z,101123.96
2019-01-25T09:28:26.588Z,101126.84
2019-01-25T09:28:33.362Z,101125.87
2019-01-25T09:28:39.239Z,101127.75
2019-01-25T09:28:45.914Z,101126.84
2019-01-25T09:28:52.620Z,101130.57
2019-01-25T09:28:59.463Z,101130.51
2019-01-25T09:29:06.366Z,101125.79
2019-01-25T09:29:12.081Z,101133.25
2019-01-25T09:29:17.674Z,101132.85
2019-01-25T09:29:24.361Z,101130.51
2019-01-25T09:29:30.247Z,101133.36
2019-01-25T09:29:36.847Z,101133.64
2019-01-25T09:29:42.678Z,101131.65
2019-01-25T09:29:49.431Z,101131.94
2019-01-25T09:29:56.130Z,101132.68
2019-01-25T09:30:02.997Z,101133.42
2019-01-25T09:30:09.639Z,101128.53
2019-01-25T09:30:15.389Z,101132.85
2019-01-25T09:30:21.139Z,101130.24
2019-01-25T09:30:26.830Z,101128.02
2019-01-25T09:30:33.257Z,101129.9
2019-01-25T09:30:38.177Z,101130.18
2019-01-25T09:30:44.755Z,101137.64
2019-01-25T09:30:50.612Z,101130.81
2019-01-25T09:30:57.318Z,101134.93
2019-01-25T09:31:03.030Z,101129.53