createdAt,value
2019-06-07T00:01:03.336Z,48.12
2019-06-07T00:03:30.450Z,48.12
2019-06-07T00:05:56.631Z,48.21
2019-06-07T00:08:28.585Z,48.24
2019-06-07T00:10:49.951Z,48.13
2019-06-07T00:13:18.711Z,48.01
2019-06-07T00:15:43.241Z,48.03
2019-06-07T00:20:36.483Z,47.96
2019-06-07T00:23:03.121Z,48.00
2019-06-07T00:27:56.542Z,48.02
2019-06-07T00:30:44.568Z,47.88
2019-06-07T00:32:49.822Z,47.91
2019-06-07T00:35:20.265Z,47.91
2019-06-07T00:37:43.100Z,47.98
2019-06-07T00:40:17.379Z,47.91
2019-06-07T00:42:36.384Z,47.77
2019-06-07T00:45:03.030Z,47.88
2019-06-07T00:47:29.685Z,47.82
2019-06-07T00:49:56.323Z,47.84
2019-06-07T00:53:11.251Z,47.84
2019-06-07T00:54:49.627Z,47.71
2019-06-07T00:57:16.709Z,47.77
2019-06-07T01:02:09.543Z,47.78
2019-06-07T01:04:36.246Z,47.66
2019-06-07T01:07:02.882Z,47.63
2019-06-07T01:09:29.522Z,47.69
2019-06-07T01:11:56.200Z,47.69
2019-06-07T01:14:27.603Z,47.66
2019-06-07T01:16:57.278Z,47.71
2019-06-07T01:19:16.355Z,47.53
2019-06-07T01:21:42.711Z,47.54
2019-06-07T01:24:12.283Z,47.51
2019-06-07T01:26:35.988Z,47.37
2019-06-07T01:29:02.662Z,47.42
2019-06-07T01:31:31.523Z,47.49
2019-06-07T01:33:55.904Z,47.49
2019-06-07T01:36:28.494Z,47.56
2019-06-07T01:38:49.187Z,47.47
2019-06-07T01:41:17.346Z,47.43
2019-06-07T01:46:09.136Z,47.48
2019-06-07T01:48:49.104Z,47.34
2019-06-07T01:51:02.441Z,47.32
2019-06-07T01:53:31.383Z,47.37
2019-06-07T01:55:55.713Z,47.34
2019-06-07T01:58:24.780Z,47.28
2019-06-07T02:00:49.019Z,47.37
2019-06-07T02:03:15.667Z,47.36
2019-06-07T02:05:42.325Z,47.31
2019-06-07T02:08:08.954Z,47.30
2019-06-07T02:10:35.589Z,47.18
2019-06-07T02:13:02.231Z,47.16
2019-06-07T02:15:35.892Z,47.35
2019-06-07T02:17:55.522Z,47.28
2019-06-07T02:20:25.783Z,47.30
2019-06-07T02:22:48.837Z,47.17
2019-06-07T02:27:42.103Z,47.29
2019-06-07T02:30:35.575Z,47.30
2019-06-07T02:32:37.051Z,47.42
2019-06-07T02:35:02.026Z,47.22
2019-06-07T02:37:32.322Z,47.34
2019-06-07T02:39:55.305Z,47.40
2019-06-07T02:42:28.264Z,47.19
2019-06-07T02:44:48.577Z,47.15
2019-06-07T02:47:15.218Z,47.22
2019-06-07T02:49:42.520Z,47.14
2019-06-07T02:52:08.543Z,47.16
2019-06-07T02:54:39.838Z,47.12
2019-06-07T02:57:01.766Z,47.38
2019-06-07T02:59:56.682Z,47.23
2019-06-07T03:01:55.054Z,47.27
2019-06-07T03:06:48.340Z,47.24
2019-06-07T03:09:14.979Z,47.20
2019-06-07T03:11:41.653Z,47.09
2019-06-07T03:14:08.252Z,47.20
2019-06-07T03:16:37.357Z,47.01
2019-06-07T03:19:01.534Z,46.90
2019-06-07T03:21:29.442Z,46.91
2019-06-07T03:23:54.813Z,46.88
2019-06-07T03:26:21.449Z,46.84
2019-06-07T03:28:48.089Z,46.88
2019-06-07T03:31:14.735Z,47.02
2019-06-07T03:33:44.961Z,47.02
2019-06-07T03:36:23.391Z,46.89
2019-06-07T03:38:35.347Z,47.18
2019-06-07T03:41:01.318Z,46.94
2019-06-07T03:43:29.857Z,46.95
2019-06-07T03:45:54.657Z,46.85
2019-06-07T03:48:21.307Z,46.62
2019-06-07T03:50:47.935Z,46.04
2019-06-07T03:53:14.618Z,45.24
2019-06-07T03:55:41.563Z,44.72
2019-06-07T04:00:37.353Z,43.76
2019-06-07T04:03:01.162Z,43.56
2019-06-07T04:05:28.753Z,43.30
2019-06-07T04:07:54.423Z,42.93
2019-06-07T04:10:42.778Z,42.95
2019-06-07T04:12:47.698Z,43.37
2019-06-07T04:15:14.348Z,44.10
2019-06-07T04:18:00.392Z,44.33
2019-06-07T04:20:07.624Z,44.39
2019-06-07T04:22:37.658Z,44.50
2019-06-07T04:25:00.912Z,44.56
2019-06-07T04:27:28.192Z,44.55
2019-06-07T04:30:06.316Z,44.45
2019-06-07T04:32:20.884Z,44.70
2019-06-07T04:34:47.527Z,44.57
2019-06-07T04:37:14.167Z,44.67
2019-06-07T04:39:44.703Z,44.34
2019-06-07T04:42:07.481Z,44.28
2019-06-07T04:44:35.065Z,44.37
2019-06-07T04:47:00.756Z,44.76
2019-06-07T04:49:27.373Z,44.73
2019-06-07T04:51:54.015Z,44.78
2019-06-07T04:54:20.650Z,44.58
2019-06-07T04:56:47.298Z,44.53
2019-06-07T05:00:00.446Z,44.45
2019-06-07T05:01:42.777Z,44.55
2019-06-07T05:04:08.414Z,44.30
2019-06-07T05:06:37.587Z,44.20
2019-06-07T05:09:01.674Z,44.08
2019-06-07T05:11:31.478Z,43.45
2019-06-07T05:13:54.944Z,43.88
2019-06-07T05:16:21.682Z,44.01
2019-06-07T05:18:48.318Z,43.85
2019-06-07T05:21:14.972Z,43.36
2019-06-07T05:24:05.645Z,43.64
2019-06-07T05:26:08.252Z,43.70
2019-06-07T05:28:35.731Z,43.18
2019-06-07T05:31:05.327Z,43.25
2019-06-07T05:33:28.180Z,43.40
2019-06-07T05:35:54.818Z,43.55
2019-06-07T05:38:21.456Z,42.72
2019-06-07T05:40:48.921Z,42.87
2019-06-07T05:43:14.741Z,43.13
2019-06-07T05:45:44.890Z,43.22
2019-06-07T05:48:08.209Z,42.83
2019-06-07T05:50:47.749Z,42.87
2019-06-07T05:55:28.103Z,42.77
2019-06-07T05:57:54.771Z,42.63
2019-06-07T06:00:21.417Z,42.61
2019-06-07T06:03:04.341Z,42.59
2019-06-07T06:05:32.499Z,42.57
2019-06-07T06:07:45.321Z,42.26
2019-06-07T06:10:07.969Z,42.12
2019-06-07T06:12:40.111Z,42.39
2019-06-07T06:15:01.271Z,42.15
2019-06-07T06:17:27.920Z,41.88
2019-06-07T06:19:54.609Z,41.75
2019-06-07T06:22:21.261Z,41.09
2019-06-07T06:25:28.827Z,41.23
2019-06-07T06:28:01.275Z,41.40
2019-06-07T06:29:43.918Z,41.52
2019-06-07T06:32:41.043Z,41.50
2019-06-07T06:34:40.036Z,41.58
2019-06-07T06:37:02.899Z,41.69
2019-06-07T06:39:29.538Z,41.56
2019-06-07T06:42:03.171Z,41.63
2019-06-07T06:44:23.747Z,41.78
2019-06-07T06:46:57.526Z,41.81
2019-06-07T06:49:17.022Z,41.63
2019-06-07T06:51:47.834Z,41.70
2019-06-07T06:54:10.311Z,41.75
2019-06-07T06:56:36.964Z,41.88
2019-06-07T07:01:30.294Z,41.78
2019-06-07T07:04:10.654Z,41.71
2019-06-07T07:06:26.334Z,41.82
2019-06-07T07:08:51.411Z,41.71
2019-06-07T07:11:16.891Z,41.58
2019-06-07T07:13:48.026Z,41.60
2019-06-07T07:16:10.166Z,41.51
2019-06-07T07:18:36.805Z,41.49
2019-06-07T07:21:03.447Z,41.62
2019-06-07T07:23:30.082Z,41.59
2019-06-07T07:25:59.265Z,41.85
2019-06-07T07:28:23.387Z,41.80
2019-06-07T07:30:54.545Z,41.91
2019-06-07T07:33:16.965Z,41.79
2019-06-07T07:36:09.628Z,41.72
2019-06-07T07:38:10.198Z,41.75
2019-06-07T07:40:56.872Z,41.83
2019-06-07T07:43:03.522Z,41.79
2019-06-07T07:45:30.167Z,41.72
2019-06-07T07:48:14.168Z,41.35
2019-06-07T07:50:23.462Z,41.65
2019-06-07T07:52:55.974Z,42.13
2019-06-07T07:55:16.814Z,41.63
2019-06-07T07:57:45.905Z,41.82
2019-06-07T08:00:48.831Z,41.80
2019-06-07T08:02:36.701Z,41.94
2019-06-07T08:05:25.724Z,41.84
2019-06-07T08:07:30.558Z,41.58
2019-06-07T08:10:00.065Z,41.79
2019-06-07T08:12:23.281Z,41.66
2019-06-07T08:14:51.228Z,41.76
2019-06-07T08:19:43.334Z,41.67
2019-06-07T08:22:11.008Z,41.85
2019-06-07T08:24:37.643Z,42.07
2019-06-07T08:27:24.734Z,41.95
2019-06-07T08:29:44.244Z,41.84
2019-06-07T08:31:58.696Z,41.90
2019-06-07T08:34:24.213Z,41.79
2019-06-07T08:36:52.249Z,41.87
2019-06-07T08:39:17.512Z,41.96
2019-06-07T08:41:53.896Z,42.12
2019-06-07T08:44:23.388Z,41.87
2019-06-07T08:46:37.473Z,41.95
2019-06-07T08:49:04.857Z,41.93
2019-06-07T08:51:30.879Z,41.67
2019-06-07T08:54:18.756Z,42.58
2019-06-07T08:56:24.201Z,43.30
2019-06-07T09:01:17.625Z,42.84
2019-06-07T09:03:44.258Z,42.69
2019-06-07T09:06:53.982Z,42.60
2019-06-07T09:11:10.205Z,42.42
2019-06-07T09:13:30.885Z,42.12
2019-06-07T09:16:03.457Z,42.37
2019-06-07T09:18:41.354Z,42.52
2019-06-07T09:20:50.837Z,42.35
2019-06-07T09:23:18.043Z,42.21
2019-06-07T09:25:56.505Z,42.45
2019-06-07T09:28:18.765Z,42.05
2019-06-07T09:30:37.560Z,42.22
2019-06-07T09:33:06.923Z,42.58
2019-06-07T09:35:30.913Z,42.04
2019-06-07T09:38:18.172Z,41.85
2019-06-07T09:40:27.735Z,42.06
2019-06-07T09:43:38.540Z,42.01
2019-06-07T09:45:17.523Z,41.85
2019-06-07T09:47:44.169Z,41.96
2019-06-07T09:50:12.319Z,41.39
2019-06-07T09:52:56.995Z,41.46
2019-06-07T09:55:15.375Z,41.55
2019-06-07T09:57:30.813Z,41.89
2019-06-07T09:59:57.955Z,42.13
2019-06-07T10:02:24.098Z,42.30
2019-06-07T10:04:50.740Z,41.99
2019-06-07T10:07:31.170Z,42.01
2019-06-07T10:12:10.788Z,42.08
2019-06-07T10:14:37.431Z,41.84
2019-06-07T10:17:05.052Z,41.49
2019-06-07T10:19:30.721Z,41.62
2019-06-07T10:21:57.361Z,41.66
2019-06-07T10:24:24.005Z,41.23
2019-06-07T10:26:50.664Z,41.14
2019-06-07T10:31:43.956Z,41.44
2019-06-07T10:34:10.939Z,41.40
2019-06-07T10:36:37.274Z,41.53
2019-06-07T10:39:04.714Z,41.42
2019-06-07T10:41:30.547Z,41.53
2019-06-07T10:43:57.181Z,41.68
2019-06-07T10:46:23.833Z,42.12
2019-06-07T10:48:50.478Z,42.12
2019-06-07T10:51:17.124Z,42.08
2019-06-07T10:53:43.835Z,41.94
2019-06-07T10:56:11.091Z,41.79
2019-06-07T10:58:37.127Z,41.80
2019-06-07T11:01:04.976Z,41.77
2019-06-07T11:03:30.446Z,42.12
2019-06-07T11:05:57.133Z,41.88
2019-06-07T11:08:23.807Z,41.78
2019-06-07T11:10:50.490Z,41.68
2019-06-07T11:13:17.148Z,41.47
2019-06-07T11:15:43.829Z,41.30
2019-06-07T11:18:10.463Z,41.23
2019-06-07T11:20:37.098Z,41.37
2019-06-07T11:23:03.764Z,41.26
2019-06-07T11:25:30.395Z,41.15
2019-06-07T11:30:23.763Z,41.21
2019-06-07T11:32:50.363Z,41.24
2019-06-07T11:35:16.999Z,41.41
2019-06-07T11:37:43.696Z,41.40
2019-06-07T11:40:27.884Z,41.57
2019-06-07T11:42:37.019Z,41.41
2019-06-07T11:45:03.707Z,41.04
2019-06-07T11:47:30.455Z,41.18
2019-06-07T11:52:23.799Z,41.27
2019-06-07T11:54:50.511Z,41.32
2019-06-07T11:57:17.390Z,41.39
2019-06-07T11:59:43.763Z,41.47
2019-06-07T12:02:11.461Z,41.63
2019-06-07T12:04:37.075Z,41.28
2019-06-07T12:07:03.779Z,41.48
2019-06-07T12:09:30.381Z,41.44
2019-06-07T12:11:57.021Z,41.60
2019-06-07T12:14:23.676Z,41.26
2019-06-07T12:16:50.314Z,41.22
2019-06-07T12:19:17.685Z,41.27
2019-06-07T12:21:43.607Z,41.20
2019-06-07T12:24:10.414Z,41.11
2019-06-07T12:26:36.932Z,41.15
2019-06-07T12:29:03.571Z,41.01
2019-06-07T12:31:30.211Z,41.13
2019-06-07T12:33:56.846Z,41.07
2019-06-07T12:36:23.761Z,40.84
2019-06-07T12:38:50.433Z,41.04
2019-06-07T12:41:18.024Z,40.93
2019-06-07T12:43:43.730Z,40.80
2019-06-07T12:46:14.485Z,40.76
2019-06-07T12:48:37.351Z,40.60
2019-06-07T12:51:03.982Z,40.48
2019-06-07T12:53:30.679Z,40.63
2019-06-07T12:56:00.137Z,40.63
2019-06-07T12:58:32.596Z,40.58
2019-06-07T13:00:50.763Z,40.28
2019-06-07T13:03:18.364Z,40.11
2019-06-07T13:05:44.115Z,39.97
2019-06-07T13:08:10.753Z,39.83
2019-06-07T13:10:37.444Z,39.79
2019-06-07T13:13:04.122Z,39.81
2019-06-07T13:15:30.768Z,39.58
2019-06-07T13:17:57.402Z,39.47
2019-06-07T13:20:24.631Z,39.62
2019-06-07T13:25:18.432Z,39.34
2019-06-07T13:27:43.977Z,39.49
2019-06-07T13:30:11.075Z,39.31
2019-06-07T13:32:37.237Z,39.28
2019-06-07T13:35:03.887Z,39.24
2019-06-07T13:37:30.525Z,39.27
2019-06-07T13:39:57.163Z,39.22
2019-06-07T13:42:24.754Z,39.02
2019-06-07T13:44:50.469Z,38.94
2019-06-07T13:47:17.107Z,39.21
2019-06-07T13:49:43.780Z,39.06
2019-06-07T13:52:10.424Z,39.03
2019-06-07T13:54:37.073Z,39.03
2019-06-07T13:57:03.723Z,38.83
2019-06-07T13:59:30.428Z,38.77
2019-06-07T14:01:57.061Z,38.89
2019-06-07T14:04:24.873Z,38.82
2019-06-07T14:06:50.358Z,38.89
2019-06-07T14:09:17.112Z,38.95
2019-06-07T14:11:50.532Z,38.93
2019-06-07T14:14:10.398Z,38.71
2019-06-07T14:16:38.232Z,38.74
2019-06-07T14:21:30.889Z,38.59
2019-06-07T14:23:56.988Z,38.68
2019-06-07T14:26:23.649Z,38.59
2019-06-07T14:28:50.285Z,38.46
2019-06-07T14:31:16.934Z,38.58
2019-06-07T14:33:43.601Z,38.55
2019-06-07T14:36:10.287Z,38.44
2019-06-07T14:38:37.609Z,38.37
2019-06-07T14:41:03.579Z,38.58
2019-06-07T14:43:31.666Z,38.40
2019-06-07T14:45:56.924Z,38.54
2019-06-07T14:48:23.824Z,38.53
2019-06-07T14:50:50.204Z,38.54
2019-06-07T14:53:16.836Z,38.59
2019-06-07T14:55:43.543Z,38.78
2019-06-07T14:58:10.212Z,38.72
2019-06-07T15:00:36.856Z,38.73
2019-06-07T15:03:03.506Z,38.96
2019-06-07T15:05:31.191Z,38.73
2019-06-07T15:07:56.866Z,38.78
2019-06-07T15:10:23.510Z,39.08
2019-06-07T15:12:50.171Z,39.06
2019-06-07T15:15:16.809Z,39.04
2019-06-07T15:20:10.101Z,39.34
2019-06-07T15:22:38.461Z,39.25
2019-06-07T15:25:03.463Z,39.29
2019-06-07T15:27:31.438Z,39.53
2019-06-07T15:29:56.728Z,39.46
2019-06-07T15:32:23.367Z,39.92
2019-06-07T15:34:50.210Z,40.19
2019-06-07T15:37:16.854Z,40.11
2019-06-07T15:39:43.524Z,40.19
2019-06-07T15:42:10.196Z,40.04
2019-06-07T15:44:37.420Z,39.63
2019-06-07T15:47:03.511Z,39.50
2019-06-07T15:49:30.335Z,39.76
2019-06-07T15:51:56.842Z,39.44
2019-06-07T15:54:23.519Z,39.10
2019-06-07T15:56:50.159Z,39.15
2019-06-07T15:59:16.890Z,39.14
2019-06-07T16:01:43.529Z,38.87
2019-06-07T16:04:10.171Z,38.85
2019-06-07T16:06:38.175Z,39.13
2019-06-07T16:09:03.513Z,38.82
2019-06-07T16:11:30.175Z,38.60
2019-06-07T16:13:56.783Z,38.90
2019-06-07T16:16:23.429Z,38.78
2019-06-07T16:18:50.065Z,38.64
2019-06-07T16:21:16.714Z,38.50
2019-06-07T16:23:44.119Z,38.68
2019-06-07T16:26:10.013Z,38.69
2019-06-07T16:31:03.304Z,38.57
2019-06-07T16:33:29.944Z,38.51
2019-06-07T16:35:56.580Z,38.41
2019-06-07T16:38:23.213Z,38.25
2019-06-07T16:40:49.866Z,38.62
2019-06-07T16:43:18.252Z,38.29
2019-06-07T16:45:43.147Z,38.16
2019-06-07T16:48:09.820Z,38.06
2019-06-07T16:50:36.685Z,38.82
2019-06-07T16:53:03.148Z,39.07
2019-06-07T16:55:29.805Z,39.35
2019-06-07T16:57:56.450Z,39.64
2019-06-07T17:00:23.110Z,39.63
2019-06-07T17:02:49.780Z,39.29
2019-06-07T17:05:16.416Z,39.36
2019-06-07T17:07:44.659Z,39.45
2019-06-07T17:10:09.720Z,39.65
2019-06-07T17:12:36.354Z,39.34
2019-06-07T17:15:03.143Z,39.22
2019-06-07T17:17:29.672Z,39.16
2019-06-07T17:19:56.312Z,39.38
2019-06-07T17:22:22.981Z,39.10
2019-06-07T17:24:49.945Z,39.23
2019-06-07T17:29:43.672Z,39.35
2019-06-07T17:32:09.550Z,39.31
2019-06-07T17:34:36.228Z,39.37
2019-06-07T17:37:02.860Z,39.36
2019-06-07T17:42:02.067Z,39.44
2019-06-07T17:44:22.821Z,39.39
2019-06-07T17:46:49.937Z,39.50
2019-06-07T17:49:16.143Z,39.65
2019-06-07T17:51:44.145Z,39.52
2019-06-07T17:54:09.443Z,39.56
2019-06-07T17:56:36.119Z,39.58
2019-06-07T17:59:02.750Z,39.59
2019-06-07T18:01:41.089Z,39.83
2019-06-07T18:03:56.035Z,39.67
2019-06-07T18:06:22.702Z,39.51
2019-06-07T18:08:49.538Z,39.62
2019-06-07T18:11:16.014Z,39.96
2019-06-07T18:13:43.939Z,39.75
2019-06-07T18:16:09.299Z,39.72
2019-06-07T18:18:35.965Z,39.81
2019-06-07T18:21:02.595Z,39.83
2019-06-07T18:23:29.240Z,39.96
2019-06-07T18:25:55.869Z,39.88
2019-06-07T18:28:22.526Z,39.77
2019-06-07T18:30:49.159Z,40.19
2019-06-07T18:33:15.795Z,39.92
2019-06-07T18:35:42.504Z,39.78
2019-06-07T18:40:35.782Z,39.77
2019-06-07T18:43:02.538Z,39.82
2019-06-07T18:45:29.136Z,40.00
2019-06-07T18:47:55.819Z,39.86
2019-06-07T18:50:22.424Z,39.87
2019-06-07T18:52:49.064Z,39.83
2019-06-07T18:55:15.730Z,39.71
2019-06-07T18:57:42.412Z,40.16
2019-06-07T19:00:09.083Z,39.84
2019-06-07T19:02:35.687Z,39.92
2019-06-07T19:05:02.338Z,39.95
2019-06-07T19:07:28.987Z,39.88
2019-06-07T19:09:56.831Z,39.98
2019-06-07T19:12:22.352Z,40.22
2019-06-07T19:14:49.339Z,40.04
2019-06-07T19:17:15.664Z,40.01
2019-06-07T19:19:42.297Z,40.09
2019-06-07T19:22:08.970Z,40.02
2019-06-07T19:24:38.450Z,40.19
2019-06-07T19:27:05.060Z,40.05
2019-06-07T19:29:31.727Z,40.04
2019-06-07T19:31:59.078Z,40.06
2019-06-07T19:34:25.019Z,40.41
2019-06-07T19:36:51.695Z,40.09
2019-06-07T19:39:18.379Z,40.03
2019-06-07T19:41:45.004Z,40.04
2019-06-07T19:44:11.646Z,39.99
2019-06-07T19:46:38.287Z,39.98
2019-06-07T19:49:04.933Z,39.97
2019-06-07T19:51:31.582Z,40.12
2019-06-07T19:53:59.107Z,40.24
2019-06-07T19:56:24.909Z,39.92
2019-06-07T19:58:51.543Z,39.95
2019-06-07T20:01:18.232Z,39.97
2019-06-07T20:03:44.886Z,39.88
2019-06-07T20:06:11.519Z,39.94
2019-06-07T20:08:38.167Z,40.34
2019-06-07T20:11:04.949Z,40.14
2019-06-07T20:13:31.521Z,40.10
2019-06-07T20:15:58.771Z,40.17
2019-06-07T20:18:27.787Z,39.92
2019-06-07T20:20:51.485Z,39.96
2019-06-07T20:25:44.758Z,40.32
2019-06-07T20:28:11.422Z,40.08
2019-06-07T20:30:38.090Z,40.05
2019-06-07T20:33:05.981Z,40.00
2019-06-07T20:35:31.376Z,40.09
2019-06-07T20:37:58.915Z,40.03
2019-06-07T20:40:25.063Z,39.99
2019-06-07T20:42:51.359Z,39.84
2019-06-07T20:45:32.973Z,40.30
2019-06-07T20:47:47.849Z,40.02
2019-06-07T20:50:14.498Z,39.90
2019-06-07T20:52:41.144Z,40.04
2019-06-07T20:55:09.137Z,39.93
2019-06-07T20:57:34.427Z,40.30
2019-06-07T21:00:10.622Z,39.98
2019-06-07T21:02:27.702Z,40.07
2019-06-07T21:04:54.336Z,40.07
2019-06-07T21:07:20.980Z,40.04
2019-06-07T21:09:47.618Z,40.06
2019-06-07T21:12:14.315Z,40.33
2019-06-07T21:14:40.921Z,40.16
2019-06-07T21:17:08.234Z,40.09
2019-06-07T21:19:34.197Z,40.04
2019-06-07T21:22:00.831Z,40.18
2019-06-07T21:24:27.468Z,40.39
2019-06-07T21:26:54.144Z,40.08
2019-06-07T21:29:20.786Z,40.08
2019-06-07T21:31:47.428Z,40.08
2019-06-07T21:34:14.267Z,40.29
2019-06-07T21:36:40.727Z,40.15
2019-06-07T21:39:08.349Z,40.19
2019-06-07T21:41:34.003Z,40.05
2019-06-07T21:44:02.258Z,40.06
2019-06-07T21:46:27.318Z,40.03
2019-06-07T21:48:53.962Z,40.00
2019-06-07T21:51:20.614Z,40.13
2019-06-07T21:53:47.258Z,39.96
2019-06-07T21:56:13.915Z,40.10
2019-06-07T21:58:40.553Z,40.20
2019-06-07T22:01:08.492Z,40.02
2019-06-07T22:03:33.874Z,40.05
2019-06-07T22:06:00.512Z,40.03
2019-06-07T22:08:27.154Z,39.97
2019-06-07T22:10:53.792Z,40.39
2019-06-07T22:13:20.470Z,40.23
2019-06-07T22:15:47.108Z,40.16
2019-06-07T22:18:14.644Z,40.11
2019-06-07T22:23:07.032Z,40.00
2019-06-07T22:25:33.714Z,40.09
2019-06-07T22:28:00.353Z,40.08
2019-06-07T22:30:26.990Z,40.33
2019-06-07T22:32:53.692Z,40.34
2019-06-07T22:35:20.326Z,40.21
2019-06-07T22:37:46.965Z,40.25
2019-06-07T22:40:14.661Z,40.14
2019-06-07T22:42:40.252Z,40.07
2019-06-07T22:45:07.981Z,40.02
2019-06-07T22:47:33.577Z,40.10
2019-06-07T22:50:00.216Z,40.06
2019-06-07T22:52:26.870Z,39.93
2019-06-07T22:54:53.524Z,39.96
2019-06-07T22:57:20.207Z,40.09
2019-06-07T22:59:46.845Z,39.80
2019-06-07T23:02:14.631Z,39.99
2019-06-07T23:04:40.132Z,40.06
2019-06-07T23:07:06.776Z,40.29
2019-06-07T23:09:33.418Z,40.07
2019-06-07T23:12:00.094Z,40.05
2019-06-07T23:14:26.726Z,39.95
2019-06-07T23:16:56.029Z,39.94
2019-06-07T23:21:46.641Z,40.06
2019-06-07T23:24:14.137Z,39.93
2019-06-07T23:26:39.917Z,40.00
2019-06-07T23:29:07.928Z,40.17
2019-06-07T23:31:33.203Z,40.07
2019-06-07T23:33:59.834Z,40.03
2019-06-07T23:36:26.467Z,40.02
2019-06-07T23:38:53.120Z,39.91
2019-06-07T23:41:20.388Z,39.97
2019-06-07T23:43:46.400Z,39.87
2019-06-07T23:46:13.449Z,39.84
2019-06-07T23:48:39.690Z,39.89
2019-06-07T23:51:06.342Z,40.09
2019-06-07T23:55:59.621Z,40.03
2019-06-07T23:58:26.275Z,39.98
