createdAt,value
2022-12-25T00:02:23.150Z,20.27
2022-12-25T00:04:49.892Z,22.27
2022-12-25T00:07:16.797Z,20.43
2022-12-25T00:09:43.545Z,21.37
2022-12-25T00:12:10.584Z,21.73
2022-12-25T00:14:37.459Z,20.40
2022-12-25T00:17:04.215Z,21.40
2022-12-25T00:19:31.079Z,21.73
2022-12-25T00:21:57.956Z,24.17
2022-12-25T00:24:24.824Z,22.33
2022-12-25T00:26:51.587Z,20.10
2022-12-25T00:29:18.533Z,21.07
2022-12-25T00:31:45.465Z,20.47
2022-12-25T00:34:12.476Z,19.70
2022-12-25T00:36:42.215Z,21.13
2022-12-25T00:39:09.465Z,22.13
2022-12-25T00:41:54.900Z,20.53
2022-12-25T00:44:21.722Z,18.63
2022-12-25T00:46:48.865Z,17.23
2022-12-25T00:49:15.679Z,19.90
2022-12-25T00:51:42.529Z,18.30
2022-12-25T00:54:09.583Z,18.13
2022-12-25T00:56:36.590Z,18.03
2022-12-25T00:59:03.693Z,18.57
2022-12-25T01:01:30.783Z,16.07
2022-12-25T01:03:57.715Z,19.00
2022-12-25T01:06:24.723Z,17.13
2022-12-25T01:09:10.537Z,18.20
2022-12-25T01:11:37.316Z,18.23
2022-12-25T01:14:05.066Z,17.57
2022-12-25T01:16:32.012Z,17.47
2022-12-25T01:18:59.133Z,18.70
2022-12-25T01:21:26.058Z,18.43
2022-12-25T01:23:54.102Z,20.30
2022-12-25T01:26:22.850Z,19.10
2022-12-25T01:28:50.870Z,18.03
2022-12-25T01:31:21.082Z,17.73
2022-12-25T01:33:48.841Z,18.13
2022-12-25T01:36:24.255Z,19.00
2022-12-25T01:38:52.156Z,17.57
2022-12-25T01:41:22.054Z,18.40
2022-12-25T01:44:04.073Z,18.60
2022-12-25T01:46:31.775Z,20.57
2022-12-25T01:49:04.120Z,18.90
2022-12-25T01:51:40.187Z,19.07
2022-12-25T01:54:20.345Z,19.10
2022-12-25T01:56:49.640Z,20.23
2022-12-25T01:59:19.525Z,17.53
2022-12-25T02:01:47.286Z,18.73
2022-12-25T02:04:39.049Z,20.73
2022-12-25T02:07:09.169Z,19.27
2022-12-25T02:09:37.424Z,20.03
2022-12-25T02:12:09.709Z,19.73
2022-12-25T02:14:37.648Z,17.40
2022-12-25T02:17:33.499Z,20.30
2022-12-25T02:20:39.054Z,18.63
2022-12-25T02:23:29.971Z,18.10
2022-12-25T02:26:23.835Z,18.63
2022-12-25T02:29:21.504Z,18.90
2022-12-25T02:32:19.011Z,18.70
2022-12-25T02:35:12.843Z,19.70
2022-12-25T02:38:03.215Z,17.93
2022-12-25T02:40:40.988Z,19.20
2022-12-25T02:43:31.969Z,16.40
2022-12-25T02:46:23.201Z,16.43
2022-12-25T02:49:34.532Z,17.30
2022-12-25T02:52:25.512Z,16.97
2022-12-25T02:55:16.201Z,18.27
2022-12-25T02:58:08.034Z,16.43
2022-12-25T03:01:00.646Z,18.70
2022-12-25T03:03:50.469Z,16.63
2022-12-25T03:06:38.010Z,16.57
2022-12-25T03:09:26.737Z,17.53
2022-12-25T03:12:01.172Z,20.53
2022-12-25T03:14:47.351Z,17.60
2022-12-25T03:17:14.625Z,19.03
2022-12-25T03:20:00.477Z,18.20
2022-12-25T03:22:49.193Z,18.23
2022-12-25T03:25:36.362Z,18.70
2022-12-25T03:28:04.742Z,17.17
2022-12-25T03:31:02.835Z,17.70
2022-12-25T03:33:46.248Z,17.00
2022-12-25T03:36:32.657Z,16.03
2022-12-25T03:39:43.143Z,16.63
2022-12-25T03:42:51.669Z,17.30
2022-12-25T03:46:02.115Z,16.10
2022-12-25T03:48:52.295Z,15.60
2022-12-25T03:51:43.475Z,17.53
2022-12-25T03:54:31.603Z,16.30
2022-12-25T03:57:17.503Z,17.13
2022-12-25T04:00:04.180Z,17.33
2022-12-25T04:02:49.765Z,17.73
2022-12-25T04:05:35.656Z,18.73
2022-12-25T04:08:21.143Z,18.73
2022-12-25T04:11:06.509Z,17.97
2022-12-25T04:13:52.110Z,19.37
2022-12-25T04:16:37.648Z,19.73
2022-12-25T04:19:23.236Z,20.97
2022-12-25T04:22:08.938Z,20.53
2022-12-25T04:24:56.658Z,20.33
2022-12-25T04:27:42.022Z,20.27
2022-12-25T04:30:28.156Z,20.97
2022-12-25T04:33:17.490Z,20.63
2022-12-25T04:36:06.885Z,20.63
2022-12-25T04:38:34.039Z,19.87
2022-12-25T04:41:01.611Z,21.20
2022-12-25T04:43:28.932Z,20.93
2022-12-25T04:46:00.133Z,19.27
2022-12-25T04:48:28.667Z,22.03
2022-12-25T04:50:56.257Z,21.07
2022-12-25T04:53:23.237Z,21.33
2022-12-25T04:55:50.304Z,20.63
2022-12-25T04:58:17.126Z,21.73
2022-12-25T05:00:43.998Z,20.60
2022-12-25T05:03:10.841Z,22.93
2022-12-25T05:05:40.500Z,21.43
2022-12-25T05:08:07.790Z,16.20
2022-12-25T05:10:34.740Z,21.30
2022-12-25T05:13:01.675Z,20.73
2022-12-25T05:15:28.631Z,16.87
2022-12-25T05:17:55.585Z,18.17
2022-12-25T05:20:22.451Z,20.10
2022-12-25T05:22:49.328Z,19.57
2022-12-25T05:25:16.446Z,20.90
2022-12-25T05:27:46.469Z,22.40
2022-12-25T05:30:15.706Z,21.17
2022-12-25T05:32:42.733Z,20.70
2022-12-25T05:35:09.665Z,18.97
2022-12-25T05:37:36.942Z,19.27
2022-12-25T05:40:06.315Z,18.80
2022-12-25T05:42:33.968Z,19.60
2022-12-25T05:45:00.961Z,20.83
2022-12-25T05:47:27.768Z,20.20
2022-12-25T05:49:54.677Z,19.03
2022-12-25T05:52:21.473Z,19.07
2022-12-25T05:54:48.368Z,18.50
2022-12-25T05:57:15.164Z,20.17
2022-12-25T05:59:42.063Z,18.50
2022-12-25T06:02:10.186Z,20.87
2022-12-25T06:04:37.214Z,17.77
2022-12-25T06:07:04.051Z,18.47
2022-12-25T06:09:30.743Z,18.00
2022-12-25T06:11:57.850Z,14.33
2022-12-25T06:14:24.563Z,17.07
2022-12-25T06:16:53.508Z,17.63
2022-12-25T06:19:21.711Z,17.17
2022-12-25T06:21:48.748Z,16.07
2022-12-25T06:24:20.975Z,17.33
2022-12-25T06:26:48.880Z,17.77
2022-12-25T06:29:16.167Z,15.47
2022-12-25T06:31:43.160Z,18.13
2022-12-25T06:34:10.385Z,18.70
2022-12-25T06:36:38.179Z,17.40
2022-12-25T06:39:05.046Z,19.33
2022-12-25T06:41:31.915Z,19.43
2022-12-25T06:44:01.226Z,19.97
2022-12-25T06:46:29.793Z,22.07
2022-12-25T06:48:59.362Z,20.47
2022-12-25T06:51:30.898Z,23.67
2022-12-25T06:53:58.952Z,19.80
2022-12-25T06:56:28.068Z,20.17
2022-12-25T06:58:57.657Z,19.83
2022-12-25T07:01:26.322Z,20.20
2022-12-25T07:03:59.912Z,20.63
2022-12-25T07:06:27.616Z,22.77
2022-12-25T07:08:54.536Z,20.87
2022-12-25T07:11:21.964Z,20.13
2022-12-25T07:13:49.080Z,20.70
2022-12-25T07:16:15.995Z,19.67
2022-12-25T07:18:43.244Z,20.27
2022-12-25T07:21:15.937Z,20.47
2022-12-25T07:23:44.549Z,19.13
2022-12-25T07:26:12.906Z,18.83
2022-12-25T07:28:41.484Z,20.00
2022-12-25T07:31:12.637Z,21.40
2022-12-25T07:33:40.510Z,19.30
2022-12-25T07:36:07.944Z,19.23
2022-12-25T07:38:39.720Z,18.73
2022-12-25T07:41:16.415Z,18.93
2022-12-25T07:43:43.222Z,19.53
2022-12-25T07:46:11.077Z,18.50
2022-12-25T07:48:38.045Z,17.60
2022-12-25T07:51:11.204Z,16.43
2022-12-25T07:53:38.497Z,18.13
2022-12-25T07:56:07.834Z,17.50
2022-12-25T07:58:35.305Z,18.90
2022-12-25T08:01:05.801Z,19.37
2022-12-25T08:03:34.046Z,20.20
2022-12-25T08:06:11.329Z,21.20
2022-12-25T08:08:40.189Z,19.33
2022-12-25T08:11:09.723Z,19.33
2022-12-25T08:13:37.262Z,18.33
2022-12-25T08:16:07.966Z,19.80
2022-12-25T08:18:36.333Z,18.33
2022-12-25T08:21:05.855Z,17.87
2022-12-25T08:23:34.961Z,20.33
2022-12-25T08:26:05.377Z,18.17
2022-12-25T08:28:33.485Z,19.33
2022-12-25T08:31:00.323Z,18.03
2022-12-25T08:33:27.190Z,19.67
2022-12-25T08:35:53.925Z,21.53
2022-12-25T08:38:20.776Z,21.10
2022-12-25T08:40:47.478Z,20.37
2022-12-25T08:43:14.223Z,18.77
2022-12-25T08:45:41.070Z,22.53
2022-12-25T08:48:07.912Z,23.80
2022-12-25T08:50:34.637Z,21.60
2022-12-25T08:53:01.638Z,24.57
2022-12-25T08:55:28.468Z,20.83
2022-12-25T08:57:55.358Z,20.67
2022-12-25T09:00:22.249Z,20.20
2022-12-25T09:02:49.135Z,21.00
2022-12-25T09:05:16.155Z,21.03
2022-12-25T09:07:43.895Z,22.77
2022-12-25T09:10:11.292Z,20.53
2022-12-25T09:12:38.092Z,20.50
2022-12-25T09:15:05.836Z,23.27
2022-12-25T09:17:33.143Z,119.57
2022-12-25T09:20:00.037Z,21.27
2022-12-25T09:22:26.835Z,20.70
2022-12-25T09:24:53.601Z,21.33
2022-12-25T09:27:20.344Z,21.67
2022-12-25T09:29:47.233Z,23.20
2022-12-25T09:32:13.937Z,26.33
2022-12-25T09:34:41.049Z,42.13
2022-12-25T09:37:07.906Z,23.63
2022-12-25T09:39:35.252Z,22.93
2022-12-25T09:42:28.575Z,23.10
2022-12-25T09:45:03.647Z,22.23
2022-12-25T09:47:35.096Z,21.60
2022-12-25T09:50:18.807Z,21.73
2022-12-25T09:52:55.816Z,22.00
2022-12-25T09:55:26.308Z,22.90
2022-12-25T09:58:00.837Z,22.17
2022-12-25T10:00:46.812Z,21.20
2022-12-25T10:03:35.298Z,22.87
2022-12-25T10:06:05.314Z,22.43
2022-12-25T10:08:34.990Z,23.00
2022-12-25T10:11:13.949Z,21.00
2022-12-25T10:13:53.331Z,21.20
2022-12-25T10:16:38.435Z,21.70
2022-12-25T10:19:16.762Z,21.33
2022-12-25T10:21:44.400Z,22.60
2022-12-25T10:24:20.405Z,21.60
2022-12-25T10:26:48.873Z,20.60
2022-12-25T10:29:19.667Z,22.13
2022-12-25T10:31:49.239Z,21.83
2022-12-25T10:34:17.022Z,22.00
2022-12-25T10:36:45.445Z,23.83
2022-12-25T10:39:18.386Z,23.90
2022-12-25T10:42:07.125Z,26.20
2022-12-25T10:44:34.862Z,28.27
2022-12-25T10:47:03.486Z,22.63
2022-12-25T10:49:37.901Z,23.87
2022-12-25T10:52:20.481Z,38.67
2022-12-25T10:54:47.292Z,22.80
2022-12-25T10:57:22.410Z,24.30
2022-12-25T10:59:56.877Z,21.43
2022-12-25T11:02:34.826Z,21.73
2022-12-25T11:05:05.544Z,24.33
2022-12-25T11:07:35.114Z,19.53
2022-12-25T11:10:17.318Z,26.47
2022-12-25T11:12:45.612Z,21.73
2022-12-25T11:15:36.472Z,19.87
2022-12-25T11:18:25.146Z,21.97
2022-12-25T11:20:56.202Z,22.10
2022-12-25T11:23:24.946Z,21.03
2022-12-25T11:26:12.072Z,19.77
2022-12-25T11:28:41.338Z,20.13
2022-12-25T11:31:13.322Z,21.10
2022-12-25T11:33:54.962Z,21.17
2022-12-25T11:36:28.695Z,20.37
2022-12-25T11:38:57.063Z,22.60
2022-12-25T11:41:31.034Z,23.27
2022-12-25T11:44:01.970Z,24.13
2022-12-25T11:46:41.628Z,25.83
2022-12-25T11:49:14.714Z,23.33
2022-12-25T11:51:44.982Z,36.67
2022-12-25T11:54:30.413Z,37.83
2022-12-25T11:56:59.885Z,29.53
2022-12-25T11:59:36.136Z,24.97
2022-12-25T12:02:24.107Z,34.47
2022-12-25T12:05:02.205Z,27.10
2022-12-25T12:07:32.073Z,26.63
2022-12-25T12:09:59.315Z,24.50
2022-12-25T12:12:57.287Z,25.17
2022-12-25T12:15:43.872Z,23.93
2022-12-25T12:18:28.517Z,24.37
2022-12-25T12:20:59.518Z,23.10
2022-12-25T12:23:27.885Z,31.30
2022-12-25T12:25:55.517Z,29.33
2022-12-25T12:28:32.940Z,29.07
2022-12-25T12:31:05.742Z,29.47
2022-12-25T12:33:40.089Z,29.30
2022-12-25T12:36:09.908Z,40.53
2022-12-25T12:38:39.120Z,35.47
2022-12-25T12:41:08.499Z,35.10
2022-12-25T12:43:46.215Z,34.23
2022-12-25T12:46:27.879Z,34.83
2022-12-25T12:49:29.772Z,32.10
2022-12-25T12:52:06.063Z,34.40
2022-12-25T12:54:33.263Z,37.87
2022-12-25T12:57:06.435Z,37.77
2022-12-25T12:59:43.527Z,34.60
2022-12-25T13:02:44.243Z,34.00
2022-12-25T13:05:34.497Z,37.60
2022-12-25T13:08:21.881Z,34.83
2022-12-25T13:11:10.405Z,36.13
2022-12-25T13:13:41.825Z,35.60
2022-12-25T13:16:21.714Z,34.80
2022-12-25T13:18:50.730Z,34.30
2022-12-25T13:21:22.751Z,36.97
2022-12-25T13:23:57.474Z,37.63
2022-12-25T13:26:24.870Z,34.40
2022-12-25T13:28:55.928Z,34.27
2022-12-25T13:31:28.988Z,32.63
2022-12-25T13:33:56.015Z,34.17
2022-12-25T13:36:26.857Z,33.27
2022-12-25T13:38:56.528Z,34.77
2022-12-25T13:41:45.543Z,34.83
2022-12-25T13:44:18.985Z,33.47
2022-12-25T13:46:48.296Z,35.80
2022-12-25T13:49:17.836Z,36.57
2022-12-25T13:51:44.836Z,38.87
2022-12-25T13:54:14.386Z,38.33
2022-12-25T13:56:54.590Z,46.47
2022-12-25T13:59:24.391Z,39.13
2022-12-25T14:01:52.362Z,40.90
2022-12-25T14:04:22.505Z,40.43
2022-12-25T14:06:50.119Z,40.30
2022-12-25T14:09:17.533Z,38.40
2022-12-25T14:11:49.233Z,36.63
2022-12-25T14:14:24.896Z,36.23
2022-12-25T14:16:54.939Z,38.00
2022-12-25T14:19:28.390Z,39.33
2022-12-25T14:22:32.207Z,36.90
2022-12-25T14:24:59.032Z,38.97
2022-12-25T14:27:30.317Z,39.80
2022-12-25T14:29:59.144Z,36.17
2022-12-25T14:32:30.435Z,38.40
2022-12-25T14:35:03.649Z,39.50
2022-12-25T14:37:32.991Z,36.90
2022-12-25T14:40:03.083Z,37.30
2022-12-25T14:42:33.112Z,37.97
2022-12-25T14:45:05.271Z,37.90
2022-12-25T14:47:39.619Z,41.43
2022-12-25T14:50:24.565Z,38.20
2022-12-25T14:52:51.655Z,39.03
2022-12-25T14:55:24.486Z,39.27
2022-12-25T14:58:04.647Z,36.17
2022-12-25T15:00:35.582Z,37.17
2022-12-25T15:03:05.884Z,42.07
2022-12-25T15:05:39.716Z,40.23
2022-12-25T15:08:12.379Z,39.80
2022-12-25T15:13:28.663Z,40.80
2022-12-25T15:16:03.034Z,37.20
2022-12-25T15:18:38.815Z,37.87
2022-12-25T15:21:05.864Z,41.33
2022-12-25T15:23:32.658Z,44.83
2022-12-25T15:25:59.467Z,41.23
2022-12-25T15:28:26.178Z,45.67
2022-12-25T15:30:52.989Z,62.77
2022-12-25T15:33:19.871Z,78.93
2022-12-25T15:35:46.814Z,82.43
2022-12-25T15:38:13.809Z,75.87
2022-12-25T15:40:41.358Z,72.90
2022-12-25T15:43:39.001Z,52.27
2022-12-25T15:45:58.884Z,35.13
2022-12-25T15:48:25.715Z,33.90
2022-12-25T15:50:52.495Z,34.90
2022-12-25T15:53:19.223Z,33.47
2022-12-25T15:55:46.014Z,35.80
2022-12-25T15:58:13.114Z,33.17
2022-12-25T16:00:39.891Z,35.03
2022-12-25T16:03:06.807Z,33.23
2022-12-25T16:05:33.752Z,35.80
2022-12-25T16:08:00.545Z,34.50
2022-12-25T16:10:29.204Z,38.80
2022-12-25T16:12:58.995Z,51.33
2022-12-25T16:15:26.343Z,54.07
2022-12-25T16:17:53.312Z,50.80
2022-12-25T16:20:20.021Z,46.20
2022-12-25T16:22:46.766Z,43.17
2022-12-25T16:25:16.795Z,39.73
2022-12-25T16:27:43.733Z,34.80
2022-12-25T16:30:13.285Z,33.23
2022-12-25T16:32:42.211Z,33.83
2022-12-25T16:35:10.168Z,34.57
2022-12-25T16:37:37.918Z,33.10
2022-12-25T16:40:05.302Z,30.13
2022-12-25T16:42:32.127Z,30.03
2022-12-25T16:44:58.926Z,32.63
2022-12-25T16:47:25.918Z,37.70
2022-12-25T16:49:52.632Z,34.83
2022-12-25T16:52:19.407Z,34.60
2022-12-25T16:54:46.998Z,33.47
2022-12-25T16:57:14.412Z,40.43
2022-12-25T16:59:41.825Z,39.93
2022-12-25T17:02:14.071Z,36.93
2022-12-25T17:04:40.960Z,35.10
2022-12-25T17:07:07.674Z,36.00
2022-12-25T17:09:38.825Z,35.40
2022-12-25T17:12:09.707Z,35.43
2022-12-25T17:14:36.812Z,36.10
2022-12-25T17:17:03.644Z,33.27
2022-12-25T17:19:30.536Z,32.87
2022-12-25T17:21:59.688Z,37.37
2022-12-25T17:24:27.354Z,38.80
2022-12-25T17:26:54.465Z,37.27
2022-12-25T17:29:22.605Z,34.73
2022-12-25T17:31:50.101Z,35.77
2022-12-25T17:34:17.142Z,38.87
2022-12-25T17:36:44.036Z,39.50
2022-12-25T17:39:11.819Z,41.53
2022-12-25T17:41:38.897Z,40.40
2022-12-25T17:44:05.769Z,40.77
2022-12-25T17:46:33.204Z,39.83
2022-12-25T17:49:01.187Z,37.47
2022-12-25T17:51:29.709Z,37.13
2022-12-25T17:53:59.557Z,37.70
2022-12-25T17:56:26.556Z,37.67
2022-12-25T17:58:55.957Z,34.73
2022-12-25T18:01:23.986Z,36.83
2022-12-25T18:03:51.380Z,40.57
2022-12-25T18:06:22.020Z,36.50
2022-12-25T18:08:49.539Z,38.17
2022-12-25T18:11:19.788Z,33.37
2022-12-25T18:13:50.032Z,32.90
2022-12-25T18:16:18.174Z,29.80
2022-12-25T18:18:51.411Z,27.43
2022-12-25T18:21:19.690Z,28.03
2022-12-25T18:23:46.696Z,29.97
2022-12-25T18:26:14.395Z,33.77
2022-12-25T18:28:42.680Z,32.90
2022-12-25T18:31:22.081Z,30.30
2022-12-25T18:33:49.651Z,41.43
2022-12-25T18:36:20.248Z,31.47
2022-12-25T18:38:47.987Z,29.00
2022-12-25T18:41:15.015Z,35.93
2022-12-25T18:43:52.711Z,27.33
2022-12-25T18:46:24.191Z,27.27
2022-12-25T18:48:51.585Z,26.03
2022-12-25T18:51:18.482Z,24.27
2022-12-25T18:53:45.521Z,25.13
2022-12-25T18:56:17.749Z,25.67
2022-12-25T18:58:45.719Z,25.63
2022-12-25T19:01:18.315Z,23.97
2022-12-25T19:03:45.993Z,22.77
2022-12-25T19:06:19.610Z,23.57
2022-12-25T19:08:46.434Z,23.50
2022-12-25T19:11:13.403Z,30.30
2022-12-25T19:13:40.305Z,38.90
2022-12-25T19:16:07.303Z,36.50
2022-12-25T19:18:34.104Z,36.30
2022-12-25T19:21:03.015Z,32.70
2022-12-25T19:23:29.809Z,30.93
2022-12-25T19:25:56.569Z,28.60
2022-12-25T19:28:25.024Z,27.67
2022-12-25T19:30:54.051Z,28.23
2022-12-25T19:33:21.896Z,27.77
2022-12-25T19:35:49.184Z,26.93
2022-12-25T19:38:16.416Z,28.03
2022-12-25T19:41:00.905Z,25.77
2022-12-25T19:43:27.823Z,25.03
2022-12-25T19:45:54.970Z,27.43
2022-12-25T19:48:21.881Z,24.70
2022-12-25T19:50:48.708Z,26.20
2022-12-25T19:53:17.076Z,27.37
2022-12-25T19:55:44.719Z,26.83
2022-12-25T19:58:11.889Z,24.90
2022-12-25T20:00:40.365Z,27.27
2022-12-25T20:03:08.017Z,24.33
2022-12-25T20:05:35.500Z,22.33
2022-12-25T20:08:02.658Z,24.53
2022-12-25T20:10:29.455Z,23.87
2022-12-25T20:12:56.258Z,25.27
2022-12-25T20:15:23.064Z,26.97
2022-12-25T20:17:49.998Z,31.13
2022-12-25T20:20:16.891Z,30.17
2022-12-25T20:22:43.726Z,33.37
2022-12-25T20:25:11.403Z,33.97
2022-12-25T20:27:39.231Z,33.87
2022-12-25T20:30:06.899Z,32.50
2022-12-25T20:32:34.820Z,30.97
2022-12-25T20:35:01.571Z,32.03
2022-12-25T20:37:28.370Z,31.73
2022-12-25T20:39:55.530Z,34.43
2022-12-25T20:42:22.485Z,30.70
2022-12-25T20:44:49.345Z,29.73
2022-12-25T20:47:16.393Z,31.23
2022-12-25T20:49:43.198Z,33.07
2022-12-25T20:52:09.887Z,30.90
2022-12-25T20:54:37.230Z,32.30
2022-12-25T20:57:04.347Z,37.13
2022-12-25T20:59:37.220Z,35.90
2022-12-25T21:02:04.450Z,27.67
2022-12-25T21:04:31.280Z,26.30
2022-12-25T21:06:58.444Z,26.33
2022-12-25T21:09:25.182Z,26.73
2022-12-25T21:11:52.038Z,26.30
2022-12-25T21:14:18.789Z,22.33
2022-12-25T21:16:45.668Z,24.77
2022-12-25T21:19:12.443Z,22.60
2022-12-25T21:21:43.655Z,23.40
2022-12-25T21:24:10.763Z,24.27
2022-12-25T21:26:39.883Z,23.67
2022-12-25T21:29:09.528Z,22.43
2022-12-25T21:31:56.305Z,23.50
2022-12-25T21:34:23.081Z,24.10
2022-12-25T21:36:49.970Z,24.20
2022-12-25T21:39:16.886Z,26.70
2022-12-25T21:41:43.606Z,29.23
2022-12-25T21:44:10.905Z,26.60
2022-12-25T21:46:37.773Z,26.83
2022-12-25T21:49:04.662Z,24.83
2022-12-25T21:51:52.557Z,25.03
2022-12-25T21:54:21.189Z,23.97
2022-12-25T21:56:49.352Z,22.13
2022-12-25T21:59:22.271Z,25.33
2022-12-25T22:01:51.227Z,26.10
2022-12-25T22:04:20.356Z,23.77
2022-12-25T22:07:06.842Z,24.90
2022-12-25T22:09:33.811Z,23.93
2022-12-25T22:12:19.470Z,24.50
2022-12-25T22:14:55.231Z,24.07
2022-12-25T22:17:43.123Z,21.83
2022-12-25T22:20:19.109Z,23.20
2022-12-25T22:22:46.537Z,21.83
2022-12-25T22:25:14.265Z,22.73
2022-12-25T22:27:42.460Z,24.17
2022-12-25T22:30:26.410Z,22.77
2022-12-25T22:32:53.880Z,23.57
2022-12-25T22:35:21.620Z,22.40
2022-12-25T22:37:49.564Z,22.10
2022-12-25T22:40:18.316Z,22.70
2022-12-25T22:42:45.376Z,21.40
2022-12-25T22:45:12.661Z,22.20
2022-12-25T22:47:39.851Z,21.77
2022-12-25T22:50:08.466Z,22.63
2022-12-25T22:52:38.569Z,22.10
2022-12-25T22:55:09.160Z,23.10
2022-12-25T22:57:36.301Z,23.87
2022-12-25T23:00:08.811Z,23.80
2022-12-25T23:02:36.228Z,21.77
2022-12-25T23:05:04.010Z,22.10
2022-12-25T23:07:30.987Z,23.67
2022-12-25T23:09:57.694Z,23.73
2022-12-25T23:12:43.092Z,23.17
2022-12-25T23:15:10.305Z,23.40
2022-12-25T23:17:57.836Z,22.23
2022-12-25T23:20:43.597Z,20.93
2022-12-25T23:23:33.912Z,24.43
2022-12-25T23:26:10.065Z,24.27
2022-12-25T23:28:58.580Z,23.90
2022-12-25T23:31:36.970Z,23.13
2022-12-25T23:34:04.972Z,23.03
2022-12-25T23:36:33.935Z,20.83
2022-12-25T23:39:09.083Z,22.17
2022-12-25T23:41:36.712Z,21.90
2022-12-25T23:44:04.099Z,21.43
2022-12-25T23:46:31.071Z,22.20
2022-12-25T23:48:59.032Z,24.70
2022-12-25T23:51:25.795Z,22.70
2022-12-25T23:53:52.709Z,21.23
2022-12-25T23:56:19.665Z,21.07
2022-12-25T23:58:51.590Z,20.90
