createdAt,value
2022-12-12T00:01:40.916Z,-0.76
2022-12-12T00:04:09.412Z,-0.76
2022-12-12T00:06:38.043Z,-0.76
2022-12-12T00:09:06.840Z,-0.76
2022-12-12T00:11:35.426Z,-0.72
2022-12-12T00:14:05.768Z,-0.68
2022-12-12T00:16:34.358Z,-0.74
2022-12-12T00:19:02.811Z,-0.76
2022-12-12T00:21:31.563Z,-0.74
2022-12-12T00:24:00.472Z,-0.75
2022-12-12T00:26:31.156Z,-0.75
2022-12-12T00:29:01.091Z,-0.75
2022-12-12T00:31:31.080Z,-0.79
2022-12-12T00:34:00.041Z,-0.81
2022-12-12T00:36:33.067Z,-0.81
2022-12-12T00:39:01.757Z,-0.80
2022-12-12T00:41:30.259Z,-0.77
2022-12-12T00:43:58.991Z,-0.77
2022-12-12T00:46:27.830Z,-0.75
2022-12-12T00:48:59.781Z,-0.70
2022-12-12T00:51:30.189Z,-0.77
2022-12-12T00:53:59.313Z,-0.84
2022-12-12T00:56:29.159Z,-0.71
2022-12-12T00:58:57.646Z,-0.87
2022-12-12T01:01:29.932Z,-0.73
2022-12-12T01:04:00.257Z,-0.71
2022-12-12T01:06:29.562Z,-0.76
2022-12-12T01:08:57.957Z,-0.69
2022-12-12T01:11:26.471Z,-0.68
2022-12-12T01:13:57.779Z,-0.72
2022-12-12T01:16:26.909Z,-0.74
2022-12-12T01:18:55.850Z,-0.71
2022-12-12T01:21:26.085Z,-0.80
2022-12-12T01:23:55.038Z,-0.72
2022-12-12T01:26:25.737Z,-0.77
2022-12-12T01:28:54.472Z,-0.63
2022-12-12T01:31:23.291Z,-0.69
2022-12-12T01:33:52.336Z,-0.63
2022-12-12T01:36:22.984Z,-0.70
2022-12-12T01:38:54.743Z,-0.66
2022-12-12T01:41:25.247Z,-0.62
2022-12-12T01:43:54.196Z,-0.70
2022-12-12T01:46:45.874Z,-0.71
2022-12-12T01:49:24.977Z,-0.69
2022-12-12T01:51:58.306Z,-0.69
2022-12-12T01:54:31.506Z,-0.66
2022-12-12T01:57:02.258Z,-0.78
2022-12-12T01:59:31.281Z,-0.65
2022-12-12T02:02:00.376Z,-0.62
2022-12-12T02:04:29.565Z,-0.86
2022-12-12T02:06:59.009Z,-0.68
2022-12-12T02:09:29.398Z,-0.69
2022-12-12T02:11:58.947Z,-0.72
2022-12-12T02:14:31.993Z,-0.64
2022-12-12T02:17:36.605Z,-0.60
2022-12-12T02:20:38.443Z,-0.56
2022-12-12T02:23:32.042Z,-0.65
2022-12-12T02:26:24.068Z,-0.59
2022-12-12T02:29:19.529Z,-0.61
2022-12-12T02:31:54.326Z,-0.61
2022-12-12T02:34:34.297Z,-0.62
2022-12-12T02:37:13.577Z,-0.65
2022-12-12T02:39:49.498Z,-0.69
2022-12-12T02:42:27.714Z,-0.80
2022-12-12T02:45:01.068Z,-0.67
2022-12-12T02:47:33.793Z,-0.61
2022-12-12T02:50:06.352Z,-0.84
2022-12-12T02:52:37.942Z,-0.78
2022-12-12T02:55:07.743Z,-0.80
2022-12-12T02:57:36.510Z,-0.59
2022-12-12T03:00:09.746Z,-0.77
2022-12-12T03:03:24.301Z,-0.60
2022-12-12T03:06:27.394Z,-0.78
2022-12-12T03:09:04.633Z,-0.60
2022-12-12T03:11:47.697Z,-0.63
2022-12-12T03:14:24.760Z,-0.58
2022-12-12T03:17:01.556Z,-0.63
2022-12-12T03:19:36.776Z,-0.64
2022-12-12T03:22:12.436Z,-0.62
2022-12-12T03:24:51.005Z,-0.62
2022-12-12T03:27:24.812Z,-0.53
2022-12-12T03:29:59.651Z,-0.64
2022-12-12T03:32:33.628Z,-0.62
2022-12-12T03:35:09.525Z,-0.59
2022-12-12T03:37:43.482Z,-0.66
2022-12-12T03:40:16.016Z,-0.48
2022-12-12T03:42:49.435Z,-0.59
2022-12-12T03:45:25.178Z,-0.69
2022-12-12T03:47:58.892Z,-0.53
2022-12-12T03:50:35.075Z,-0.62
2022-12-12T03:53:08.782Z,-0.52
2022-12-12T03:55:44.745Z,-0.56
2022-12-12T03:58:18.603Z,-0.53
2022-12-12T04:00:49.616Z,-0.56
2022-12-12T04:03:25.469Z,-0.56
2022-12-12T04:06:19.622Z,-0.53
2022-12-12T04:09:02.551Z,-0.53
2022-12-12T04:11:57.772Z,-0.57
2022-12-12T04:14:42.238Z,-0.54
2022-12-12T04:17:15.030Z,-0.56
2022-12-12T04:20:07.246Z,-0.49
2022-12-12T04:23:01.448Z,-0.54
2022-12-12T04:25:58.069Z,-0.55
2022-12-12T04:28:29.904Z,-0.59
2022-12-12T04:31:03.130Z,-0.50
2022-12-12T04:33:40.826Z,-0.58
2022-12-12T04:36:11.988Z,-0.49
2022-12-12T04:38:44.246Z,-0.50
2022-12-12T04:41:14.881Z,-0.46
2022-12-12T04:43:47.886Z,-0.51
2022-12-12T04:46:20.352Z,-0.50
2022-12-12T04:48:53.830Z,-0.49
2022-12-12T04:51:28.195Z,-0.48
2022-12-12T04:54:01.786Z,-0.49
2022-12-12T04:56:34.023Z,-0.51
2022-12-12T04:59:03.804Z,-0.48
2022-12-12T05:01:40.481Z,-0.52
2022-12-12T05:04:15.472Z,-0.48
2022-12-12T05:06:47.589Z,-0.50
2022-12-12T05:09:19.342Z,-0.50
2022-12-12T05:11:49.534Z,-0.49
2022-12-12T05:14:18.943Z,-0.57
2022-12-12T05:16:51.106Z,-0.47
2022-12-12T05:19:19.556Z,-0.48
2022-12-12T05:21:47.991Z,-0.51
2022-12-12T05:24:18.050Z,-0.46
2022-12-12T05:26:46.669Z,-0.42
2022-12-12T05:29:15.702Z,-0.42
2022-12-12T05:31:44.085Z,-0.49
2022-12-12T05:34:12.445Z,-0.44
2022-12-12T05:36:40.854Z,-0.50
2022-12-12T05:39:09.336Z,-0.53
2022-12-12T05:41:39.245Z,-0.47
2022-12-12T05:44:07.920Z,-0.48
2022-12-12T05:46:36.335Z,-0.61
2022-12-12T05:49:05.975Z,-0.44
2022-12-12T05:51:34.393Z,-0.42
2022-12-12T05:54:02.811Z,-0.43
2022-12-12T05:56:31.262Z,-0.39
2022-12-12T05:59:01.144Z,-0.41
2022-12-12T06:01:29.553Z,-0.40
2022-12-12T06:03:57.994Z,-0.44
2022-12-12T06:06:26.439Z,-0.42
2022-12-12T06:08:54.882Z,-0.40
2022-12-12T06:11:23.369Z,-0.39
2022-12-12T06:13:51.820Z,-0.38
2022-12-12T06:16:21.983Z,-0.35
2022-12-12T06:18:53.491Z,-0.43
2022-12-12T06:21:22.420Z,-0.48
2022-12-12T06:23:51.614Z,-0.48
2022-12-12T06:26:21.396Z,-0.32
2022-12-12T06:28:50.404Z,-0.34
2022-12-12T06:31:18.973Z,-0.31
2022-12-12T06:33:48.898Z,-0.29
2022-12-12T06:36:24.385Z,-0.28
2022-12-12T06:38:53.588Z,-0.30
2022-12-12T06:41:23.732Z,-0.47
2022-12-12T06:43:52.552Z,-0.33
2022-12-12T06:46:24.548Z,-0.31
2022-12-12T06:48:56.124Z,-0.27
2022-12-12T06:51:26.561Z,-0.26
2022-12-12T06:53:55.324Z,-0.26
2022-12-12T06:56:25.221Z,-0.26
2022-12-12T06:58:54.371Z,-0.25
2022-12-12T07:01:24.532Z,-0.21
2022-12-12T07:03:54.753Z,-0.23
2022-12-12T07:06:24.537Z,-0.27
2022-12-12T07:08:53.685Z,-0.27
2022-12-12T07:11:24.011Z,-0.23
2022-12-12T07:13:53.330Z,-0.23
2022-12-12T07:16:21.889Z,-0.26
2022-12-12T07:18:50.355Z,-0.21
2022-12-12T07:21:21.552Z,-0.14
2022-12-12T07:23:50.397Z,-0.11
2022-12-12T07:26:21.102Z,-0.11
2022-12-12T07:28:49.960Z,-0.10
2022-12-12T07:31:21.023Z,-0.11
2022-12-12T07:33:50.222Z,-0.13
2022-12-12T07:36:20.400Z,-0.11
2022-12-12T07:38:48.820Z,-0.12
2022-12-12T07:41:18.805Z,-0.08
2022-12-12T07:43:47.305Z,-0.06
2022-12-12T07:46:17.796Z,-0.08
2022-12-12T07:48:46.401Z,-0.05
2022-12-12T07:51:15.076Z,-0.05
2022-12-12T07:53:45.035Z,-0.08
2022-12-12T07:56:15.721Z,-0.03
2022-12-12T07:58:44.093Z,-0.05
2022-12-12T08:01:15.092Z,0.02
2022-12-12T08:03:44.528Z,0.01
2022-12-12T08:06:13.883Z,0.07
2022-12-12T08:08:42.282Z,0.02
2022-12-12T08:11:14.401Z,0.01
2022-12-12T08:13:43.041Z,0.03
2022-12-12T08:16:15.808Z,0.05
2022-12-12T08:18:44.295Z,0.05
2022-12-12T08:21:17.648Z,0.08
2022-12-12T08:23:49.847Z,0.07
2022-12-12T08:26:20.830Z,0.09
2022-12-12T08:28:50.235Z,0.09
2022-12-12T08:31:20.236Z,0.06
2022-12-12T08:33:52.105Z,0.11
2022-12-12T08:36:22.739Z,0.13
2022-12-12T08:38:51.500Z,0.11
2022-12-12T08:41:21.929Z,0.09
2022-12-12T08:43:50.861Z,0.20
2022-12-12T08:46:21.104Z,0.17
2022-12-12T08:48:49.858Z,0.14
2022-12-12T08:51:19.278Z,0.12
2022-12-12T08:53:48.528Z,0.11
2022-12-12T08:56:18.163Z,0.16
2022-12-12T08:58:48.557Z,0.15
2022-12-12T09:01:19.341Z,0.16
2022-12-12T09:03:48.229Z,0.12
2022-12-12T09:06:17.510Z,0.16
2022-12-12T09:08:45.988Z,0.12
2022-12-12T09:11:14.650Z,0.14
2022-12-12T09:13:43.910Z,0.17
2022-12-12T09:16:14.761Z,0.08
2022-12-12T09:18:48.740Z,0.16
2022-12-12T09:21:17.738Z,0.18
2022-12-12T09:23:46.370Z,0.17
2022-12-12T09:26:14.830Z,0.20
2022-12-12T09:28:43.405Z,0.20
2022-12-12T09:31:14.882Z,0.23
2022-12-12T09:33:43.643Z,0.23
2022-12-12T09:36:14.048Z,0.26
2022-12-12T09:38:42.943Z,0.28
2022-12-12T09:41:18.909Z,0.29
2022-12-12T09:43:52.914Z,0.33
2022-12-12T09:46:32.476Z,0.32
2022-12-12T09:49:09.339Z,0.33
2022-12-12T09:51:38.330Z,0.35
2022-12-12T09:54:07.417Z,0.36
2022-12-12T09:56:43.583Z,0.43
2022-12-12T09:59:18.446Z,0.47
2022-12-12T10:01:57.582Z,0.45
2022-12-12T10:04:34.248Z,0.48
2022-12-12T10:07:08.870Z,0.47
2022-12-12T10:09:46.729Z,0.53
2022-12-12T10:12:18.570Z,0.57
2022-12-12T10:14:50.112Z,0.62
2022-12-12T10:17:25.857Z,0.65
2022-12-12T10:19:57.260Z,0.66
2022-12-12T10:22:33.675Z,0.68
2022-12-12T10:25:08.899Z,0.70
2022-12-12T10:27:37.369Z,0.73
2022-12-12T10:30:16.835Z,0.76
2022-12-12T10:33:02.272Z,0.79
2022-12-12T10:35:35.653Z,0.79
2022-12-12T10:38:30.641Z,0.78
2022-12-12T10:41:04.901Z,0.78
2022-12-12T10:43:39.518Z,0.88
2022-12-12T10:46:18.360Z,0.86
2022-12-12T10:48:50.190Z,0.88
2022-12-12T10:51:22.651Z,0.91
2022-12-12T10:53:51.151Z,0.93
2022-12-12T10:56:24.875Z,0.94
2022-12-12T10:58:57.665Z,0.93
2022-12-12T11:02:13.559Z,0.97
2022-12-12T11:04:23.516Z,0.98
2022-12-12T11:06:54.136Z,0.96
2022-12-12T11:09:24.830Z,1.03
2022-12-12T11:12:01.007Z,1.02
2022-12-12T11:14:33.146Z,1.01
2022-12-12T11:17:01.816Z,1.06
2022-12-12T11:19:38.807Z,1.09
2022-12-12T11:22:07.603Z,1.11
2022-12-12T11:24:39.946Z,1.13
2022-12-12T11:27:09.220Z,1.11
2022-12-12T11:29:44.118Z,1.14
2022-12-12T11:32:18.080Z,1.08
2022-12-12T11:34:51.215Z,1.11
2022-12-12T11:37:23.211Z,1.14
2022-12-12T11:39:52.999Z,1.14
2022-12-12T11:42:26.886Z,1.16
2022-12-12T11:45:01.626Z,1.16
2022-12-12T11:47:41.115Z,1.17
2022-12-12T11:50:23.535Z,1.19
2022-12-12T11:52:54.915Z,1.19
2022-12-12T11:55:33.130Z,1.23
2022-12-12T11:58:13.630Z,1.23
2022-12-12T12:00:48.001Z,1.13
2022-12-12T12:03:28.319Z,1.24
2022-12-12T12:06:32.039Z,1.23
2022-12-12T12:09:20.550Z,1.23
2022-12-12T12:11:57.516Z,1.27
2022-12-12T12:14:45.166Z,1.28
2022-12-12T12:17:23.062Z,1.32
2022-12-12T12:20:02.696Z,1.33
2022-12-12T12:22:50.277Z,1.40
2022-12-12T12:25:29.040Z,1.38
2022-12-12T12:28:12.765Z,1.42
2022-12-12T12:30:56.165Z,1.43
2022-12-12T12:33:42.041Z,1.38
2022-12-12T12:36:21.167Z,1.39
2022-12-12T12:39:14.264Z,1.41
2022-12-12T12:42:03.395Z,1.45
2022-12-12T12:44:47.050Z,1.42
2022-12-12T12:47:28.472Z,1.42
2022-12-12T12:50:01.140Z,1.44
2022-12-12T12:52:37.248Z,1.33
2022-12-12T12:55:15.078Z,1.42
2022-12-12T12:57:48.182Z,1.44
2022-12-12T13:00:20.264Z,1.43
2022-12-12T13:02:55.976Z,1.46
2022-12-12T13:05:30.559Z,1.32
2022-12-12T13:08:06.733Z,1.40
2022-12-12T13:10:41.604Z,1.44
2022-12-12T13:13:26.357Z,1.45
2022-12-12T13:15:59.323Z,1.72
2022-12-12T13:18:44.553Z,1.54
2022-12-12T13:21:23.226Z,1.49
2022-12-12T13:24:00.624Z,1.48
2022-12-12T13:26:39.744Z,1.41
2022-12-12T13:29:31.441Z,1.45
2022-12-12T13:32:47.735Z,1.43
2022-12-12T13:35:19.723Z,1.43
2022-12-12T13:37:52.295Z,1.40
2022-12-12T13:40:28.426Z,1.37
2022-12-12T13:43:08.767Z,1.38
2022-12-12T13:45:43.068Z,1.39
2022-12-12T13:48:31.368Z,1.37
2022-12-12T13:51:34.827Z,1.35
2022-12-12T13:54:53.621Z,1.33
2022-12-12T13:57:28.498Z,1.33
2022-12-12T14:00:22.190Z,1.33
2022-12-12T14:03:02.090Z,1.35
2022-12-12T14:05:34.153Z,1.34
2022-12-12T14:08:19.969Z,1.32
2022-12-12T14:10:58.783Z,1.32
2022-12-12T14:13:39.116Z,1.31
2022-12-12T14:16:21.673Z,1.28
2022-12-12T14:19:08.987Z,1.27
2022-12-12T14:21:44.150Z,1.25
2022-12-12T14:24:55.783Z,1.30
2022-12-12T14:28:12.758Z,1.25
2022-12-12T14:30:50.581Z,1.22
2022-12-12T14:33:44.598Z,1.19
2022-12-12T14:36:38.029Z,1.14
2022-12-12T14:39:16.347Z,1.10
2022-12-12T14:41:47.894Z,1.08
2022-12-12T14:44:36.244Z,1.02
2022-12-12T14:47:09.813Z,1.03
2022-12-12T14:49:39.806Z,1.02
2022-12-12T14:52:08.375Z,1.00
2022-12-12T14:54:37.902Z,0.98
2022-12-12T14:57:08.973Z,0.97
2022-12-12T14:59:39.909Z,0.97
2022-12-12T15:02:19.790Z,0.92
2022-12-12T15:04:54.514Z,0.92
2022-12-12T15:07:25.768Z,0.94
2022-12-12T15:09:54.359Z,0.91
2022-12-12T15:12:25.157Z,0.88
2022-12-12T15:14:56.910Z,0.91
2022-12-12T15:17:29.010Z,0.95
2022-12-12T15:20:02.682Z,0.94
2022-12-12T15:22:33.228Z,0.95
2022-12-12T15:25:03.434Z,0.97
2022-12-12T15:27:34.078Z,0.98
2022-12-12T15:30:04.639Z,0.96
2022-12-12T15:32:33.092Z,0.99
2022-12-12T15:35:05.659Z,1.00
2022-12-12T15:37:35.354Z,0.97
2022-12-12T15:40:20.179Z,0.98
2022-12-12T15:42:53.104Z,0.98
2022-12-12T15:45:25.962Z,0.97
2022-12-12T15:47:55.673Z,0.96
2022-12-12T15:50:30.300Z,0.91
2022-12-12T15:53:08.377Z,0.92
2022-12-12T15:55:37.604Z,0.97
2022-12-12T15:58:06.272Z,0.94
2022-12-12T16:00:40.499Z,0.90
2022-12-12T16:03:23.703Z,0.90
2022-12-12T16:06:06.393Z,0.86
2022-12-12T16:09:00.992Z,0.85
2022-12-12T16:11:38.337Z,0.84
2022-12-12T16:14:07.568Z,0.85
2022-12-12T16:16:44.040Z,0.76
2022-12-12T16:19:42.265Z,0.75
2022-12-12T16:22:18.289Z,0.73
2022-12-12T16:24:49.621Z,0.68
2022-12-12T16:27:18.347Z,0.66
2022-12-12T16:29:47.903Z,0.68
2022-12-12T16:32:18.856Z,0.75
2022-12-12T16:34:47.557Z,0.66
2022-12-12T16:37:19.649Z,0.67
2022-12-12T16:39:48.454Z,0.59
2022-12-12T16:42:18.576Z,0.60
2022-12-12T16:44:47.280Z,0.59
2022-12-12T16:47:20.925Z,0.60
2022-12-12T16:49:49.715Z,0.54
2022-12-12T16:52:21.350Z,0.55
2022-12-12T16:54:53.874Z,0.54
2022-12-12T16:57:23.314Z,0.38
2022-12-12T16:59:51.738Z,0.45
2022-12-12T17:02:21.843Z,0.45
2022-12-12T17:04:51.186Z,0.43
2022-12-12T17:07:21.110Z,0.44
2022-12-12T17:09:49.630Z,0.42
2022-12-12T17:12:18.064Z,0.40
2022-12-12T17:14:46.512Z,0.34
2022-12-12T17:17:15.029Z,0.34
2022-12-12T17:19:43.470Z,0.22
2022-12-12T17:22:11.883Z,0.31
2022-12-12T17:24:41.838Z,0.25
2022-12-12T17:27:10.281Z,0.22
2022-12-12T17:29:38.652Z,0.23
2022-12-12T17:32:07.268Z,0.22
2022-12-12T17:34:35.768Z,0.01
2022-12-12T17:37:04.165Z,0.10
2022-12-12T17:39:32.654Z,0.09
2022-12-12T17:42:02.430Z,0.09
2022-12-12T17:44:30.992Z,0.06
2022-12-12T17:46:59.375Z,0.06
2022-12-12T17:49:28.021Z,0.00
2022-12-12T17:51:56.504Z,-0.01
2022-12-12T17:54:24.898Z,-0.01
2022-12-12T17:56:53.384Z,-0.03
2022-12-12T17:59:23.460Z,-0.07
2022-12-12T18:01:54.170Z,-0.06
2022-12-12T18:04:27.942Z,-0.03
2022-12-12T18:06:57.030Z,-0.06
2022-12-12T18:09:26.238Z,-0.06
2022-12-12T18:11:54.701Z,-0.08
2022-12-12T18:14:24.548Z,-0.10
2022-12-12T18:16:53.453Z,-0.15
2022-12-12T18:19:22.782Z,-0.14
2022-12-12T18:22:00.798Z,0.00
2022-12-12T18:24:30.573Z,-0.13
2022-12-12T18:27:03.704Z,-0.21
2022-12-12T18:29:33.583Z,0.19
2022-12-12T18:32:02.088Z,0.15
2022-12-12T18:34:30.610Z,-0.03
2022-12-12T18:36:59.066Z,-0.10
2022-12-12T18:39:27.548Z,-0.21
2022-12-12T18:41:55.892Z,-0.26
2022-12-12T18:44:24.306Z,-0.19
2022-12-12T18:46:54.108Z,-0.32
2022-12-12T18:49:22.531Z,-0.29
2022-12-12T18:51:50.920Z,-0.28
2022-12-12T18:54:19.429Z,-0.33
2022-12-12T18:56:48.972Z,-0.34
2022-12-12T18:59:17.918Z,-0.40
2022-12-12T19:01:48.287Z,-0.37
2022-12-12T19:04:23.175Z,-0.39
2022-12-12T19:06:52.069Z,-0.40
2022-12-12T19:09:21.635Z,-0.42
2022-12-12T19:11:51.239Z,-0.44
2022-12-12T19:14:22.211Z,-0.41
2022-12-12T19:16:51.279Z,-0.51
2022-12-12T19:19:21.442Z,-0.51
2022-12-12T19:21:50.063Z,-0.40
2022-12-12T19:24:18.393Z,-0.40
2022-12-12T19:26:46.851Z,-0.37
2022-12-12T19:29:17.647Z,-0.39
2022-12-12T19:31:47.334Z,-0.42
2022-12-12T19:34:18.351Z,-0.42
2022-12-12T19:36:48.304Z,-0.42
2022-12-12T19:39:16.751Z,-0.44
2022-12-12T19:41:46.265Z,-0.44
2022-12-12T19:44:15.085Z,-0.40
2022-12-12T19:46:46.308Z,-0.41
2022-12-12T19:49:15.912Z,-0.44
2022-12-12T19:51:46.094Z,-0.45
2022-12-12T19:54:17.866Z,-0.47
2022-12-12T19:56:46.629Z,-0.49
2022-12-12T19:59:18.515Z,-0.51
2022-12-12T20:01:47.743Z,-0.53
2022-12-12T20:04:19.831Z,-0.53
2022-12-12T20:06:49.551Z,-0.55
2022-12-12T20:17:19.047Z,-0.60
2022-12-12T20:19:49.518Z,-0.58
2022-12-12T20:22:17.930Z,-0.64
2022-12-12T20:24:46.293Z,-0.60
2022-12-12T20:27:15.483Z,-0.63
2022-12-12T20:29:44.626Z,-0.62
2022-12-12T20:32:13.750Z,-0.61
2022-12-12T20:34:43.602Z,-0.70
2022-12-12T20:37:15.353Z,-0.68
2022-12-12T20:39:48.097Z,-0.67
2022-12-12T20:42:16.479Z,-0.69
2022-12-12T20:44:44.878Z,-0.61
2022-12-12T20:47:17.444Z,-0.66
2022-12-12T20:49:48.487Z,-0.66
2022-12-12T20:52:17.331Z,-0.68
2022-12-12T20:54:45.972Z,-0.67
2022-12-12T20:57:14.372Z,-0.70
2022-12-12T20:59:42.923Z,-0.69
2022-12-12T21:02:12.659Z,-0.70
2022-12-12T21:04:41.026Z,-0.79
2022-12-12T21:07:11.011Z,-0.76
2022-12-12T21:09:39.466Z,-0.84
2022-12-12T21:12:07.884Z,-0.90
2022-12-12T21:14:37.235Z,-0.92
2022-12-12T21:17:05.727Z,-0.96
2022-12-12T21:19:34.138Z,-0.94
2022-12-12T21:22:03.415Z,-0.91
2022-12-12T21:24:33.181Z,-0.97
2022-12-12T21:27:01.531Z,-1.00
2022-12-12T21:29:30.065Z,-1.00
2022-12-12T21:31:58.521Z,-0.93
2022-12-12T21:34:26.973Z,-1.00
2022-12-12T21:36:56.667Z,-1.03
2022-12-12T21:39:27.047Z,-1.09
2022-12-12T21:41:57.806Z,-1.11
2022-12-12T21:44:26.669Z,-1.15
2022-12-12T21:46:55.104Z,-1.14
2022-12-12T21:49:32.520Z,-1.16
2022-12-12T21:52:02.464Z,-1.18
2022-12-12T21:54:31.630Z,-1.18
2022-12-12T21:57:03.653Z,-1.22
2022-12-12T21:59:32.810Z,-1.19
2022-12-12T22:02:02.124Z,-1.20
2022-12-12T22:04:30.912Z,-1.27
2022-12-12T22:06:59.761Z,-1.26
2022-12-12T22:09:28.529Z,-1.29
2022-12-12T22:12:03.051Z,-1.28
2022-12-12T22:14:35.709Z,-1.27
2022-12-12T22:17:04.570Z,-1.28
2022-12-12T22:19:32.983Z,-1.33
2022-12-12T22:22:01.336Z,-1.30
2022-12-12T22:24:29.739Z,-1.27
2022-12-12T22:26:58.142Z,-1.31
2022-12-12T22:29:26.517Z,-1.33
2022-12-12T22:31:56.374Z,-1.32
2022-12-12T22:34:26.032Z,-1.31
2022-12-12T22:36:55.420Z,-1.28
2022-12-12T22:39:25.502Z,-1.30
2022-12-12T22:41:54.544Z,-1.30
2022-12-12T22:44:24.662Z,-1.30
2022-12-12T22:46:56.224Z,-1.30
2022-12-12T22:49:26.997Z,-1.32
2022-12-12T22:51:56.829Z,-1.30
2022-12-12T22:54:25.711Z,-1.17
2022-12-12T22:56:54.172Z,-1.28
2022-12-12T22:59:22.772Z,-1.28
2022-12-12T23:01:51.479Z,-1.29
2022-12-12T23:04:21.420Z,-1.27
2022-12-12T23:06:51.605Z,-1.27
2022-12-12T23:09:22.368Z,-1.35
2022-12-12T23:11:52.614Z,-1.30
2022-12-12T23:14:28.438Z,-1.30
2022-12-12T23:16:57.277Z,-1.31
2022-12-12T23:19:29.003Z,-1.32
2022-12-12T23:21:57.617Z,-1.31
2022-12-12T23:24:25.979Z,-1.27
2022-12-12T23:26:54.610Z,-1.23
2022-12-12T23:29:23.463Z,-1.31
2022-12-12T23:31:52.046Z,-1.27
2022-12-12T23:34:23.322Z,-1.26
2022-12-12T23:36:55.148Z,-1.28
2022-12-12T23:39:24.772Z,-1.23
2022-12-12T23:41:53.682Z,-0.95
2022-12-12T23:44:24.113Z,-1.18
2022-12-12T23:46:52.911Z,-1.19
2022-12-12T23:49:23.551Z,-1.23
2022-12-12T23:51:54.855Z,-1.24
2022-12-12T23:54:26.966Z,-1.29
2022-12-12T23:56:56.603Z,-1.24
2022-12-12T23:59:25.025Z,-1.24
