createdAt,value
2023-01-27T00:00:38.776Z,83.72
2023-01-27T00:01:38.770Z,83.48
2023-01-27T00:02:38.818Z,83.42
2023-01-27T00:03:38.787Z,84.61
2023-01-27T00:04:38.739Z,81.30
2023-01-27T05:40:39.807Z,30.96
2023-01-27T05:41:39.802Z,28.58
2023-01-27T05:43:39.780Z,27.35
2023-01-27T05:44:39.775Z,29.17
2023-01-27T05:45:39.778Z,26.72
2023-01-27T05:46:39.802Z,26.75
2023-01-27T05:47:39.745Z,26.28
2023-01-27T05:48:39.743Z,29.23
2023-01-27T05:49:39.729Z,28.00
2023-01-27T05:50:39.720Z,29.14
2023-01-27T05:51:39.712Z,28.14
2023-01-27T05:52:39.700Z,28.03
2023-01-27T05:53:39.696Z,30.40
2023-01-27T05:54:39.686Z,29.42
2023-01-27T05:55:39.679Z,25.80
2023-01-27T05:56:39.668Z,27.63
2023-01-27T05:57:39.657Z,26.84
2023-01-27T05:59:39.637Z,27.59
2023-01-27T06:00:39.632Z,26.43
2023-01-27T06:01:39.674Z,28.00
2023-01-27T06:02:39.649Z,27.47
2023-01-27T06:03:39.617Z,25.78
2023-01-27T06:04:39.599Z,28.32
2023-01-27T06:05:39.590Z,27.82
2023-01-27T06:06:39.581Z,28.66
2023-01-27T06:07:39.572Z,27.03
2023-01-27T06:08:39.565Z,26.82
2023-01-27T06:09:39.553Z,25.79
2023-01-27T06:10:39.546Z,26.05
2023-01-27T06:11:39.534Z,26.98
2023-01-27T06:12:39.528Z,28.34
2023-01-27T06:13:39.529Z,28.73
2023-01-27T06:14:39.540Z,25.00
2023-01-27T06:15:39.499Z,26.11
2023-01-27T06:16:39.529Z,25.00
2023-01-27T06:17:39.486Z,28.59
2023-01-27T06:18:39.481Z,26.85
2023-01-27T06:19:39.491Z,25.41
2023-01-27T06:20:39.465Z,25.59
2023-01-27T06:21:39.593Z,25.00
2023-01-27T06:22:39.442Z,31.07
2023-01-27T06:23:39.440Z,35.53
2023-01-27T06:24:39.502Z,42.96
2023-01-27T06:25:39.423Z,39.01
2023-01-27T06:26:39.410Z,39.43
2023-01-27T06:27:39.401Z,37.91
2023-01-27T06:28:39.395Z,40.49
2023-01-27T06:29:39.378Z,40.76
2023-01-27T06:30:39.408Z,42.99
2023-01-27T06:31:39.411Z,45.69
2023-01-27T06:32:39.353Z,51.36
2023-01-27T06:33:39.360Z,50.45
2023-01-27T06:34:39.337Z,44.10
2023-01-27T06:35:39.328Z,44.66
2023-01-27T06:36:39.316Z,44.62
2023-01-27T06:37:39.333Z,45.81
2023-01-27T06:38:39.590Z,44.69
2023-01-27T06:39:39.295Z,48.85
2023-01-27T06:40:39.285Z,54.46
2023-01-27T06:41:39.277Z,54.70
2023-01-27T06:42:39.268Z,50.32
2023-01-27T06:43:39.587Z,52.77
2023-01-27T06:44:39.595Z,47.59
2023-01-27T06:45:39.283Z,47.19
2023-01-27T06:46:39.290Z,46.24
2023-01-27T06:47:39.226Z,45.12
2023-01-27T06:48:39.247Z,43.59
2023-01-27T06:49:39.599Z,44.02
2023-01-27T06:50:39.959Z,40.13
2023-01-27T06:51:39.221Z,39.44
2023-01-27T06:52:39.189Z,40.64
2023-01-27T06:54:39.673Z,45.97
2023-01-27T06:55:39.152Z,46.66
2023-01-27T06:56:39.147Z,47.78
2023-01-27T06:57:39.158Z,49.77
2023-01-27T06:59:39.123Z,56.83
2023-01-27T07:00:39.108Z,57.28
2023-01-27T07:01:39.208Z,55.24
2023-01-27T07:02:39.196Z,57.63
2023-01-27T07:03:39.095Z,59.13
2023-01-27T08:51:38.238Z,118.12
2023-01-27T08:53:38.118Z,128.33
2023-01-27T10:10:37.443Z,139.76
2023-01-27T10:23:37.329Z,132.16
2023-01-27T10:24:37.320Z,122.31
2023-01-27T10:25:37.317Z,113.43
2023-01-27T10:26:37.308Z,118.82
2023-01-27T10:29:37.292Z,104.12
2023-01-27T10:30:37.323Z,91.41
2023-01-27T10:31:37.338Z,100.45
2023-01-27T10:33:37.258Z,97.76
2023-01-27T10:35:37.225Z,85.34
2023-01-27T10:36:37.217Z,79.24
2023-01-27T10:37:37.217Z,68.73
2023-01-27T10:40:37.177Z,79.82
2023-01-27T10:41:37.248Z,84.43
2023-01-27T10:43:37.247Z,55.67
2023-01-27T10:44:37.158Z,56.95
2023-01-27T10:45:37.228Z,47.10
2023-01-27T10:46:37.182Z,46.28
2023-01-27T10:47:37.180Z,49.37
2023-01-27T10:48:37.289Z,43.63
2023-01-27T10:49:37.116Z,48.02
2023-01-27T10:50:37.117Z,59.52
2023-01-27T10:51:37.467Z,50.68
2023-01-27T10:53:37.070Z,42.39
2023-01-27T10:54:37.069Z,47.89
2023-01-27T10:55:37.069Z,41.91
2023-01-27T10:57:37.314Z,52.08
2023-01-27T10:59:37.179Z,54.06
2023-01-27T11:01:12.881Z,61.54
2023-01-27T11:01:37.090Z,62.01
2023-01-27T11:02:37.008Z,61.90
2023-01-27T11:03:36.982Z,62.97
2023-01-27T11:04:37.188Z,67.60
2023-01-27T11:05:36.963Z,73.14
2023-01-27T11:06:36.964Z,74.51
2023-01-27T11:07:36.964Z,73.08
2023-01-27T11:08:37.203Z,61.43
2023-01-27T11:10:36.916Z,50.82
2023-01-27T11:11:36.910Z,50.93
2023-01-27T11:12:37.340Z,47.65
2023-01-27T11:13:37.188Z,54.74
2023-01-27T11:15:36.872Z,51.79
2023-01-27T11:16:36.968Z,40.26
2023-01-27T11:17:36.854Z,46.78
2023-01-27T11:18:37.234Z,50.08
2023-01-27T11:19:36.845Z,47.20
2023-01-27T11:20:36.857Z,31.04
2023-01-27T11:21:36.821Z,28.42
2023-01-27T11:22:36.821Z,31.91
2023-01-27T11:23:37.195Z,25.00
2023-01-27T11:24:36.843Z,26.26
2023-01-27T11:25:36.808Z,30.73
2023-01-27T11:27:36.778Z,41.25
2023-01-27T11:28:36.833Z,43.81
2023-01-27T11:29:37.193Z,42.23
2023-01-27T11:30:36.875Z,41.06
2023-01-27T11:31:38.002Z,45.61
2023-01-27T11:32:36.727Z,46.99
2023-01-27T11:33:36.715Z,39.56
2023-01-27T11:35:36.710Z,43.74
2023-01-27T11:36:36.717Z,45.66
2023-01-27T11:37:36.688Z,48.14
2023-01-27T11:38:36.705Z,53.42
2023-01-27T11:39:36.711Z,58.79
2023-01-27T11:40:36.659Z,65.92
2023-01-27T11:41:36.806Z,63.35
2023-01-27T11:43:36.700Z,56.54
2023-01-27T11:44:36.656Z,58.45
2023-01-27T11:45:36.785Z,61.41
2023-01-27T11:51:36.701Z,48.29
2023-01-27T11:54:36.709Z,46.38
2023-01-27T11:59:36.701Z,33.99
2023-01-27T12:00:36.966Z,38.45
2023-01-27T12:02:36.716Z,27.71
2023-01-27T12:04:36.777Z,33.43
2023-01-27T12:09:36.703Z,27.86
2023-01-27T12:14:36.706Z,31.56
2023-01-27T12:16:36.715Z,38.23
2023-01-27T12:19:36.708Z,33.36
2023-01-27T12:24:36.857Z,27.76
2023-01-27T12:29:36.994Z,39.11
2023-01-27T12:30:36.657Z,47.06
