createdAt,value
2019-06-01T00:02:14.541Z,6.10
2019-06-01T00:04:45.288Z,6.70
2019-06-01T00:07:15.859Z,6.27
2019-06-01T00:09:47.243Z,5.33
2019-06-01T00:12:17.847Z,4.87
2019-06-01T00:14:50.052Z,4.47
2019-06-01T00:17:20.956Z,5.93
2019-06-01T00:19:51.951Z,6.45
2019-06-01T00:22:23.860Z,6.70
2019-06-01T00:24:54.387Z,6.20
2019-06-01T00:27:24.949Z,6.83
2019-06-01T00:29:55.559Z,5.17
2019-06-01T00:32:26.068Z,7.23
2019-06-01T00:34:57.024Z,5.57
2019-06-01T00:37:28.080Z,5.73
2019-06-01T00:39:58.665Z,6.43
2019-06-01T00:42:30.487Z,5.37
2019-06-01T00:45:01.564Z,6.30
2019-06-01T00:47:32.530Z,5.23
2019-06-01T00:50:03.524Z,5.00
2019-06-01T00:52:34.528Z,5.37
2019-06-01T00:55:05.650Z,5.90
2019-06-01T00:57:36.696Z,4.97
2019-06-01T01:00:07.663Z,4.53
2019-06-01T01:02:38.258Z,4.73
2019-06-01T01:05:11.796Z,5.50
2019-06-01T01:07:42.336Z,4.97
2019-06-01T01:10:14.187Z,5.07
2019-06-01T01:13:02.132Z,4.70
2019-06-01T01:15:32.712Z,4.80
2019-06-01T01:18:04.884Z,5.67
2019-06-01T01:20:36.271Z,7.27
2019-06-01T01:23:17.082Z,4.37
2019-06-01T01:26:20.097Z,4.30
2019-06-01T01:28:53.002Z,4.80
2019-06-01T01:31:27.977Z,4.90
2019-06-01T01:34:02.288Z,4.43
2019-06-01T01:36:33.681Z,4.43
2019-06-01T01:39:06.204Z,4.73
2019-06-01T01:41:36.783Z,4.53
2019-06-01T01:44:07.216Z,4.30
2019-06-01T01:46:38.146Z,4.50
2019-06-01T01:49:09.271Z,4.53
2019-06-01T01:51:40.228Z,4.60
2019-06-01T01:54:10.755Z,4.97
2019-06-01T01:56:41.756Z,4.47
2019-06-01T01:59:12.643Z,3.80
2019-06-01T02:01:43.981Z,4.03
2019-06-01T02:04:14.457Z,4.07
2019-06-01T02:06:45.115Z,5.03
2019-06-01T02:09:15.943Z,4.90
2019-06-01T02:11:46.535Z,4.57
2019-06-01T02:14:17.449Z,4.63
2019-06-01T02:16:48.479Z,4.17
2019-06-01T02:19:19.920Z,5.20
2019-06-01T02:21:52.330Z,5.17
2019-06-01T02:24:22.880Z,5.70
2019-06-01T02:26:53.403Z,5.20
2019-06-01T02:29:23.887Z,4.93
2019-06-01T02:31:54.820Z,4.90
2019-06-01T02:34:25.288Z,6.17
2019-06-01T02:36:56.540Z,5.00
2019-06-01T02:39:27.384Z,4.23
2019-06-01T02:41:59.109Z,4.50
2019-06-01T02:44:29.749Z,5.07
2019-06-01T02:47:01.501Z,3.73
2019-06-01T02:49:32.146Z,4.30
2019-06-01T02:52:03.513Z,4.10
2019-06-01T02:54:35.580Z,3.60
2019-06-01T02:57:06.269Z,4.10
2019-06-01T02:59:36.755Z,3.60
2019-06-01T03:02:12.406Z,5.00
2019-06-01T03:04:41.109Z,4.33
2019-06-01T03:07:13.509Z,3.87
2019-06-01T03:09:44.761Z,4.80
2019-06-01T03:12:18.584Z,4.30
2019-06-01T03:14:51.867Z,3.37
2019-06-01T03:17:25.012Z,3.70
2019-06-01T03:19:57.424Z,3.23
2019-06-01T03:22:29.943Z,3.53
2019-06-01T03:25:03.862Z,3.90
2019-06-01T03:27:36.533Z,3.40
2019-06-01T03:30:12.349Z,3.57
2019-06-01T03:32:41.623Z,3.93
2019-06-01T03:35:13.121Z,4.73
2019-06-01T03:37:43.719Z,4.03
2019-06-01T03:40:23.565Z,3.67
2019-06-01T03:42:46.865Z,3.87
2019-06-01T03:45:18.539Z,3.67
2019-06-01T03:47:49.170Z,3.90
2019-06-01T03:50:19.697Z,3.00
2019-06-01T03:52:50.308Z,3.57
2019-06-01T03:55:21.377Z,3.20
2019-06-01T03:57:52.715Z,3.37
2019-06-01T04:00:23.739Z,4.53
2019-06-01T04:02:54.232Z,3.60
2019-06-01T04:05:24.715Z,4.13
2019-06-01T04:07:55.229Z,4.77
2019-06-01T04:10:26.281Z,3.67
2019-06-01T04:12:56.764Z,3.77
2019-06-01T04:15:27.758Z,3.53
2019-06-01T04:17:58.274Z,2.80
2019-06-01T04:20:28.776Z,3.73
2019-06-01T04:22:59.754Z,3.57
2019-06-01T04:25:33.262Z,3.93
2019-06-01T04:28:06.263Z,2.70
2019-06-01T04:30:37.465Z,3.13
2019-06-01T04:33:09.285Z,3.23
2019-06-01T04:35:39.820Z,3.30
2019-06-01T04:38:11.229Z,3.40
2019-06-01T04:40:42.176Z,3.33
2019-06-01T04:43:14.164Z,3.03
2019-06-01T04:45:44.862Z,3.37
2019-06-01T04:48:15.391Z,3.83
2019-06-01T04:50:45.920Z,2.77
2019-06-01T04:53:16.929Z,2.40
2019-06-01T04:55:48.011Z,3.53
2019-06-01T04:58:18.506Z,3.47
2019-06-01T05:00:50.089Z,2.73
2019-06-01T05:03:21.075Z,3.33
2019-06-01T05:05:52.069Z,3.87
2019-06-01T05:08:23.470Z,3.63
2019-06-01T05:10:53.946Z,4.13
2019-06-01T05:13:24.992Z,3.30
2019-06-01T05:15:55.853Z,4.50
2019-06-01T05:18:26.566Z,4.57
2019-06-01T05:20:58.541Z,3.83
2019-06-01T05:23:29.048Z,3.53
2019-06-01T05:26:00.708Z,2.50
2019-06-01T05:28:31.201Z,2.43
2019-06-01T05:31:02.113Z,2.27
2019-06-01T05:33:37.448Z,3.70
2019-06-01T05:36:10.039Z,2.00
2019-06-01T05:38:40.724Z,2.50
2019-06-01T05:41:11.929Z,1.80
2019-06-01T05:43:44.484Z,2.03
2019-06-01T05:46:16.043Z,2.03
2019-06-01T05:48:46.613Z,1.97
2019-06-01T05:51:18.573Z,3.00
2019-06-01T05:53:49.752Z,1.80
2019-06-01T05:56:20.284Z,2.07
2019-06-01T05:58:50.824Z,1.80
2019-06-01T06:01:22.690Z,1.77
2019-06-01T06:03:53.816Z,1.80
2019-06-01T06:06:24.814Z,1.97
2019-06-01T06:08:55.414Z,1.80
2019-06-01T06:11:26.481Z,1.93
2019-06-01T06:13:57.039Z,2.17
2019-06-01T06:16:27.590Z,1.37
2019-06-01T06:18:58.514Z,1.60
2019-06-01T06:21:29.511Z,1.60
2019-06-01T06:24:00.505Z,1.77
2019-06-01T06:26:31.065Z,1.87
2019-06-01T06:29:01.971Z,1.93
2019-06-01T06:31:32.934Z,1.60
2019-06-01T06:34:03.439Z,1.60
2019-06-01T06:36:34.506Z,1.70
2019-06-01T06:39:24.257Z,1.90
2019-06-01T06:41:55.467Z,1.73
2019-06-01T06:44:26.017Z,1.90
2019-06-01T06:46:57.118Z,1.57
2019-06-01T06:49:27.662Z,1.63
2019-06-01T06:51:58.154Z,2.07
2019-06-01T06:54:28.677Z,2.00
2019-06-01T06:56:59.260Z,1.40
2019-06-01T06:59:30.238Z,2.63
2019-06-01T07:02:00.800Z,1.80
2019-06-01T07:04:32.140Z,1.70
2019-06-01T07:07:02.625Z,2.23
2019-06-01T07:09:33.676Z,1.77
2019-06-01T07:12:04.220Z,1.63
2019-06-01T07:14:35.279Z,2.30
2019-06-01T07:17:05.818Z,1.87
2019-06-01T07:19:36.378Z,2.33
2019-06-01T07:22:07.393Z,2.63
2019-06-01T07:24:38.641Z,1.50
2019-06-01T07:27:09.684Z,1.87
2019-06-01T07:29:40.837Z,1.60
2019-06-01T07:32:11.872Z,1.73
2019-06-01T07:34:43.022Z,1.60
2019-06-01T07:37:13.730Z,1.50
2019-06-01T07:39:44.766Z,1.40
2019-06-01T07:42:15.337Z,1.60
2019-06-01T07:44:47.561Z,1.63
2019-06-01T07:47:18.157Z,1.50
2019-06-01T07:49:48.819Z,2.00
2019-06-01T07:52:20.350Z,1.30
2019-06-01T07:54:52.597Z,1.60
2019-06-01T07:57:23.603Z,1.50
2019-06-01T07:59:54.611Z,1.40
2019-06-01T08:02:26.267Z,1.90
2019-06-01T08:04:58.473Z,1.40
2019-06-01T08:07:29.313Z,2.45
2019-06-01T08:10:00.661Z,1.70
2019-06-01T08:12:32.021Z,3.15
2019-06-01T08:15:02.728Z,3.80
2019-06-01T08:17:33.327Z,1.50
2019-06-01T08:20:04.705Z,2.08
2019-06-01T08:22:35.268Z,2.02
2019-06-01T08:25:07.257Z,1.60
2019-06-01T08:27:38.384Z,1.52
2019-06-01T08:30:10.502Z,1.50
2019-06-01T08:32:41.707Z,1.50
2019-06-01T08:35:13.936Z,1.92
2019-06-01T08:37:44.953Z,2.22
2019-06-01T08:40:16.294Z,1.72
2019-06-01T08:42:47.300Z,3.08
2019-06-01T08:45:17.933Z,1.30
2019-06-01T08:47:48.535Z,1.47
2019-06-01T08:50:19.551Z,1.47
2019-06-01T08:52:54.731Z,2.52
2019-06-01T08:55:28.020Z,1.90
2019-06-01T08:58:00.701Z,2.05
2019-06-01T09:00:32.516Z,3.10
2019-06-01T09:03:03.238Z,4.70
2019-06-01T09:05:35.166Z,1.95
2019-06-01T09:08:05.746Z,1.98
2019-06-01T09:10:36.286Z,1.80
2019-06-01T09:13:07.466Z,1.95
2019-06-01T09:15:38.082Z,2.65
2019-06-01T09:18:08.891Z,2.42
2019-06-01T09:20:39.922Z,1.77
2019-06-01T09:23:10.860Z,2.10
2019-06-01T09:25:42.764Z,1.98
2019-06-01T09:28:14.313Z,1.87
2019-06-01T09:30:45.255Z,1.75
2019-06-01T09:33:15.816Z,1.90
2019-06-01T09:35:55.300Z,1.70
2019-06-01T09:38:18.859Z,2.15
2019-06-01T09:40:49.622Z,1.40
2019-06-01T09:43:21.247Z,2.35
2019-06-01T09:45:53.213Z,1.77
2019-06-01T09:48:24.209Z,1.62
2019-06-01T09:50:55.195Z,1.60
2019-06-01T09:53:28.666Z,1.65
2019-06-01T09:55:58.357Z,1.50
2019-06-01T09:58:30.168Z,1.70
2019-06-01T10:01:01.307Z,1.85
2019-06-01T10:03:32.493Z,1.60
2019-06-01T10:06:04.880Z,1.80
2019-06-01T10:08:36.210Z,1.60
2019-06-01T10:11:07.301Z,1.60
2019-06-01T10:13:38.528Z,2.10
2019-06-01T10:16:09.481Z,1.62
2019-06-01T10:18:42.996Z,2.05
2019-06-01T10:21:13.880Z,2.92
2019-06-01T10:23:49.115Z,1.55
2019-06-01T10:26:17.364Z,1.52
2019-06-01T10:28:47.946Z,1.62
2019-06-01T10:31:19.460Z,1.20
2019-06-01T10:33:51.758Z,2.17
2019-06-01T10:36:23.314Z,1.40
2019-06-01T10:38:54.426Z,1.52
2019-06-01T10:41:25.050Z,1.50
2019-06-01T10:43:56.144Z,1.45
2019-06-01T10:46:26.640Z,1.40
2019-06-01T10:48:57.507Z,1.50
2019-06-01T10:51:28.022Z,1.62
2019-06-01T10:53:58.549Z,1.55
2019-06-01T10:56:29.093Z,1.45
2019-06-01T10:59:00.765Z,1.47
2019-06-01T11:01:34.159Z,3.10
2019-06-01T11:04:04.787Z,1.50
2019-06-01T11:06:40.879Z,1.50
2019-06-01T11:09:09.653Z,1.92
2019-06-01T11:11:41.140Z,1.37
2019-06-01T11:14:12.377Z,2.12
2019-06-01T11:16:43.890Z,1.20
2019-06-01T11:19:14.853Z,1.60
2019-06-01T11:21:45.377Z,1.40
2019-06-01T11:24:15.903Z,1.50
2019-06-01T11:26:46.925Z,2.15
2019-06-01T11:29:17.893Z,1.80
2019-06-01T11:31:48.913Z,1.15
2019-06-01T11:34:19.405Z,1.40
2019-06-01T11:37:04.333Z,1.60
2019-06-01T11:39:22.149Z,1.30
2019-06-01T11:41:52.624Z,1.72
2019-06-01T11:44:23.201Z,1.40
2019-06-01T11:46:54.753Z,1.27
2019-06-01T11:49:26.897Z,1.40
2019-06-01T11:51:58.608Z,1.77
2019-06-01T11:54:30.680Z,1.40
2019-06-01T11:57:01.678Z,1.45
2019-06-01T11:59:32.832Z,2.05
2019-06-01T12:02:03.809Z,1.40
2019-06-01T12:04:35.753Z,1.65
2019-06-01T12:07:17.097Z,2.12
2019-06-01T12:09:38.407Z,2.45
2019-06-01T12:12:09.155Z,1.22
2019-06-01T12:14:40.337Z,2.35
2019-06-01T12:17:11.200Z,1.10
2019-06-01T12:19:42.723Z,1.40
2019-06-01T12:22:13.702Z,1.50
2019-06-01T12:24:45.516Z,1.47
2019-06-01T12:27:16.038Z,1.30
2019-06-01T12:29:47.868Z,1.87
2019-06-01T12:32:18.870Z,1.40
2019-06-01T12:34:49.679Z,1.60
2019-06-01T12:38:22.222Z,1.30
2019-06-01T12:39:54.400Z,1.40
2019-06-01T12:42:24.929Z,1.40
2019-06-01T12:44:55.513Z,1.42
2019-06-01T12:47:26.840Z,1.20
2019-06-01T12:49:57.911Z,1.55
2019-06-01T12:52:28.812Z,1.60
2019-06-01T12:55:01.110Z,1.20
2019-06-01T12:57:31.658Z,1.47
2019-06-01T13:00:02.540Z,1.80
2019-06-01T13:02:33.141Z,1.40
2019-06-01T13:05:03.665Z,1.27
2019-06-01T13:07:48.494Z,1.30
2019-06-01T13:10:06.460Z,1.05
2019-06-01T13:12:37.117Z,1.30
2019-06-01T13:15:08.828Z,1.10
2019-06-01T13:17:39.417Z,2.20
2019-06-01T13:20:10.486Z,2.47
2019-06-01T13:22:41.280Z,1.32
2019-06-01T13:25:12.312Z,1.10
2019-06-01T13:27:44.126Z,1.05
2019-06-01T13:30:14.747Z,1.02
2019-06-01T13:32:46.506Z,1.50
2019-06-01T13:35:17.215Z,1.67
2019-06-01T13:37:48.954Z,1.62
2019-06-01T13:40:19.985Z,1.47
2019-06-01T13:42:51.216Z,1.40
2019-06-01T13:45:22.429Z,1.45
2019-06-01T13:47:54.071Z,1.60
2019-06-01T13:50:25.116Z,1.85
2019-06-01T13:52:55.588Z,2.70
2019-06-01T13:55:26.226Z,1.62
2019-06-01T13:57:57.228Z,1.55
2019-06-01T14:00:30.720Z,1.67
2019-06-01T14:03:00.460Z,1.55
2019-06-01T14:05:30.916Z,1.42
2019-06-01T14:08:01.854Z,1.47
2019-06-01T14:10:32.833Z,1.70
2019-06-01T14:13:05.288Z,1.57
2019-06-01T14:15:36.277Z,1.40
2019-06-01T14:18:07.157Z,1.72
2019-06-01T14:20:38.203Z,1.85
2019-06-01T14:23:08.733Z,2.05
2019-06-01T14:25:39.810Z,1.60
2019-06-01T14:28:11.198Z,1.77
2019-06-01T14:30:43.059Z,1.70
2019-06-01T14:33:14.680Z,1.77
2019-06-01T14:35:46.422Z,1.87
2019-06-01T14:38:17.892Z,2.27
2019-06-01T14:40:48.931Z,1.85
2019-06-01T14:43:19.596Z,2.62
2019-06-01T14:45:51.418Z,1.80
2019-06-01T14:48:22.753Z,2.37
2019-06-01T14:50:54.038Z,1.70
2019-06-01T14:53:25.985Z,2.27
2019-06-01T14:55:56.476Z,2.02
2019-06-01T14:58:27.018Z,1.95
2019-06-01T15:00:58.541Z,2.00
2019-06-01T15:03:29.160Z,1.70
2019-06-01T15:06:00.143Z,1.82
2019-06-01T15:08:30.757Z,1.92
2019-06-01T15:11:01.325Z,1.85
2019-06-01T15:13:32.665Z,2.22
2019-06-01T15:16:03.721Z,2.00
2019-06-01T15:18:34.213Z,3.85
2019-06-01T15:21:04.881Z,2.17
2019-06-01T15:23:36.390Z,1.77
2019-06-01T15:26:07.669Z,1.72
2019-06-01T15:28:38.282Z,1.98
2019-06-01T15:31:08.839Z,1.87
2019-06-01T15:33:39.838Z,2.35
2019-06-01T15:36:10.381Z,2.30
2019-06-01T15:38:41.899Z,3.55
2019-06-01T15:41:12.436Z,2.12
2019-06-01T15:43:43.472Z,2.10
2019-06-01T15:46:14.096Z,2.00
2019-06-01T15:48:44.673Z,2.30
2019-06-01T15:51:16.362Z,1.77
2019-06-01T15:53:46.938Z,2.27
2019-06-01T15:56:17.858Z,1.70
2019-06-01T15:58:52.842Z,2.15
2019-06-01T16:01:20.661Z,1.70
2019-06-01T16:03:51.266Z,1.98
2019-06-01T16:06:21.837Z,2.08
2019-06-01T16:08:53.212Z,1.72
2019-06-01T16:11:23.810Z,2.27
2019-06-01T16:13:55.616Z,2.10
2019-06-01T16:16:27.838Z,2.35
2019-06-01T16:19:04.842Z,2.00
2019-06-01T16:21:30.966Z,2.92
2019-06-01T16:24:02.360Z,2.15
2019-06-01T16:26:34.626Z,2.12
2019-06-01T16:29:05.111Z,1.82
2019-06-01T16:31:36.072Z,2.22
2019-06-01T16:34:06.462Z,1.92
2019-06-01T16:36:36.924Z,3.08
2019-06-01T16:39:09.116Z,2.20
2019-06-01T16:41:40.268Z,2.37
2019-06-01T16:44:10.877Z,1.72
2019-06-01T16:46:41.949Z,2.40
2019-06-01T16:49:12.448Z,3.30
2019-06-01T16:51:58.767Z,2.90
2019-06-01T16:54:31.220Z,3.40
2019-06-01T16:57:02.905Z,2.33
2019-06-01T16:59:33.526Z,3.67
2019-06-01T17:02:05.964Z,2.20
2019-06-01T17:04:36.201Z,2.22
2019-06-01T17:07:08.756Z,1.98
2019-06-01T17:09:41.081Z,2.08
2019-06-01T17:12:12.118Z,2.42
2019-06-01T17:14:42.712Z,2.00
2019-06-01T17:17:14.186Z,1.57
2019-06-01T17:19:45.080Z,1.82
2019-06-01T17:22:17.139Z,1.67
2019-06-01T17:24:47.712Z,1.82
2019-06-01T17:27:18.307Z,2.50
2019-06-01T17:29:50.300Z,1.90
2019-06-01T17:32:24.525Z,2.17
2019-06-01T17:34:54.242Z,1.92
2019-06-01T17:37:25.182Z,2.00
2019-06-01T17:39:57.192Z,3.33
2019-06-01T17:42:27.758Z,2.92
2019-06-01T17:44:58.278Z,2.37
2019-06-01T17:47:28.890Z,2.00
2019-06-01T17:50:02.119Z,1.67
2019-06-01T17:52:33.961Z,2.87
2019-06-01T17:55:05.181Z,2.00
2019-06-01T17:57:36.755Z,2.17
2019-06-01T18:00:09.623Z,2.85
2019-06-01T18:02:41.005Z,3.80
2019-06-01T18:05:12.152Z,3.02
2019-06-01T18:07:43.845Z,3.02
2019-06-01T18:10:14.671Z,2.52
2019-06-01T18:12:46.686Z,2.23
2019-06-01T18:15:18.317Z,3.05
2019-06-01T18:17:49.788Z,2.58
2019-06-01T18:20:20.831Z,2.45
2019-06-01T18:22:52.169Z,2.20
2019-06-01T18:25:27.949Z,2.55
2019-06-01T18:27:58.593Z,2.58
2019-06-01T18:30:29.121Z,3.00
2019-06-01T18:33:00.557Z,4.65
2019-06-01T18:35:31.869Z,2.83
2019-06-01T18:38:03.671Z,2.77
2019-06-01T18:40:35.134Z,2.35
2019-06-01T18:43:11.939Z,2.50
2019-06-01T18:45:47.725Z,2.40
2019-06-01T18:48:20.431Z,2.65
2019-06-01T18:50:51.140Z,2.42
2019-06-01T18:53:21.902Z,2.67
2019-06-01T18:55:53.093Z,3.02
2019-06-01T18:58:23.813Z,3.70
2019-06-01T19:00:55.402Z,4.33
2019-06-01T19:03:26.778Z,3.80
2019-06-01T19:05:57.950Z,2.25
2019-06-01T19:08:28.851Z,2.60
2019-06-01T19:10:59.340Z,2.13
2019-06-01T19:13:29.882Z,2.30
2019-06-01T19:16:00.404Z,2.20
2019-06-01T19:18:30.889Z,2.37
2019-06-01T19:21:01.429Z,2.15
2019-06-01T19:23:32.001Z,2.58
2019-06-01T19:26:03.039Z,2.52
2019-06-01T19:28:33.617Z,3.37
2019-06-01T19:31:04.580Z,3.07
2019-06-01T19:33:35.509Z,2.75
2019-06-01T19:36:06.935Z,2.90
2019-06-01T19:38:39.567Z,2.92
2019-06-01T19:41:11.282Z,3.10
2019-06-01T19:43:42.003Z,2.65
2019-06-01T19:46:12.793Z,3.42
2019-06-01T19:48:44.430Z,3.25
2019-06-01T19:51:15.041Z,3.22
2019-06-01T19:53:47.143Z,3.30
2019-06-01T19:56:20.063Z,3.30
2019-06-01T19:58:49.989Z,3.62
2019-06-01T20:01:20.548Z,3.60
2019-06-01T20:03:51.551Z,5.00
2019-06-01T20:06:23.324Z,4.57
2019-06-01T20:08:54.352Z,4.65
2019-06-01T20:11:24.971Z,5.50
2019-06-01T20:13:55.557Z,4.90
2019-06-01T20:16:26.260Z,4.90
2019-06-01T20:18:57.875Z,4.45
2019-06-01T20:21:28.488Z,4.60
2019-06-01T20:23:59.766Z,4.97
2019-06-01T20:26:42.110Z,4.37
2019-06-01T20:29:03.204Z,4.53
2019-06-01T20:31:34.330Z,4.83
2019-06-01T20:34:05.518Z,4.73
2019-06-01T20:36:36.569Z,3.90
2019-06-01T20:39:09.104Z,4.63
2019-06-01T20:41:40.293Z,4.63
2019-06-01T20:44:12.584Z,4.50
2019-06-01T20:46:43.736Z,4.23
2019-06-01T20:49:18.611Z,4.37
2019-06-01T20:51:52.237Z,4.10
2019-06-01T20:54:23.223Z,4.20
2019-06-01T20:56:54.837Z,4.10
2019-06-01T20:59:25.568Z,4.10
2019-06-01T21:01:56.597Z,3.37
2019-06-01T21:04:27.108Z,3.77
2019-06-01T21:06:58.159Z,3.70
2019-06-01T21:09:30.128Z,3.57
2019-06-01T21:12:01.610Z,3.10
2019-06-01T21:14:34.683Z,3.70
2019-06-01T21:17:05.528Z,3.73
2019-06-01T21:19:36.138Z,3.97
2019-06-01T21:22:07.881Z,3.50
2019-06-01T21:24:38.802Z,3.20
2019-06-01T21:27:10.828Z,3.40
2019-06-01T21:29:41.420Z,4.10
2019-06-01T21:32:12.516Z,3.27
2019-06-01T21:34:43.472Z,3.57
2019-06-01T21:37:15.251Z,3.80
2019-06-01T21:39:46.532Z,3.90
2019-06-01T21:42:19.292Z,4.33
2019-06-01T21:44:50.588Z,3.73
2019-06-01T21:47:21.688Z,4.17
2019-06-01T21:49:52.565Z,4.37
2019-06-01T21:52:24.559Z,3.97
2019-06-01T21:54:56.085Z,4.43
2019-06-01T21:57:27.036Z,4.27
2019-06-01T21:59:57.555Z,3.73
2019-06-01T22:02:29.501Z,4.13
2019-06-01T22:05:00.087Z,4.20
2019-06-01T22:07:31.179Z,4.10
2019-06-01T22:10:09.405Z,5.33
2019-06-01T22:12:41.751Z,4.13
2019-06-01T22:15:12.729Z,4.00
2019-06-01T22:17:43.329Z,6.43
2019-06-01T22:20:14.444Z,4.97
2019-06-01T22:22:45.001Z,4.77
2019-06-01T22:25:15.573Z,4.67
2019-06-01T22:27:46.714Z,5.63
2019-06-01T22:30:18.474Z,4.60
2019-06-01T22:32:49.050Z,6.37
2019-06-01T22:35:20.778Z,5.30
2019-06-01T22:37:51.989Z,5.13
2019-06-01T22:40:23.420Z,4.73
2019-06-01T22:42:54.496Z,4.37
2019-06-01T22:45:27.071Z,5.47
2019-06-01T22:47:57.789Z,4.83
2019-06-01T22:50:29.085Z,4.33
2019-06-01T22:53:00.200Z,5.00
2019-06-01T22:55:32.829Z,5.27
2019-06-01T22:58:03.557Z,4.80
2019-06-01T23:00:34.248Z,5.37
2019-06-01T23:03:05.273Z,5.53
2019-06-01T23:05:35.797Z,5.97
2019-06-01T23:08:07.998Z,5.83
2019-06-01T23:10:38.646Z,4.97
2019-06-01T23:13:09.867Z,5.47
2019-06-01T23:15:43.774Z,6.37
2019-06-01T23:18:14.343Z,5.70
2019-06-01T23:20:44.922Z,5.33
2019-06-01T23:23:16.508Z,6.30
2019-06-01T23:25:47.624Z,6.40
2019-06-01T23:28:18.206Z,5.70
2019-06-01T23:30:49.353Z,6.30
2019-06-01T23:33:19.840Z,6.30
2019-06-01T23:35:50.412Z,6.13
2019-06-01T23:38:22.413Z,6.30
2019-06-01T23:40:53.148Z,5.30
2019-06-01T23:43:25.254Z,6.23
2019-06-01T23:45:56.672Z,5.43
2019-06-01T23:48:27.260Z,5.00
2019-06-01T23:50:58.799Z,6.80
2019-06-01T23:53:29.625Z,5.35
2019-06-01T23:56:00.614Z,5.83
2019-06-01T23:58:32.540Z,5.90
