createdAt,value
2022-12-01T00:00:16.285Z,61.59
2022-12-01T00:05:18.326Z,60.47
2022-12-01T00:10:26.555Z,61.49
2022-12-01T00:15:31.650Z,61.46
2022-12-01T00:20:35.255Z,60.70
2022-12-01T00:25:37.381Z,61.25
2022-12-01T00:30:39.412Z,61.55
2022-12-01T00:35:41.456Z,61.36
2022-12-01T00:40:43.559Z,61.79
2022-12-01T00:45:45.771Z,61.51
2022-12-01T00:50:48.238Z,61.46
2022-12-01T00:55:50.487Z,61.91
2022-12-01T01:01:01.181Z,61.46
2022-12-01T01:06:06.395Z,61.32
2022-12-01T01:11:09.550Z,60.67
2022-12-01T01:16:18.218Z,60.30
2022-12-01T01:21:22.204Z,61.24
2022-12-01T01:26:27.441Z,61.03
2022-12-01T01:31:31.453Z,60.96
2022-12-01T01:36:33.545Z,61.12
2022-12-01T01:41:35.579Z,61.10
2022-12-01T01:46:37.892Z,60.59
2022-12-01T01:51:58.274Z,60.61
2022-12-01T01:57:01.948Z,60.56
2022-12-01T02:02:06.915Z,60.40
2022-12-01T02:07:11.488Z,60.63
2022-12-01T02:12:16.677Z,60.69
2022-12-01T02:17:41.834Z,60.86
2022-12-01T02:23:13.100Z,60.26
2022-12-01T02:28:52.622Z,60.66
2022-12-01T02:34:01.977Z,60.24
2022-12-01T02:39:17.350Z,60.64
2022-12-01T02:44:32.549Z,59.86
2022-12-01T02:49:40.408Z,60.78
2022-12-01T02:54:45.827Z,60.88
2022-12-01T02:59:53.689Z,60.30
2022-12-01T03:05:04.650Z,60.51
2022-12-01T03:10:16.112Z,59.94
2022-12-01T03:15:32.245Z,60.23
2022-12-01T03:20:57.901Z,61.25
2022-12-01T03:26:03.964Z,60.11
2022-12-01T03:31:10.008Z,60.22
2022-12-01T03:36:38.109Z,60.45
2022-12-01T03:41:45.709Z,60.64
2022-12-01T03:46:54.105Z,60.67
2022-12-01T03:51:59.052Z,61.19
2022-12-01T03:57:06.305Z,60.71
2022-12-01T04:02:08.862Z,60.93
2022-12-01T04:07:13.609Z,61.19
2022-12-01T04:12:31.069Z,60.23
2022-12-01T04:17:33.152Z,60.06
2022-12-01T04:22:35.180Z,60.22
2022-12-01T04:27:38.085Z,60.72
2022-12-01T04:32:42.046Z,61.50
2022-12-01T04:37:44.111Z,60.23
2022-12-01T04:42:46.183Z,60.14
2022-12-01T04:47:53.080Z,60.48
2022-12-01T04:52:55.304Z,61.03
2022-12-01T04:57:58.183Z,60.77
2022-12-01T05:03:00.810Z,59.90
2022-12-01T05:08:03.002Z,60.15
2022-12-01T05:13:05.916Z,60.07
2022-12-01T05:18:07.965Z,60.50
2022-12-01T05:23:16.362Z,60.63
2022-12-01T05:28:19.558Z,59.90
2022-12-01T05:33:23.393Z,60.80
2022-12-01T05:38:25.504Z,60.44
2022-12-01T05:43:29.582Z,60.88
2022-12-01T05:48:32.201Z,60.92
2022-12-01T05:53:34.267Z,60.18
2022-12-01T05:58:36.603Z,60.68
2022-12-01T06:03:38.698Z,60.27
2022-12-01T06:08:40.753Z,60.35
2022-12-01T06:13:42.795Z,59.68
2022-12-01T06:18:44.873Z,58.70
2022-12-01T06:23:46.979Z,59.60
2022-12-01T06:28:49.036Z,58.93
2022-12-01T06:33:51.081Z,58.88
2022-12-01T06:38:53.070Z,57.72
2022-12-01T06:43:55.110Z,58.17
2022-12-01T06:48:57.338Z,58.20
2022-12-01T06:54:05.066Z,57.84
2022-12-01T06:59:07.662Z,54.88
2022-12-01T07:04:09.828Z,53.04
2022-12-01T07:09:11.852Z,51.63
2022-12-01T07:14:23.417Z,50.17
2022-12-01T07:19:25.622Z,47.51
2022-12-01T07:24:27.692Z,46.28
2022-12-01T07:29:29.700Z,45.87
2022-12-01T07:34:31.720Z,45.80
2022-12-01T07:39:33.754Z,45.46
2022-12-01T07:44:35.757Z,43.68
2022-12-01T07:49:38.167Z,41.30
2022-12-01T07:54:41.286Z,39.99
2022-12-01T07:59:43.441Z,38.23
2022-12-01T08:04:45.515Z,38.69
2022-12-01T08:09:47.859Z,38.96
2022-12-01T08:14:50.233Z,39.51
2022-12-01T08:19:52.354Z,38.17
2022-12-01T08:24:54.440Z,38.29
2022-12-01T08:29:56.456Z,38.32
2022-12-01T08:34:58.479Z,38.23
2022-12-01T08:40:00.625Z,38.63
2022-12-01T08:45:02.872Z,37.27
2022-12-01T08:50:06.612Z,36.00
2022-12-01T08:55:09.420Z,33.95
2022-12-01T09:00:12.554Z,31.59
2022-12-01T09:05:14.743Z,31.20
2022-12-01T09:10:16.984Z,28.89
2022-12-01T09:15:19.039Z,28.78
2022-12-01T09:20:21.043Z,29.83
2022-12-01T09:25:23.193Z,30.04
2022-12-01T09:30:25.046Z,30.80
2022-12-01T09:35:27.337Z,32.75
2022-12-01T09:40:43.300Z,36.41
2022-12-01T09:45:51.760Z,37.63
2022-12-01T09:50:54.414Z,38.73
2022-12-01T09:56:02.544Z,39.75
2022-12-01T10:01:17.987Z,40.23
2022-12-01T10:06:29.771Z,40.49
2022-12-01T10:11:36.181Z,40.29
2022-12-01T10:16:49.349Z,39.85
2022-12-01T10:22:26.983Z,39.53
2022-12-01T10:27:38.560Z,39.42
2022-12-01T10:33:15.860Z,40.39
2022-12-01T10:38:30.786Z,40.13
2022-12-01T10:43:44.217Z,40.86
2022-12-01T10:48:57.858Z,41.50
2022-12-01T10:54:11.527Z,39.15
2022-12-01T10:59:27.150Z,36.46
2022-12-01T11:04:29.170Z,33.45
2022-12-01T11:09:31.512Z,32.17
2022-12-01T11:14:37.294Z,30.16
2022-12-01T11:19:39.394Z,30.51
2022-12-01T11:24:55.773Z,32.06
2022-12-01T11:30:10.375Z,34.64
2022-12-01T11:35:21.637Z,37.19
2022-12-01T11:40:46.223Z,38.57
2022-12-01T11:45:48.594Z,39.57
2022-12-01T11:51:02.036Z,41.33
2022-12-01T11:56:13.094Z,42.24
2022-12-01T12:01:22.247Z,43.13
2022-12-01T12:06:41.426Z,43.42
2022-12-01T12:12:23.312Z,44.20
2022-12-01T12:17:34.094Z,43.07
2022-12-01T12:22:58.826Z,44.28
2022-12-01T12:28:25.535Z,46.05
2022-12-01T12:33:37.895Z,46.49
2022-12-01T12:39:01.138Z,47.18
2022-12-01T12:44:30.024Z,47.95
2022-12-01T12:49:49.334Z,48.81
2022-12-01T12:54:57.326Z,49.45
2022-12-01T13:00:14.594Z,49.29
2022-12-01T13:05:49.517Z,50.10
2022-12-01T13:11:06.811Z,51.79
2022-12-01T13:16:19.303Z,50.21
2022-12-01T13:21:24.113Z,51.53
2022-12-01T13:26:26.541Z,50.98
2022-12-01T13:31:28.710Z,52.41
2022-12-01T13:36:48.434Z,51.83
2022-12-01T13:42:07.330Z,52.36
2022-12-01T13:47:12.383Z,51.22
2022-12-01T13:52:23.355Z,52.15
2022-12-01T13:57:31.839Z,51.93
2022-12-01T14:02:35.882Z,52.71
2022-12-01T14:07:38.932Z,52.84
2022-12-01T14:12:45.712Z,52.53
2022-12-01T14:17:53.772Z,52.49
2022-12-01T14:23:15.078Z,52.64
2022-12-01T14:28:17.553Z,51.42
2022-12-01T14:33:48.042Z,51.85
2022-12-01T14:38:59.153Z,53.19
2022-12-01T14:44:10.891Z,52.88
2022-12-01T14:49:17.983Z,53.48
2022-12-01T14:54:29.096Z,52.33
2022-12-01T14:59:31.560Z,52.60
2022-12-01T15:04:34.485Z,52.31
2022-12-01T15:09:36.673Z,52.84
2022-12-01T15:14:47.516Z,53.18
2022-12-01T15:19:51.038Z,53.37
2022-12-01T15:24:53.378Z,53.09
2022-12-01T15:29:58.399Z,52.85
2022-12-01T15:35:05.498Z,53.43
2022-12-01T15:40:54.483Z,54.01
2022-12-01T15:45:42.778Z,53.81
2022-12-01T15:50:58.961Z,53.88
2022-12-01T15:56:05.086Z,54.13
2022-12-01T16:01:14.533Z,54.19
2022-12-01T16:06:18.103Z,54.20
2022-12-01T16:11:22.088Z,54.11
2022-12-01T16:16:45.892Z,54.41
2022-12-01T16:21:49.323Z,54.29
2022-12-01T16:27:00.463Z,53.96
2022-12-01T16:32:21.339Z,51.77
2022-12-01T16:37:24.028Z,52.91
2022-12-01T16:42:27.561Z,54.73
2022-12-01T16:47:31.933Z,53.79
2022-12-01T16:52:44.249Z,54.31
2022-12-01T16:57:47.223Z,54.84
2022-12-01T17:02:50.119Z,54.80
2022-12-01T17:07:52.341Z,55.30
2022-12-01T17:12:55.207Z,54.54
2022-12-01T17:17:57.400Z,54.44
2022-12-01T17:22:59.924Z,54.98
2022-12-01T17:28:02.135Z,55.13
2022-12-01T17:33:04.412Z,54.81
2022-12-01T17:38:06.643Z,55.21
2022-12-01T17:43:08.747Z,54.88
2022-12-01T17:48:11.279Z,54.71
2022-12-01T17:53:13.323Z,55.15
2022-12-01T17:58:18.191Z,54.74
2022-12-01T18:03:21.446Z,54.31
2022-12-01T18:08:25.681Z,54.49
2022-12-01T18:13:29.797Z,55.13
2022-12-01T18:18:31.996Z,54.51
2022-12-01T18:23:34.954Z,54.59
2022-12-01T18:28:37.343Z,54.47
2022-12-01T18:33:41.857Z,55.61
2022-12-01T18:38:44.517Z,55.60
2022-12-01T18:43:47.097Z,55.23
2022-12-01T18:48:54.432Z,55.85
2022-12-01T18:53:58.475Z,55.70
2022-12-01T18:59:03.755Z,55.35
2022-12-01T19:04:08.781Z,56.45
2022-12-01T19:09:13.057Z,55.47
2022-12-01T19:14:17.627Z,55.88
2022-12-01T19:19:21.354Z,56.47
2022-12-01T19:24:23.515Z,55.79
2022-12-01T19:29:25.870Z,56.61
2022-12-01T19:34:28.132Z,55.71
2022-12-01T19:39:30.548Z,55.61
2022-12-01T19:44:33.138Z,55.99
2022-12-01T19:49:35.635Z,56.55
2022-12-01T19:54:37.927Z,56.67
2022-12-01T19:59:40.116Z,57.34
2022-12-01T20:04:43.660Z,57.90
2022-12-01T20:09:49.885Z,58.05
2022-12-01T20:14:52.885Z,57.97
2022-12-01T20:19:55.408Z,57.79
2022-12-01T20:24:57.507Z,57.94
2022-12-01T20:29:59.688Z,57.10
2022-12-01T20:35:02.047Z,57.04
2022-12-01T20:40:06.333Z,56.75
2022-12-01T20:45:08.487Z,56.80
2022-12-01T20:50:10.871Z,57.04
2022-12-01T20:55:13.106Z,57.05
2022-12-01T21:00:15.798Z,57.26
2022-12-01T21:05:18.147Z,57.31
2022-12-01T21:10:20.776Z,57.55
2022-12-01T21:15:28.870Z,58.34
2022-12-01T21:20:36.064Z,58.08
2022-12-01T21:25:39.949Z,58.48
2022-12-01T21:30:42.197Z,57.80
2022-12-01T21:35:44.448Z,57.92
2022-12-01T21:40:47.076Z,57.92
2022-12-01T21:45:56.241Z,58.30
2022-12-01T21:51:01.849Z,57.72
2022-12-01T21:56:04.277Z,57.90
2022-12-01T22:01:23.318Z,58.03
2022-12-01T22:06:30.567Z,58.76
2022-12-01T22:11:32.900Z,58.62
2022-12-01T22:16:47.235Z,58.66
2022-12-01T22:29:00.193Z,58.07
2022-12-01T22:34:03.496Z,57.82
2022-12-01T22:39:26.658Z,57.51
2022-12-01T22:44:30.940Z,57.77
2022-12-01T22:49:34.267Z,57.81
2022-12-01T22:54:43.584Z,58.29
2022-12-01T22:59:47.851Z,57.61
2022-12-01T23:04:56.967Z,57.82
2022-12-01T23:10:19.368Z,57.53
2022-12-01T23:15:45.014Z,57.78
2022-12-01T23:20:55.384Z,57.88
2022-12-01T23:25:58.617Z,57.61
2022-12-01T23:31:00.829Z,57.83
2022-12-01T23:36:07.350Z,57.95
2022-12-01T23:41:33.568Z,57.33
2022-12-01T23:46:36.575Z,58.27
2022-12-01T23:51:44.232Z,58.19
2022-12-01T23:56:57.052Z,57.26
