createdAt,value
2022-12-20T00:00:50.912Z,12.43
2022-12-20T00:03:17.596Z,13.20
2022-12-20T00:05:43.979Z,14.23
2022-12-20T00:08:10.431Z,12.60
2022-12-20T00:10:37.321Z,13.40
2022-12-20T00:13:03.571Z,14.27
2022-12-20T00:15:31.298Z,13.80
2022-12-20T00:17:57.908Z,13.70
2022-12-20T00:20:24.256Z,13.77
2022-12-20T00:22:50.518Z,13.63
2022-12-20T00:25:16.779Z,13.87
2022-12-20T00:27:42.991Z,12.27
2022-12-20T00:30:09.457Z,12.23
2022-12-20T00:32:35.696Z,13.57
2022-12-20T00:35:01.920Z,13.07
2022-12-20T00:37:28.158Z,13.80
2022-12-20T00:39:54.428Z,12.53
2022-12-20T00:42:20.688Z,13.23
2022-12-20T00:44:46.892Z,13.13
2022-12-20T00:47:13.162Z,12.50
2022-12-20T00:49:39.379Z,13.83
2022-12-20T00:52:05.610Z,13.23
2022-12-20T00:54:31.820Z,13.43
2022-12-20T00:56:58.048Z,13.10
2022-12-20T00:59:29.470Z,13.70
2022-12-20T01:01:55.809Z,13.03
2022-12-20T01:04:22.188Z,12.70
2022-12-20T01:06:48.406Z,12.90
2022-12-20T01:09:14.648Z,14.15
2022-12-20T01:11:40.894Z,13.10
2022-12-20T01:14:14.505Z,13.70
2022-12-20T01:16:42.294Z,12.53
2022-12-20T01:19:10.378Z,12.50
2022-12-20T01:21:37.039Z,12.70
2022-12-20T01:24:03.455Z,13.27
2022-12-20T01:26:30.283Z,12.20
2022-12-20T01:28:58.349Z,12.80
2022-12-20T01:31:24.960Z,11.93
2022-12-20T01:33:52.942Z,12.20
2022-12-20T01:36:25.268Z,12.27
2022-12-20T01:38:55.187Z,12.60
2022-12-20T01:41:22.326Z,12.23
2022-12-20T01:43:50.642Z,12.27
2022-12-20T01:46:17.390Z,12.80
2022-12-20T01:48:45.983Z,12.73
2022-12-20T01:51:12.247Z,12.47
2022-12-20T01:53:38.684Z,12.00
2022-12-20T01:56:06.655Z,11.57
2022-12-20T01:58:34.004Z,12.60
2022-12-20T02:01:00.276Z,12.00
2022-12-20T02:03:27.240Z,12.03
2022-12-20T02:05:53.533Z,11.33
2022-12-20T02:08:20.222Z,12.63
2022-12-20T02:11:05.423Z,12.37
2022-12-20T02:13:42.086Z,11.03
2022-12-20T02:16:08.799Z,12.17
2022-12-20T02:18:55.277Z,12.47
2022-12-20T02:21:31.324Z,11.37
2022-12-20T02:24:03.723Z,12.10
2022-12-20T02:26:48.868Z,11.80
2022-12-20T02:29:20.827Z,11.53
2022-12-20T02:31:52.918Z,11.80
2022-12-20T02:34:21.561Z,11.73
2022-12-20T02:36:47.778Z,11.47
2022-12-20T02:39:16.345Z,12.03
2022-12-20T02:41:45.038Z,12.23
2022-12-20T02:44:32.413Z,12.33
2022-12-20T02:47:00.708Z,11.23
2022-12-20T02:49:30.784Z,11.43
2022-12-20T02:51:57.299Z,11.43
2022-12-20T02:54:24.106Z,12.07
2022-12-20T02:56:54.590Z,11.77
2022-12-20T02:59:25.478Z,11.90
2022-12-20T03:01:53.227Z,11.37
2022-12-20T03:04:21.153Z,11.30
2022-12-20T03:06:56.973Z,12.37
2022-12-20T03:09:23.233Z,12.30
2022-12-20T03:11:49.443Z,11.53
2022-12-20T03:14:15.664Z,10.50
2022-12-20T03:16:41.966Z,11.67
2022-12-20T03:19:08.209Z,12.37
2022-12-20T03:21:34.440Z,11.50
2022-12-20T03:24:00.656Z,11.30
2022-12-20T03:26:27.049Z,11.87
2022-12-20T03:28:53.351Z,11.07
2022-12-20T03:31:19.833Z,11.40
2022-12-20T03:33:46.152Z,11.57
2022-12-20T03:36:12.415Z,10.40
2022-12-20T03:38:38.656Z,11.53
2022-12-20T03:41:04.929Z,11.03
2022-12-20T03:43:31.190Z,11.77
2022-12-20T03:45:57.433Z,10.93
2022-12-20T03:48:23.678Z,11.37
2022-12-20T03:50:49.896Z,10.37
2022-12-20T03:53:16.407Z,11.03
2022-12-20T03:55:45.349Z,10.70
2022-12-20T03:58:12.012Z,11.60
2022-12-20T04:00:38.232Z,11.20
2022-12-20T04:03:04.580Z,11.20
2022-12-20T04:05:30.947Z,10.90
2022-12-20T04:07:57.187Z,10.93
2022-12-20T04:10:23.476Z,11.27
2022-12-20T04:12:49.742Z,11.20
2022-12-20T04:15:15.975Z,11.17
2022-12-20T04:17:42.305Z,11.00
2022-12-20T04:20:21.624Z,10.67
2022-12-20T04:22:48.465Z,10.93
2022-12-20T04:25:16.120Z,10.70
2022-12-20T04:27:42.369Z,10.77
2022-12-20T04:30:09.115Z,11.67
2022-12-20T04:32:35.393Z,12.07
2022-12-20T04:35:01.645Z,11.30
2022-12-20T04:37:28.004Z,11.73
2022-12-20T04:39:55.387Z,10.60
2022-12-20T04:42:22.002Z,10.67
2022-12-20T04:44:48.344Z,10.20
2022-12-20T04:47:14.578Z,10.37
2022-12-20T04:49:40.789Z,11.30
2022-12-20T04:52:25.699Z,10.53
2022-12-20T04:54:51.908Z,10.43
2022-12-20T04:57:18.138Z,11.50
2022-12-20T04:59:44.451Z,10.77
2022-12-20T05:02:10.730Z,10.30
2022-12-20T05:04:37.874Z,11.57
2022-12-20T05:07:04.239Z,11.03
2022-12-20T05:09:30.453Z,10.73
2022-12-20T05:11:56.691Z,11.67
2022-12-20T05:14:22.949Z,10.77
2022-12-20T05:16:49.326Z,11.40
2022-12-20T05:19:15.848Z,11.43
2022-12-20T05:22:00.810Z,11.13
2022-12-20T05:24:45.918Z,11.00
2022-12-20T05:27:12.162Z,11.20
2022-12-20T05:29:38.458Z,11.40
2022-12-20T05:32:04.708Z,11.17
2022-12-20T05:34:31.075Z,11.53
2022-12-20T05:36:57.306Z,11.53
2022-12-20T05:39:23.582Z,10.87
2022-12-20T05:41:50.248Z,12.27
2022-12-20T05:44:17.359Z,10.87
2022-12-20T05:46:43.657Z,11.90
2022-12-20T05:49:09.927Z,10.67
2022-12-20T05:51:36.739Z,11.27
2022-12-20T05:54:03.021Z,11.43
2022-12-20T05:56:29.284Z,11.53
2022-12-20T05:58:55.619Z,12.20
2022-12-20T06:01:21.946Z,11.00
2022-12-20T06:03:48.389Z,11.93
2022-12-20T06:06:15.487Z,11.23
2022-12-20T06:08:41.967Z,11.17
2022-12-20T06:11:08.458Z,10.70
2022-12-20T06:13:34.956Z,10.43
2022-12-20T06:16:01.561Z,11.90
2022-12-20T06:18:27.873Z,10.70
2022-12-20T06:20:54.259Z,10.77
2022-12-20T06:23:20.483Z,10.97
2022-12-20T06:25:47.285Z,10.43
2022-12-20T06:28:13.787Z,10.93
2022-12-20T06:30:40.007Z,11.67
2022-12-20T06:33:06.297Z,11.40
2022-12-20T06:35:32.529Z,11.23
2022-12-20T06:37:58.805Z,11.53
2022-12-20T06:40:25.110Z,11.97
2022-12-20T06:42:51.363Z,12.00
2022-12-20T06:45:17.633Z,11.53
2022-12-20T06:47:43.846Z,11.00
2022-12-20T06:50:10.211Z,11.33
2022-12-20T06:52:36.524Z,11.93
2022-12-20T06:55:03.251Z,11.93
2022-12-20T06:57:29.486Z,11.90
2022-12-20T06:59:55.718Z,11.73
2022-12-20T07:02:22.094Z,11.97
2022-12-20T07:04:49.747Z,11.50
2022-12-20T07:07:17.151Z,12.47
2022-12-20T07:09:43.445Z,12.00
2022-12-20T07:12:09.781Z,13.00
2022-12-20T07:14:36.604Z,11.70
2022-12-20T07:17:03.934Z,12.10
2022-12-20T07:19:30.267Z,12.63
2022-12-20T07:21:56.508Z,12.33
2022-12-20T07:24:22.810Z,11.87
2022-12-20T07:26:49.025Z,11.20
2022-12-20T07:29:16.340Z,12.23
2022-12-20T07:31:42.745Z,12.10
2022-12-20T07:34:10.360Z,12.70
2022-12-20T07:36:36.598Z,12.33
2022-12-20T07:39:03.327Z,11.50
2022-12-20T07:41:29.606Z,12.47
2022-12-20T07:43:58.907Z,11.20
2022-12-20T07:46:25.696Z,13.10
2022-12-20T07:48:52.289Z,13.70
2022-12-20T07:51:23.632Z,13.27
2022-12-20T07:53:54.385Z,12.90
2022-12-20T07:56:21.015Z,12.77
2022-12-20T07:58:49.418Z,12.03
2022-12-20T08:01:15.717Z,12.40
2022-12-20T08:03:44.315Z,12.60
2022-12-20T08:06:10.886Z,12.97
2022-12-20T08:08:40.647Z,12.13
2022-12-20T08:11:08.344Z,12.67
2022-12-20T08:13:38.131Z,12.40
2022-12-20T08:16:07.429Z,12.90
2022-12-20T08:18:33.662Z,12.40
2022-12-20T08:21:01.056Z,12.47
2022-12-20T08:23:27.392Z,12.93
2022-12-20T08:25:53.647Z,13.00
2022-12-20T08:28:20.403Z,13.77
2022-12-20T08:30:46.776Z,11.63
2022-12-20T08:33:13.132Z,12.23
2022-12-20T08:35:39.350Z,12.83
2022-12-20T08:38:05.647Z,12.07
2022-12-20T08:40:32.096Z,12.33
2022-12-20T08:42:58.680Z,12.30
2022-12-20T08:45:24.909Z,12.50
2022-12-20T08:47:51.158Z,12.57
2022-12-20T08:50:17.449Z,14.47
2022-12-20T08:52:44.638Z,12.33
2022-12-20T08:55:12.886Z,12.00
2022-12-20T08:57:39.265Z,12.80
2022-12-20T09:00:05.838Z,12.60
2022-12-20T09:02:32.350Z,13.03
2022-12-20T09:04:58.678Z,12.37
2022-12-20T09:07:24.931Z,12.50
2022-12-20T09:09:51.158Z,12.77
2022-12-20T09:12:17.404Z,13.47
2022-12-20T09:14:43.734Z,13.67
2022-12-20T09:17:09.989Z,12.77
2022-12-20T09:19:36.249Z,13.70
2022-12-20T09:22:02.507Z,13.20
2022-12-20T09:24:28.819Z,12.37
2022-12-20T09:26:55.112Z,32.77
2022-12-20T09:29:29.479Z,26.80
2022-12-20T09:31:59.931Z,49.20
2022-12-20T09:34:26.453Z,35.80
2022-12-20T09:36:52.761Z,59.37
2022-12-20T09:39:19.143Z,31.07
2022-12-20T09:41:45.422Z,123.70
2022-12-20T09:44:14.125Z,57.80
2022-12-20T09:46:41.164Z,334.87
2022-12-20T09:49:11.240Z,204.03
2022-12-20T09:51:45.132Z,164.63
2022-12-20T09:54:23.653Z,67.07
2022-12-20T09:56:49.903Z,25.27
2022-12-20T09:59:18.950Z,22.50
2022-12-20T10:01:47.303Z,29.57
2022-12-20T10:04:19.416Z,16.97
2022-12-20T10:07:04.638Z,18.87
2022-12-20T10:09:36.960Z,20.27
2022-12-20T10:12:21.479Z,16.53
2022-12-20T10:15:06.608Z,16.17
2022-12-20T10:17:56.395Z,12.63
2022-12-20T10:20:30.755Z,12.17
2022-12-20T10:23:00.487Z,12.00
2022-12-20T10:25:34.008Z,11.03
2022-12-20T10:28:10.091Z,11.17
2022-12-20T10:30:36.460Z,12.03
2022-12-20T10:33:02.783Z,14.13
2022-12-20T10:35:29.248Z,12.07
2022-12-20T10:38:09.797Z,12.10
2022-12-20T10:41:10.231Z,11.50
2022-12-20T10:43:23.901Z,10.57
2022-12-20T10:45:58.714Z,12.50
2022-12-20T10:48:32.330Z,11.17
2022-12-20T10:51:03.045Z,11.23
2022-12-20T10:53:30.521Z,11.33
2022-12-20T10:56:12.159Z,10.90
2022-12-20T10:58:38.583Z,11.30
2022-12-20T11:01:13.518Z,10.60
2022-12-20T11:04:09.507Z,11.23
2022-12-20T11:06:38.698Z,9.83
2022-12-20T11:09:18.048Z,10.77
2022-12-20T11:11:57.719Z,10.80
2022-12-20T11:14:24.030Z,10.77
2022-12-20T11:16:51.508Z,9.67
2022-12-20T11:19:31.518Z,11.00
2022-12-20T11:22:03.442Z,9.97
2022-12-20T11:24:41.706Z,10.00
2022-12-20T11:27:23.384Z,10.83
2022-12-20T11:30:02.349Z,10.40
2022-12-20T11:32:38.828Z,10.40
2022-12-20T11:35:26.832Z,10.13
2022-12-20T11:38:09.736Z,10.07
2022-12-20T11:40:44.054Z,9.60
2022-12-20T11:43:29.224Z,10.50
2022-12-20T11:46:14.347Z,9.90
2022-12-20T11:48:40.733Z,10.47
2022-12-20T11:51:45.554Z,9.73
2022-12-20T11:54:21.541Z,10.30
2022-12-20T11:56:50.381Z,9.73
2022-12-20T11:59:31.263Z,10.97
2022-12-20T12:02:12.480Z,9.40
2022-12-20T12:04:44.685Z,9.73
2022-12-20T12:07:16.915Z,9.40
2022-12-20T12:10:03.874Z,10.20
2022-12-20T12:12:38.209Z,9.43
2022-12-20T12:15:19.728Z,9.83
2022-12-20T12:17:48.396Z,10.20
2022-12-20T12:20:20.235Z,9.37
2022-12-20T12:22:48.170Z,10.07
2022-12-20T12:25:16.579Z,10.97
2022-12-20T12:27:42.993Z,10.30
2022-12-20T12:30:13.136Z,9.67
2022-12-20T12:32:44.484Z,9.33
2022-12-20T12:35:25.784Z,9.47
2022-12-20T12:38:19.912Z,9.60
2022-12-20T12:41:10.421Z,9.30
2022-12-20T12:43:43.546Z,9.70
2022-12-20T12:46:14.450Z,8.63
2022-12-20T12:48:41.162Z,9.40
2022-12-20T12:51:07.928Z,10.53
2022-12-20T12:53:36.775Z,9.43
2022-12-20T12:56:42.737Z,9.47
2022-12-20T12:59:09.454Z,9.73
2022-12-20T13:01:49.633Z,9.53
2022-12-20T13:04:22.253Z,10.70
2022-12-20T13:06:48.448Z,9.40
2022-12-20T13:09:27.139Z,8.90
2022-12-20T13:12:00.981Z,10.07
2022-12-20T13:14:27.627Z,9.83
2022-12-20T13:17:12.668Z,9.47
2022-12-20T13:19:49.024Z,10.83
2022-12-20T13:22:21.846Z,9.70
2022-12-20T13:24:55.643Z,10.23
2022-12-20T13:27:23.802Z,10.87
2022-12-20T13:29:58.435Z,10.33
2022-12-20T13:32:43.552Z,10.33
2022-12-20T13:35:25.327Z,10.60
2022-12-20T13:38:04.568Z,10.23
2022-12-20T13:40:34.910Z,10.63
2022-12-20T13:43:06.609Z,10.13
2022-12-20T13:45:33.865Z,9.73
2022-12-20T13:48:07.801Z,11.73
2022-12-20T13:50:41.574Z,9.80
2022-12-20T13:53:16.198Z,10.63
2022-12-20T13:55:45.479Z,11.07
2022-12-20T13:58:13.580Z,10.93
2022-12-20T14:00:40.276Z,10.30
2022-12-20T14:03:13.354Z,10.87
2022-12-20T14:05:39.764Z,10.47
2022-12-20T14:08:13.458Z,10.20
2022-12-20T14:10:39.992Z,11.30
2022-12-20T14:13:25.832Z,9.73
2022-12-20T14:15:52.592Z,9.90
2022-12-20T14:18:20.323Z,10.50
2022-12-20T14:21:05.451Z,10.23
2022-12-20T14:23:35.964Z,9.97
2022-12-20T14:26:02.689Z,10.50
2022-12-20T14:28:31.301Z,10.57
2022-12-20T14:30:59.058Z,10.87
2022-12-20T14:33:28.606Z,10.13
2022-12-20T14:35:54.982Z,11.47
2022-12-20T14:38:23.213Z,10.93
2022-12-20T14:40:54.016Z,10.30
2022-12-20T14:43:28.829Z,10.93
2022-12-20T14:46:14.028Z,11.40
2022-12-20T14:48:40.306Z,10.23
2022-12-20T14:51:06.589Z,10.23
2022-12-20T14:53:33.276Z,11.07
2022-12-20T14:55:59.526Z,12.33
2022-12-20T14:58:30.251Z,11.53
2022-12-20T15:00:59.382Z,11.63
2022-12-20T15:03:26.321Z,12.20
2022-12-20T15:05:54.039Z,12.43
2022-12-20T15:08:27.973Z,12.73
2022-12-20T15:11:24.117Z,12.80
2022-12-20T15:13:53.074Z,12.40
2022-12-20T15:16:20.969Z,13.50
2022-12-20T15:18:47.863Z,12.87
2022-12-20T15:21:23.263Z,13.27
2022-12-20T15:23:51.505Z,14.57
2022-12-20T15:26:18.724Z,13.33
2022-12-20T15:28:45.045Z,13.97
2022-12-20T15:31:12.018Z,14.90
2022-12-20T15:33:39.082Z,16.43
2022-12-20T15:36:05.401Z,16.00
2022-12-20T15:41:22.736Z,15.17
2022-12-20T15:43:51.186Z,14.23
2022-12-20T15:46:17.605Z,14.23
2022-12-20T15:48:43.919Z,13.97
2022-12-20T15:51:36.258Z,15.80
2022-12-20T15:54:04.367Z,15.40
2022-12-20T15:56:30.696Z,14.17
2022-12-20T15:58:57.002Z,14.50
2022-12-20T16:01:40.023Z,14.90
2022-12-20T16:04:07.890Z,15.67
2022-12-20T16:06:34.149Z,14.53
2022-12-20T16:09:00.364Z,15.53
2022-12-20T16:11:30.456Z,14.50
2022-12-20T16:13:58.498Z,15.57
2022-12-20T16:16:29.271Z,16.37
2022-12-20T16:18:55.987Z,16.17
2022-12-20T16:21:23.403Z,15.53
2022-12-20T16:23:53.012Z,15.13
2022-12-20T16:26:21.236Z,16.13
2022-12-20T16:28:48.136Z,16.33
2022-12-20T16:31:20.123Z,15.97
2022-12-20T16:33:46.358Z,16.07
2022-12-20T16:36:12.639Z,15.97
2022-12-20T16:38:38.871Z,15.63
2022-12-20T16:41:12.844Z,16.17
2022-12-20T16:43:39.278Z,15.57
2022-12-20T16:46:05.599Z,15.23
2022-12-20T16:48:31.832Z,15.37
2022-12-20T16:50:58.232Z,15.57
2022-12-20T16:53:24.492Z,14.63
2022-12-20T16:55:50.723Z,15.07
2022-12-20T16:58:16.949Z,15.23
2022-12-20T17:00:45.518Z,15.87
2022-12-20T17:03:11.861Z,14.67
2022-12-20T17:05:39.546Z,15.43
2022-12-20T17:10:51.744Z,15.47
2022-12-20T17:13:20.906Z,15.10
2022-12-20T17:15:48.929Z,15.73
2022-12-20T17:18:15.148Z,15.83
2022-12-20T17:20:41.364Z,15.47
2022-12-20T17:23:10.484Z,15.10
2022-12-20T17:25:36.853Z,15.50
2022-12-20T17:28:03.493Z,15.23
2022-12-20T17:30:29.748Z,15.30
2022-12-20T17:32:55.977Z,15.30
2022-12-20T17:35:22.302Z,15.63
2022-12-20T17:37:48.602Z,14.67
2022-12-20T17:40:15.116Z,15.13
2022-12-20T17:42:42.080Z,15.30
2022-12-20T17:45:27.348Z,15.27
2022-12-20T17:47:54.173Z,13.53
2022-12-20T17:50:20.798Z,14.87
2022-12-20T17:52:47.415Z,14.70
2022-12-20T17:55:24.487Z,14.93
2022-12-20T17:57:51.052Z,14.90
2022-12-20T18:00:19.427Z,14.50
2022-12-20T18:02:45.822Z,15.23
2022-12-20T18:05:12.936Z,14.97
2022-12-20T18:07:39.245Z,15.37
2022-12-20T18:10:06.133Z,14.13
2022-12-20T18:12:37.291Z,15.30
2022-12-20T18:15:04.112Z,14.87
2022-12-20T18:17:30.340Z,14.60
2022-12-20T18:19:56.758Z,14.27
2022-12-20T18:22:23.029Z,14.37
2022-12-20T18:24:49.311Z,13.57
2022-12-20T18:27:15.546Z,13.60
2022-12-20T18:29:41.766Z,15.23
2022-12-20T18:32:08.083Z,14.90
2022-12-20T18:34:34.404Z,15.53
2022-12-20T18:37:01.883Z,13.43
2022-12-20T18:39:28.234Z,14.87
2022-12-20T18:41:54.462Z,14.00
2022-12-20T18:44:20.676Z,13.00
2022-12-20T18:46:46.931Z,12.60
2022-12-20T18:49:13.172Z,13.90
2022-12-20T18:51:39.460Z,13.60
2022-12-20T18:54:07.818Z,13.70
2022-12-20T18:56:35.577Z,13.03
2022-12-20T18:59:10.263Z,14.20
2022-12-20T19:01:38.737Z,13.63
2022-12-20T19:04:05.678Z,13.47
2022-12-20T19:06:32.781Z,13.90
2022-12-20T19:08:59.944Z,13.30
2022-12-20T19:11:26.367Z,13.80
2022-12-20T19:13:52.633Z,13.30
2022-12-20T19:16:20.624Z,14.80
2022-12-20T19:18:47.476Z,13.87
2022-12-20T19:21:18.144Z,13.73
2022-12-20T19:23:44.990Z,13.43
2022-12-20T19:26:12.943Z,13.83
2022-12-20T19:28:40.206Z,14.13
2022-12-20T19:31:07.456Z,13.97
2022-12-20T19:33:38.489Z,13.70
2022-12-20T19:36:10.611Z,14.40
2022-12-20T19:38:37.263Z,14.10
2022-12-20T19:41:03.911Z,14.57
2022-12-20T19:43:30.183Z,14.57
2022-12-20T19:45:57.515Z,14.13
2022-12-20T19:48:23.814Z,14.20
2022-12-20T19:50:50.597Z,15.20
2022-12-20T19:53:16.825Z,15.37
2022-12-20T19:55:51.295Z,14.43
2022-12-20T19:58:17.690Z,14.30
2022-12-20T20:00:46.867Z,15.17
2022-12-20T20:03:13.594Z,15.30
2022-12-20T20:05:39.970Z,14.93
2022-12-20T20:08:06.187Z,13.87
2022-12-20T20:10:32.427Z,14.17
2022-12-20T20:12:58.983Z,14.97
2022-12-20T20:15:25.184Z,13.97
2022-12-20T20:17:51.963Z,14.03
2022-12-20T20:20:18.260Z,14.10
2022-12-20T20:22:44.499Z,14.60
2022-12-20T20:25:11.182Z,14.10
2022-12-20T20:27:37.445Z,14.63
2022-12-20T20:30:04.828Z,14.40
2022-12-20T20:32:31.846Z,14.90
2022-12-20T20:34:58.138Z,14.67
2022-12-20T20:37:24.372Z,14.97
2022-12-20T20:39:50.593Z,14.93
2022-12-20T20:42:23.247Z,15.70
2022-12-20T20:44:50.153Z,14.77
2022-12-20T20:47:16.389Z,14.37
2022-12-20T20:49:42.635Z,14.77
2022-12-20T20:52:08.918Z,14.93
2022-12-20T20:54:35.333Z,14.27
2022-12-20T20:57:01.576Z,15.17
2022-12-20T20:59:28.125Z,14.87
2022-12-20T21:01:54.913Z,15.80
2022-12-20T21:04:21.375Z,15.20
2022-12-20T21:06:47.605Z,14.73
2022-12-20T21:09:13.903Z,14.83
2022-12-20T21:11:40.251Z,14.87
2022-12-20T21:14:06.631Z,15.83
2022-12-20T21:16:34.284Z,14.70
2022-12-20T21:19:00.691Z,15.33
2022-12-20T21:21:27.095Z,14.67
2022-12-20T21:23:54.062Z,13.40
2022-12-20T21:26:21.865Z,15.30
2022-12-20T21:28:48.299Z,14.07
2022-12-20T21:31:17.219Z,14.17
2022-12-20T21:33:45.722Z,14.07
2022-12-20T21:36:13.860Z,15.23
2022-12-20T21:38:40.611Z,14.57
2022-12-20T21:41:08.110Z,14.60
2022-12-20T21:43:35.318Z,14.60
2022-12-20T21:46:01.588Z,14.47
2022-12-20T21:48:27.808Z,14.80
2022-12-20T21:50:58.316Z,14.13
2022-12-20T21:53:24.574Z,14.40
2022-12-20T21:55:53.451Z,14.67
2022-12-20T21:58:19.707Z,13.90
2022-12-20T22:00:50.910Z,14.57
2022-12-20T22:03:21.106Z,14.97
2022-12-20T22:05:47.994Z,14.43
2022-12-20T22:08:15.458Z,14.47
2022-12-20T22:10:41.896Z,13.93
2022-12-20T22:13:08.585Z,14.90
2022-12-20T22:15:34.826Z,14.40
2022-12-20T22:18:01.128Z,14.73
2022-12-20T22:20:27.351Z,15.23
2022-12-20T22:22:53.906Z,14.30
2022-12-20T22:25:20.131Z,14.30
2022-12-20T22:27:46.395Z,14.17
2022-12-20T22:30:12.694Z,14.47
2022-12-20T22:32:38.968Z,13.83
2022-12-20T22:35:05.441Z,14.93
2022-12-20T22:37:31.716Z,15.07
2022-12-20T22:39:58.005Z,14.73
2022-12-20T22:42:24.251Z,14.40
2022-12-20T22:44:50.605Z,14.27
2022-12-20T22:47:16.827Z,14.33
2022-12-20T22:49:43.075Z,14.43
2022-12-20T22:52:09.590Z,14.50
2022-12-20T22:54:35.904Z,15.07
2022-12-20T22:57:02.222Z,15.20
2022-12-20T22:59:28.510Z,13.90
2022-12-20T23:01:54.907Z,14.07
2022-12-20T23:04:21.258Z,14.37
2022-12-20T23:06:47.563Z,14.23
2022-12-20T23:09:13.793Z,14.87
2022-12-20T23:11:58.768Z,13.43
2022-12-20T23:14:43.592Z,14.77
2022-12-20T23:17:10.355Z,15.07
2022-12-20T23:19:55.300Z,14.03
2022-12-20T23:22:37.685Z,13.87
2022-12-20T23:25:04.770Z,14.23
2022-12-20T23:27:31.007Z,15.13
2022-12-20T23:29:57.349Z,14.97
2022-12-20T23:32:24.164Z,14.60
2022-12-20T23:34:50.664Z,15.70
2022-12-20T23:37:16.936Z,15.30
2022-12-20T23:39:43.182Z,13.80
2022-12-20T23:42:09.401Z,15.50
2022-12-20T23:44:35.637Z,13.87
2022-12-20T23:47:01.851Z,14.33
2022-12-20T23:49:28.214Z,14.70
2022-12-20T23:51:54.480Z,14.43
2022-12-20T23:54:21.500Z,14.47
2022-12-20T23:56:48.224Z,15.47
2022-12-20T23:59:14.740Z,15.30
