createdAt,value
2017-04-08T00:00:20.088Z,65.90
2017-04-08T00:01:19.089Z,65.80
2017-04-08T00:02:17.390Z,65.70
2017-04-08T00:03:15.629Z,65.60
2017-04-08T00:04:13.928Z,65.60
2017-04-08T00:05:12.201Z,66.10
2017-04-08T00:06:10.620Z,65.30
2017-04-08T00:07:08.949Z,65.30
2017-04-08T00:08:07.263Z,65.20
2017-04-08T00:09:05.764Z,65.80
2017-04-08T00:10:04.107Z,65.20
2017-04-08T00:11:02.536Z,65.10
2017-04-08T00:12:01.620Z,65.10
2017-04-08T00:13:00.657Z,65.00
2017-04-08T00:13:58.969Z,65.10
2017-04-08T00:14:57.265Z,65.00
2017-04-08T00:15:55.648Z,65.10
2017-04-08T00:16:54.792Z,64.90
2017-04-08T00:17:53.856Z,64.80
2017-04-08T00:18:52.158Z,64.90
2017-04-08T00:19:51.334Z,64.90
2017-04-08T00:20:50.537Z,64.80
2017-04-08T00:21:48.916Z,64.90
2017-04-08T00:22:47.249Z,65.00
2017-04-08T00:23:45.589Z,65.00
2017-04-08T00:24:43.963Z,65.20
2017-04-08T00:25:42.296Z,65.20
2017-04-08T00:26:40.689Z,65.20
2017-04-08T00:27:39.749Z,65.00
2017-04-08T00:28:38.076Z,64.90
2017-04-08T00:29:37.196Z,64.80
2017-04-08T00:30:35.568Z,64.80
2017-04-08T00:31:33.881Z,64.70
2017-04-08T00:32:32.289Z,64.90
2017-04-08T00:33:31.398Z,65.00
2017-04-08T00:34:29.696Z,65.10
2017-04-08T00:35:27.973Z,65.10
2017-04-08T00:36:26.252Z,65.00
2017-04-08T00:37:25.388Z,65.20
2017-04-08T00:38:24.445Z,64.80
2017-04-08T00:39:23.450Z,64.80
2017-04-08T00:40:21.765Z,64.80
2017-04-08T00:41:20.130Z,64.70
2017-04-08T00:42:18.461Z,64.70
2017-04-08T00:43:16.830Z,64.60
2017-04-08T00:44:15.120Z,64.70
2017-04-08T00:45:13.495Z,64.70
2017-04-08T00:46:11.893Z,64.80
2017-04-08T00:47:10.905Z,65.00
2017-04-08T00:48:09.297Z,65.10
2017-04-08T00:49:07.606Z,65.10
2017-04-08T00:50:05.929Z,65.10
2017-04-08T00:51:04.967Z,65.20
2017-04-08T00:52:04.029Z,65.30
2017-04-08T00:53:02.317Z,65.40
2017-04-08T00:54:01.442Z,65.40
2017-04-08T00:54:59.785Z,65.60
2017-04-08T00:55:58.800Z,65.60
2017-04-08T00:56:57.145Z,65.60
2017-04-08T00:57:55.564Z,65.70
2017-04-08T00:58:53.815Z,65.90
2017-04-08T00:59:52.105Z,66.10
2017-04-08T01:00:56.270Z,66.30
2017-04-08T01:01:59.141Z,66.50
2017-04-08T01:02:57.445Z,66.60
2017-04-08T01:03:55.733Z,66.60
2017-04-08T01:04:54.762Z,66.60
2017-04-08T01:05:53.024Z,66.70
2017-04-08T01:06:51.393Z,66.70
2017-04-08T01:07:49.689Z,66.80
2017-04-08T01:08:48.032Z,66.70
2017-04-08T01:09:46.408Z,66.80
2017-04-08T01:10:44.687Z,66.80
2017-04-08T01:11:43.010Z,66.60
2017-04-08T01:12:42.036Z,66.50
2017-04-08T01:13:40.372Z,66.40
2017-04-08T01:14:38.721Z,66.40
2017-04-08T01:15:37.729Z,66.30
2017-04-08T01:16:36.073Z,66.20
2017-04-08T01:17:34.484Z,66.10
2017-04-08T01:18:32.849Z,66.00
2017-04-08T01:19:31.272Z,65.90
2017-04-08T01:20:29.584Z,65.80
2017-04-08T01:21:28.624Z,65.70
2017-04-08T01:22:27.661Z,65.70
2017-04-08T01:23:25.988Z,66.30
2017-04-08T01:24:24.296Z,65.80
2017-04-08T01:25:22.576Z,65.70
2017-04-08T01:26:20.975Z,65.70
2017-04-08T01:27:19.276Z,65.60
2017-04-08T01:28:17.628Z,65.40
2017-04-08T01:29:16.724Z,65.30
2017-04-08T01:30:15.020Z,65.20
2017-04-08T01:31:13.273Z,65.10
2017-04-08T01:32:11.681Z,65.10
2017-04-08T01:33:09.992Z,65.10
2017-04-08T01:34:08.322Z,65.30
2017-04-08T01:35:06.649Z,65.20
2017-04-08T01:36:04.948Z,65.90
2017-04-08T01:37:03.265Z,65.20
2017-04-08T01:38:01.623Z,65.00
2017-04-08T01:39:00.008Z,65.00
2017-04-08T01:39:58.530Z,65.00
2017-04-08T01:40:56.120Z,65.00
2017-04-08T01:41:54.494Z,65.10
2017-04-08T01:42:58.744Z,65.20
2017-04-08T01:43:57.094Z,65.30
2017-04-08T01:44:55.477Z,65.30
2017-04-08T01:45:54.661Z,65.20
2017-04-08T01:46:53.076Z,65.20
2017-04-08T01:47:51.441Z,65.20
2017-04-08T01:48:51.087Z,65.20
2017-04-08T01:49:49.436Z,65.10
2017-04-08T01:50:47.861Z,65.10
2017-04-08T01:51:46.216Z,65.10
2017-04-08T01:52:44.524Z,65.20
2017-04-08T01:53:42.901Z,65.30
2017-04-08T01:54:41.232Z,65.30
2017-04-08T01:55:40.460Z,65.20
2017-04-08T01:56:38.797Z,65.20
2017-04-08T01:57:37.881Z,65.10
2017-04-08T01:58:36.213Z,65.00
2017-04-08T01:59:34.572Z,65.00
2017-04-08T02:00:32.904Z,65.00
2017-04-08T02:01:31.273Z,65.10
2017-04-08T02:02:30.697Z,65.10
2017-04-08T02:03:29.022Z,65.20
2017-04-08T02:04:27.352Z,65.30
2017-04-08T02:05:25.706Z,65.30
2017-04-08T02:06:24.149Z,65.30
2017-04-08T02:07:22.508Z,65.30
2017-04-08T02:08:20.863Z,65.30
2017-04-08T02:09:19.273Z,65.30
2017-04-08T02:10:17.667Z,65.30
2017-04-08T02:11:16.057Z,65.40
2017-04-08T02:12:15.233Z,65.50
2017-04-08T02:13:13.556Z,65.40
2017-04-08T02:14:11.951Z,65.40
2017-04-08T02:15:10.378Z,65.50
2017-04-08T02:16:08.710Z,65.40
2017-04-08T02:17:07.057Z,65.60
2017-04-08T02:18:05.417Z,65.60
2017-04-08T02:19:03.812Z,65.60
2017-04-08T02:20:02.183Z,65.60
2017-04-08T02:21:00.510Z,65.60
2017-04-08T02:21:58.911Z,65.80
2017-04-08T02:22:57.331Z,65.80
2017-04-08T02:23:55.771Z,65.80
2017-04-08T02:24:54.153Z,65.80
2017-04-08T02:26:51.699Z,65.80
2017-04-08T02:27:50.225Z,65.80
2017-04-08T02:28:48.652Z,65.90
2017-04-08T02:29:47.801Z,66.00
2017-04-08T02:30:46.209Z,66.00
2017-04-08T02:31:45.355Z,66.00
2017-04-08T02:32:43.741Z,65.90
2017-04-08T02:33:42.114Z,66.00
2017-04-08T02:34:40.444Z,66.00
2017-04-08T02:35:38.834Z,66.00
2017-04-08T02:36:37.185Z,66.00
2017-04-08T02:37:35.537Z,65.80
2017-04-08T02:38:33.893Z,65.70
2017-04-08T02:39:32.256Z,65.70
2017-04-08T02:40:30.629Z,65.70
2017-04-08T02:41:28.981Z,65.70
2017-04-08T02:42:28.160Z,65.70
2017-04-08T02:43:27.313Z,66.30
2017-04-08T02:44:25.640Z,65.80
2017-04-08T02:45:23.969Z,65.90
2017-04-08T02:46:22.288Z,66.00
2017-04-08T02:47:21.399Z,65.90
2017-04-08T02:48:19.764Z,65.70
2017-04-08T02:49:18.060Z,65.60
2017-04-08T02:50:16.368Z,65.60
2017-04-08T02:51:14.732Z,65.60
2017-04-08T02:52:13.060Z,65.70
2017-04-08T02:53:11.359Z,65.70
2017-04-08T02:54:10.453Z,65.70
2017-04-08T02:55:08.766Z,66.00
2017-04-08T02:56:07.129Z,65.80
2017-04-08T02:57:05.425Z,65.90
2017-04-08T02:58:04.469Z,66.10
2017-04-08T02:59:02.817Z,66.10
2017-04-08T03:00:01.220Z,66.10
2017-04-08T03:00:59.632Z,66.60
2017-04-08T03:01:58.088Z,65.80
2017-04-08T03:02:57.173Z,65.90
2017-04-08T03:03:56.342Z,65.90
2017-04-08T03:04:54.837Z,65.80
2017-04-08T03:05:53.205Z,65.80
2017-04-08T03:06:52.274Z,65.90
2017-04-08T03:07:51.376Z,66.00
2017-04-08T03:08:50.524Z,66.10
2017-04-08T03:09:48.885Z,66.10
2017-04-08T03:10:47.497Z,66.10
2017-04-08T03:11:46.625Z,65.60
2017-04-08T03:12:45.818Z,66.20
2017-04-08T03:13:44.248Z,66.10
2017-04-08T03:14:42.653Z,66.20
2017-04-08T03:15:41.836Z,66.30
2017-04-08T03:16:40.928Z,66.30
2017-04-08T03:17:39.436Z,66.50
2017-04-08T03:18:37.805Z,66.60
2017-04-08T03:19:36.180Z,66.80
2017-04-08T03:20:34.508Z,66.80
2017-04-08T03:21:32.848Z,66.70
2017-04-08T03:22:32.013Z,66.60
2017-04-08T03:23:30.373Z,66.50
2017-04-08T03:24:28.724Z,66.50
2017-04-08T03:25:27.140Z,67.20
2017-04-08T03:26:25.528Z,67.20
2017-04-08T03:27:23.964Z,66.60
2017-04-08T03:28:22.283Z,66.70
2017-04-08T03:29:20.825Z,66.70
2017-04-08T03:30:19.868Z,67.10
2017-04-08T03:31:18.202Z,66.80
2017-04-08T03:32:16.533Z,66.70
2017-04-08T03:33:14.887Z,66.70
2017-04-08T03:34:13.294Z,66.70
2017-04-08T03:35:11.726Z,66.90
2017-04-08T03:36:10.065Z,66.90
2017-04-08T03:37:08.393Z,66.90
2017-04-08T03:38:06.724Z,67.50
2017-04-08T03:39:05.173Z,66.80
2017-04-08T03:40:03.699Z,66.80
2017-04-08T03:41:02.064Z,66.80
2017-04-08T03:42:00.496Z,66.90
2017-04-08T03:42:58.824Z,67.00
2017-04-08T03:43:57.178Z,67.00
2017-04-08T03:44:55.535Z,66.90
2017-04-08T03:45:54.604Z,66.40
2017-04-08T03:46:53.001Z,66.90
2017-04-08T03:47:51.313Z,66.80
2017-04-08T03:48:49.593Z,67.00
2017-04-08T03:49:47.984Z,67.20
2017-04-08T03:50:46.332Z,67.20
2017-04-08T03:51:44.690Z,67.20
2017-04-08T03:52:43.062Z,67.10
2017-04-08T03:53:41.499Z,67.10
2017-04-08T03:54:39.873Z,67.20
2017-04-08T03:55:38.229Z,67.20
2017-04-08T03:56:36.564Z,67.20
2017-04-08T03:57:34.914Z,67.30
2017-04-08T03:58:33.269Z,67.40
2017-04-08T03:59:31.596Z,67.50
2017-04-08T04:00:30.732Z,67.50
2017-04-08T04:01:29.069Z,67.60
2017-04-08T04:02:27.377Z,67.70
2017-04-08T04:03:25.768Z,67.60
2017-04-08T04:04:24.869Z,67.60
2017-04-08T04:05:23.920Z,67.60
2017-04-08T04:06:22.215Z,67.60
2017-04-08T04:07:21.303Z,67.60
2017-04-08T04:08:19.623Z,67.70
2017-04-08T04:09:18.067Z,67.70
2017-04-08T04:10:16.457Z,67.70
2017-04-08T04:11:14.775Z,67.70
2017-04-08T04:12:13.167Z,67.70
2017-04-08T04:13:11.501Z,67.80
2017-04-08T04:14:09.789Z,67.80
2017-04-08T04:15:08.135Z,68.50
2017-04-08T04:16:07.261Z,67.90
2017-04-08T04:17:05.616Z,67.80
2017-04-08T04:18:04.015Z,68.50
2017-04-08T04:19:02.460Z,67.90
2017-04-08T04:20:00.789Z,68.00
2017-04-08T04:20:59.925Z,68.00
2017-04-08T04:21:58.296Z,68.00
2017-04-08T04:22:56.632Z,68.10
2017-04-08T04:23:54.925Z,68.00
2017-04-08T04:24:53.257Z,68.00
2017-04-08T04:25:52.366Z,68.60
2017-04-08T04:26:50.725Z,68.00
2017-04-08T04:27:49.064Z,68.00
2017-04-08T04:28:48.165Z,68.00
2017-04-08T04:29:47.213Z,68.10
2017-04-08T04:30:45.593Z,68.10
2017-04-08T04:31:43.962Z,68.10
2017-04-08T04:32:42.300Z,68.10
2017-04-08T04:33:40.695Z,68.10
2017-04-08T04:34:39.001Z,68.10
2017-04-08T04:35:38.064Z,68.20
2017-04-08T04:36:36.368Z,68.30
2017-04-08T04:37:35.463Z,68.30
2017-04-08T04:38:34.556Z,68.20
2017-04-08T04:39:32.901Z,68.40
2017-04-08T04:40:31.205Z,68.40
2017-04-08T04:41:29.561Z,68.30
2017-04-08T04:42:27.879Z,68.30
2017-04-08T04:43:26.192Z,68.20
2017-04-08T04:44:24.496Z,68.10
2017-04-08T04:45:22.836Z,68.10
2017-04-08T04:46:21.189Z,68.10
2017-04-08T04:47:19.469Z,68.20
2017-04-08T04:48:17.788Z,68.20
2017-04-08T04:49:16.125Z,68.10
2017-04-08T04:50:14.453Z,68.20
2017-04-08T04:51:12.845Z,68.20
2017-04-08T04:52:11.832Z,68.10
2017-04-08T04:53:10.138Z,68.30
2017-04-08T04:54:08.441Z,68.30
2017-04-08T04:55:06.748Z,68.40
2017-04-08T04:56:05.088Z,68.40
2017-04-08T04:57:03.469Z,69.10
2017-04-08T04:58:01.757Z,68.40
2017-04-08T04:59:00.121Z,68.40
2017-04-08T04:59:58.448Z,68.40
2017-04-08T05:00:57.449Z,68.40
2017-04-08T05:01:55.748Z,68.50
2017-04-08T05:02:54.085Z,68.50
2017-04-08T05:03:52.349Z,68.60
2017-04-08T05:04:58.124Z,68.50
2017-04-08T05:05:56.410Z,68.50
2017-04-08T05:06:54.773Z,68.50
2017-04-08T05:07:53.889Z,68.50
2017-04-08T05:08:52.231Z,68.50
2017-04-08T05:09:50.548Z,68.40
2017-04-08T05:10:48.780Z,68.40
2017-04-08T05:11:47.809Z,68.90
2017-04-08T05:12:46.117Z,68.50
2017-04-08T05:13:44.560Z,68.50
2017-04-08T05:14:42.856Z,68.50
2017-04-08T05:15:41.145Z,68.50
2017-04-08T05:16:39.465Z,68.50
2017-04-08T05:17:37.944Z,68.60
2017-04-08T05:18:36.266Z,68.60
2017-04-08T05:19:34.647Z,68.60
2017-04-08T05:20:33.068Z,68.70
2017-04-08T05:21:32.112Z,68.70
2017-04-08T05:22:30.541Z,68.70
2017-04-08T05:23:28.853Z,68.60
2017-04-08T05:24:27.333Z,68.60
2017-04-08T05:25:25.729Z,68.60
2017-04-08T05:26:24.064Z,68.50
2017-04-08T05:27:22.380Z,68.40
2017-04-08T05:28:21.404Z,68.40
2017-04-08T05:29:19.692Z,68.40
2017-04-08T05:30:18.009Z,68.30
2017-04-08T05:31:16.448Z,68.30
2017-04-08T05:32:14.809Z,68.30
2017-04-08T05:33:13.160Z,68.30
2017-04-08T05:34:11.644Z,68.30
2017-04-08T05:35:09.985Z,68.40
2017-04-08T05:36:08.296Z,68.40
2017-04-08T05:37:06.624Z,68.40
2017-04-08T05:38:05.008Z,68.40
2017-04-08T05:39:04.576Z,68.40
2017-04-08T05:40:02.957Z,68.40
2017-04-08T05:41:01.305Z,68.40
2017-04-08T05:41:59.665Z,68.40
2017-04-08T05:42:58.001Z,68.40
2017-04-08T05:43:57.070Z,68.40
2017-04-08T05:44:55.386Z,68.40
2017-04-08T05:45:53.772Z,68.50
2017-04-08T05:46:52.134Z,68.50
2017-04-08T05:47:50.529Z,68.60
2017-04-08T05:48:48.950Z,69.20
2017-04-08T05:49:47.295Z,68.60
2017-04-08T05:50:46.453Z,68.50
2017-04-08T05:51:44.788Z,68.60
2017-04-08T05:52:43.179Z,68.60
2017-04-08T05:53:41.577Z,68.60
2017-04-08T05:54:40.035Z,68.60
2017-04-08T05:55:38.369Z,68.70
2017-04-08T05:56:36.771Z,68.70
2017-04-08T05:57:35.135Z,68.70
2017-04-08T05:58:33.457Z,68.70
2017-04-08T05:59:32.537Z,68.80
2017-04-08T06:00:31.636Z,68.80
2017-04-08T06:01:29.926Z,68.90
2017-04-08T06:02:28.261Z,68.90
2017-04-08T06:03:27.298Z,68.90
2017-04-08T06:04:25.668Z,68.90
2017-04-08T06:05:24.034Z,68.90
2017-04-08T06:06:22.409Z,69.00
2017-04-08T06:07:20.716Z,69.00
2017-04-08T06:08:19.004Z,69.20
2017-04-08T06:09:17.332Z,69.00
2017-04-08T06:10:16.428Z,69.50
2017-04-08T06:11:14.733Z,70.00
2017-04-08T06:12:13.081Z,69.10
2017-04-08T06:13:11.393Z,69.20
2017-04-08T06:14:09.785Z,69.10
2017-04-08T06:15:08.063Z,69.10
2017-04-08T06:16:07.128Z,69.10
2017-04-08T06:17:06.225Z,69.00
2017-04-08T06:18:04.506Z,69.40
2017-04-08T06:19:02.821Z,69.00
2017-04-08T06:20:01.137Z,69.00
2017-04-08T06:20:59.389Z,68.90
2017-04-08T06:21:57.660Z,69.00
2017-04-08T06:22:56.708Z,69.00
2017-04-08T06:23:55.308Z,68.90
2017-04-08T06:24:53.594Z,69.00
2017-04-08T06:25:51.892Z,68.80
2017-04-08T06:26:50.157Z,68.90
2017-04-08T06:27:48.453Z,68.80
2017-04-08T06:28:46.728Z,68.60
2017-04-08T06:29:45.002Z,68.50
2017-04-08T06:30:43.342Z,68.30
2017-04-08T06:31:41.614Z,68.20
2017-04-08T06:32:39.896Z,68.30
2017-04-08T06:33:38.232Z,68.20
2017-04-08T06:34:36.512Z,68.10
2017-04-08T06:35:34.816Z,68.80
2017-04-08T06:36:33.153Z,68.90
2017-04-08T06:37:31.552Z,68.00
2017-04-08T06:38:29.884Z,68.00
2017-04-08T06:39:28.156Z,68.60
2017-04-08T06:40:26.492Z,68.00
2017-04-08T06:41:24.788Z,68.00
2017-04-08T06:42:23.117Z,68.00
2017-04-08T06:43:21.389Z,67.90
2017-04-08T06:44:19.690Z,67.90
2017-04-08T06:45:17.984Z,67.80
2017-04-08T06:46:16.289Z,68.40
2017-04-08T06:47:14.624Z,67.70
2017-04-08T06:48:12.932Z,67.70
2017-04-08T06:49:11.236Z,67.80
2017-04-08T06:50:09.594Z,67.80
2017-04-08T06:51:07.943Z,67.80
2017-04-08T06:52:06.304Z,67.80
2017-04-08T06:53:04.613Z,67.80
2017-04-08T06:54:03.033Z,67.90
2017-04-08T06:55:01.382Z,67.90
2017-04-08T06:55:59.757Z,67.90
2017-04-08T06:56:58.860Z,67.80
2017-04-08T06:57:57.165Z,67.80
2017-04-08T06:58:55.519Z,67.90
2017-04-08T06:59:53.806Z,67.90
2017-04-08T07:00:52.136Z,67.90
2017-04-08T07:01:50.484Z,67.90
2017-04-08T07:02:50.228Z,67.90
2017-04-08T07:03:48.965Z,67.90
2017-04-08T07:04:47.324Z,67.80
2017-04-08T07:05:46.352Z,67.80
2017-04-08T07:06:44.684Z,67.80
2017-04-08T07:07:43.033Z,67.80
2017-04-08T07:08:41.393Z,67.80
2017-04-08T07:09:39.727Z,67.80
2017-04-08T07:10:38.116Z,68.00
2017-04-08T07:11:36.449Z,67.90
2017-04-08T07:12:34.844Z,68.00
2017-04-08T07:13:33.188Z,68.00
2017-04-08T07:14:31.488Z,68.00
2017-04-08T07:15:29.836Z,68.00
2017-04-08T07:16:28.197Z,68.00
2017-04-08T07:17:26.543Z,68.10
2017-04-08T07:18:25.008Z,68.30
2017-04-08T07:19:23.288Z,68.20
2017-04-08T07:20:21.632Z,68.20
2017-04-08T07:21:20.733Z,68.20
2017-04-08T07:22:20.526Z,68.10
2017-04-08T07:23:19.633Z,68.20
2017-04-08T07:24:17.929Z,68.20
2017-04-08T07:25:16.199Z,68.10
2017-04-08T07:26:14.565Z,68.00
2017-04-08T07:27:12.881Z,68.10
2017-04-08T07:28:11.226Z,68.10
2017-04-08T07:29:09.553Z,68.20
2017-04-08T07:30:07.913Z,68.10
2017-04-08T07:31:06.317Z,68.20
2017-04-08T07:32:04.645Z,68.20
2017-04-08T07:33:02.968Z,68.10
2017-04-08T07:34:01.308Z,68.20
2017-04-08T07:34:59.752Z,68.30
2017-04-08T07:35:58.156Z,68.30
2017-04-08T07:36:56.499Z,68.30
2017-04-08T07:37:54.812Z,68.30
2017-04-08T07:38:53.868Z,68.30
2017-04-08T07:39:52.208Z,68.20
2017-04-08T07:40:50.639Z,68.20
2017-04-08T07:41:49.010Z,68.80
2017-04-08T07:42:48.116Z,68.20
2017-04-08T07:43:47.198Z,68.30
2017-04-08T07:44:46.282Z,68.20
2017-04-08T07:45:45.393Z,68.30
2017-04-08T07:46:43.800Z,68.20
2017-04-08T07:47:42.141Z,68.10
2017-04-08T07:48:40.478Z,68.10
2017-04-08T07:49:39.551Z,68.10
2017-04-08T07:50:38.592Z,68.00
2017-04-08T07:51:37.017Z,68.10
2017-04-08T07:52:35.409Z,68.10
2017-04-08T07:53:33.749Z,68.70
2017-04-08T07:54:32.800Z,68.80
2017-04-08T07:55:31.190Z,68.30
2017-04-08T07:56:29.563Z,68.90
2017-04-08T07:57:28.632Z,68.20
2017-04-08T07:58:26.981Z,68.10
2017-04-08T07:59:25.400Z,68.10
2017-04-08T08:00:23.836Z,68.20
2017-04-08T08:01:22.932Z,68.20
2017-04-08T08:02:21.289Z,68.20
2017-04-08T08:03:19.609Z,68.20
2017-04-08T08:04:18.024Z,68.20
2017-04-08T08:05:16.377Z,68.20
2017-04-08T08:06:14.782Z,68.20
2017-04-08T08:07:13.912Z,68.90
2017-04-08T08:08:12.239Z,68.10
2017-04-08T08:09:11.011Z,68.00
2017-04-08T08:10:09.512Z,68.00
2017-04-08T08:11:07.906Z,68.10
2017-04-08T08:12:06.447Z,68.10
2017-04-08T08:13:04.993Z,68.10
2017-04-08T08:14:03.353Z,68.10
2017-04-08T08:15:01.656Z,68.20
2017-04-08T08:15:59.936Z,68.40
2017-04-08T08:16:58.240Z,68.30
2017-04-08T08:17:56.560Z,68.20
2017-04-08T08:18:54.885Z,68.00
2017-04-08T08:19:53.929Z,68.00
2017-04-08T08:20:52.258Z,68.00
2017-04-08T08:21:51.281Z,68.00
2017-04-08T08:22:49.595Z,68.20
2017-04-08T08:23:48.661Z,68.20
2017-04-08T08:24:46.966Z,68.20
2017-04-08T08:25:46.177Z,68.10
2017-04-08T08:26:44.502Z,68.00
2017-04-08T08:27:42.984Z,67.90
2017-04-08T08:28:42.078Z,68.00
2017-04-08T08:29:41.273Z,68.00
2017-04-08T08:30:39.985Z,67.90
2017-04-08T08:31:38.458Z,67.80
2017-04-08T08:32:37.106Z,67.80
2017-04-08T08:33:35.504Z,68.00
2017-04-08T08:34:34.057Z,67.70
2017-04-08T08:35:32.463Z,67.90
2017-04-08T08:36:31.032Z,67.80
2017-04-08T08:37:29.445Z,67.70
2017-04-08T08:38:27.975Z,67.70
2017-04-08T08:39:27.272Z,68.30
2017-04-08T08:40:25.841Z,68.30
2017-04-08T08:41:24.128Z,67.70
2017-04-08T08:42:22.421Z,67.60
2017-04-08T08:43:20.894Z,67.60
2017-04-08T08:44:19.213Z,67.50
2017-04-08T08:45:18.477Z,67.40
2017-04-08T08:46:17.074Z,67.20
2017-04-08T08:47:15.589Z,67.10
2017-04-08T08:48:13.865Z,67.10
2017-04-08T08:49:12.173Z,67.20
2017-04-08T08:50:10.494Z,67.10
2017-04-08T08:51:08.813Z,67.00
2017-04-08T08:52:07.089Z,66.90
2017-04-08T08:53:05.389Z,67.00
2017-04-08T08:54:04.414Z,67.70
2017-04-08T08:55:02.728Z,67.00
2017-04-08T08:56:01.812Z,67.00
2017-04-08T08:57:00.159Z,66.90
2017-04-08T08:57:58.477Z,67.00
2017-04-08T08:58:57.490Z,67.00
2017-04-08T08:59:55.745Z,66.90
2017-04-08T09:00:54.082Z,66.80
2017-04-08T09:01:52.391Z,66.70
2017-04-08T09:02:50.658Z,66.70
2017-04-08T09:03:48.965Z,66.70
2017-04-08T09:05:46.061Z,66.50
2017-04-08T09:06:44.350Z,66.50
2017-04-08T09:07:42.610Z,66.40
2017-04-08T09:08:40.882Z,66.40
2017-04-08T09:09:39.166Z,66.40
2017-04-08T09:10:37.501Z,66.40
2017-04-08T09:11:35.909Z,66.40
2017-04-08T09:12:35.053Z,66.40
2017-04-08T09:13:33.386Z,66.40
2017-04-08T09:14:31.866Z,66.40
2017-04-08T09:15:30.213Z,66.30
2017-04-08T09:16:29.280Z,66.20
2017-04-08T09:17:27.648Z,66.00
2017-04-08T09:18:26.764Z,65.80
2017-04-08T09:19:25.128Z,65.60
2017-04-08T09:20:23.509Z,65.60
2017-04-08T09:21:22.558Z,65.60
2017-04-08T09:22:20.872Z,65.50
2017-04-08T09:23:19.193Z,65.50
2017-04-08T09:24:18.296Z,65.40
2017-04-08T09:25:16.629Z,65.30
2017-04-08T09:26:15.038Z,65.10
2017-04-08T09:27:13.389Z,65.20
2017-04-08T09:28:12.480Z,64.70
2017-04-08T09:29:11.548Z,65.20
2017-04-08T09:30:10.045Z,65.30
2017-04-08T09:31:08.428Z,65.30
2017-04-08T09:32:07.485Z,65.00
2017-04-08T09:33:05.832Z,65.00
2017-04-08T09:34:04.171Z,65.00
2017-04-08T09:35:02.707Z,65.00
2017-04-08T09:36:01.079Z,64.90
2017-04-08T09:37:00.178Z,64.90
2017-04-08T09:37:58.520Z,64.80
2017-04-08T09:38:56.840Z,64.80
2017-04-08T09:39:55.129Z,64.70
2017-04-08T09:40:53.444Z,64.60
2017-04-08T09:41:52.492Z,64.80
2017-04-08T09:42:50.788Z,64.70
2017-04-08T09:43:49.837Z,64.80
2017-04-08T09:44:48.165Z,64.80
2017-04-08T09:45:46.451Z,64.80
2017-04-08T09:46:44.753Z,64.90
2017-04-08T09:47:43.106Z,65.00
2017-04-08T09:48:41.461Z,64.70
2017-04-08T09:49:40.850Z,64.50
2017-04-08T09:50:39.114Z,64.50
2017-04-08T09:51:38.156Z,64.20
2017-04-08T09:52:37.199Z,63.70
2017-04-08T09:53:35.565Z,63.00
2017-04-08T09:54:33.876Z,63.30
2017-04-08T09:55:32.212Z,63.10
2017-04-08T09:56:30.513Z,63.30
2017-04-08T09:57:29.645Z,63.40
2017-04-08T09:58:27.946Z,63.40
2017-04-08T09:59:26.226Z,63.50
2017-04-08T10:00:25.328Z,63.50
2017-04-08T10:01:23.656Z,63.60
2017-04-08T10:02:21.928Z,63.30
2017-04-08T10:03:21.093Z,63.30
2017-04-08T10:04:19.424Z,62.80
2017-04-08T10:05:17.874Z,62.30
2017-04-08T10:06:16.253Z,61.70
2017-04-08T10:07:14.658Z,61.50
2017-04-08T10:08:12.988Z,60.80
2017-04-08T10:09:11.358Z,61.30
2017-04-08T10:10:09.693Z,60.90
2017-04-08T10:11:08.010Z,61.50
2017-04-08T10:12:06.325Z,61.50
2017-04-08T10:13:04.721Z,61.50
2017-04-08T10:14:03.789Z,61.70
2017-04-08T10:15:02.112Z,62.00
2017-04-08T10:16:00.438Z,61.70
2017-04-08T10:16:59.488Z,61.60
2017-04-08T10:17:57.803Z,61.50
2017-04-08T10:18:56.120Z,61.40
2017-04-08T10:19:54.412Z,61.60
2017-04-08T10:20:52.693Z,61.20
2017-04-08T10:21:51.008Z,61.40
2017-04-08T10:22:49.333Z,61.50
2017-04-08T10:23:47.573Z,61.70
2017-04-08T10:24:45.821Z,62.40
2017-04-08T10:25:44.072Z,61.90
2017-04-08T10:26:42.324Z,61.50
2017-04-08T10:27:40.541Z,60.60
2017-04-08T10:28:38.786Z,60.60
2017-04-08T10:29:37.013Z,60.80
2017-04-08T10:30:37.376Z,60.60
2017-04-08T10:31:36.142Z,60.20
2017-04-08T10:32:35.173Z,60.50
2017-04-08T10:33:34.136Z,60.60
2017-04-08T10:34:32.396Z,59.80
2017-04-08T10:35:31.400Z,59.50
2017-04-08T10:36:29.612Z,59.50
2017-04-08T10:37:27.950Z,59.70
2017-04-08T10:38:26.212Z,59.40
2017-04-08T10:39:24.814Z,59.40
2017-04-08T10:40:23.066Z,59.30
2017-04-08T10:41:21.285Z,59.30
2017-04-08T10:42:20.283Z,59.30
2017-04-08T10:43:19.289Z,60.10
2017-04-08T10:44:17.504Z,59.50
2017-04-08T10:45:15.736Z,59.30
2017-04-08T10:46:13.992Z,58.90
2017-04-08T10:47:12.934Z,58.40
2017-04-08T10:48:12.000Z,58.30
2017-04-08T10:49:10.269Z,58.40
2017-04-08T10:50:08.576Z,58.50
2017-04-08T10:51:06.856Z,58.10
2017-04-08T10:52:05.193Z,58.30
2017-04-08T10:53:03.620Z,59.10
2017-04-08T10:54:01.916Z,58.40
2017-04-08T10:55:00.220Z,58.40
2017-04-08T10:55:58.500Z,58.30
2017-04-08T10:56:57.540Z,58.40
2017-04-08T10:57:55.845Z,58.30
2017-04-08T10:58:54.916Z,57.60
2017-04-08T10:59:53.245Z,57.40
2017-04-08T11:00:51.520Z,57.10
2017-04-08T11:01:49.881Z,56.50
2017-04-08T11:02:48.164Z,56.90
2017-04-08T11:03:46.476Z,56.80
2017-04-08T11:04:44.744Z,57.20
2017-04-08T11:05:43.085Z,57.20
2017-04-08T11:06:42.097Z,57.40
2017-04-08T11:07:40.407Z,57.50
2017-04-08T11:08:39.499Z,57.50
2017-04-08T11:09:37.860Z,57.10
2017-04-08T11:10:36.232Z,56.80
2017-04-08T11:11:34.532Z,56.40
2017-04-08T11:12:32.108Z,56.40
2017-04-08T11:13:30.561Z,56.40
2017-04-08T11:14:28.870Z,56.80
2017-04-08T11:15:27.183Z,57.00
2017-04-08T11:16:25.517Z,56.60
2017-04-08T11:17:23.921Z,56.80
2017-04-08T11:18:23.010Z,57.00
2017-04-08T11:19:21.332Z,56.90
2017-04-08T11:20:19.692Z,57.00
2017-04-08T11:21:18.318Z,57.20
2017-04-08T11:22:16.788Z,57.50
2017-04-08T11:23:15.180Z,57.20
2017-04-08T11:24:13.509Z,56.50
2017-04-08T11:25:12.012Z,56.70
2017-04-08T11:26:10.442Z,55.40
2017-04-08T11:27:09.548Z,55.60
2017-04-08T11:28:08.021Z,55.00
2017-04-08T11:29:06.471Z,55.50
2017-04-08T11:30:05.545Z,55.50
2017-04-08T11:31:03.861Z,54.50
2017-04-08T11:32:02.151Z,54.70
2017-04-08T11:33:01.153Z,55.00
2017-04-08T11:33:59.425Z,54.80
2017-04-08T11:34:57.734Z,55.10
2017-04-08T11:35:56.940Z,55.10
2017-04-08T11:36:55.210Z,55.40
2017-04-08T11:37:53.558Z,55.50
2017-04-08T11:38:52.219Z,55.50
2017-04-08T11:39:50.556Z,55.40
2017-04-08T11:40:48.867Z,55.60
2017-04-08T11:41:47.908Z,55.60
2017-04-08T11:42:46.184Z,55.60
2017-04-08T11:43:44.491Z,55.40
2017-04-08T11:44:42.814Z,55.20
2017-04-08T11:45:41.088Z,55.10
2017-04-08T11:46:39.405Z,55.00
2017-04-08T11:47:37.661Z,55.00
2017-04-08T11:48:36.072Z,54.80
2017-04-08T11:49:34.526Z,54.70
2017-04-08T11:50:32.891Z,53.50
2017-04-08T11:51:31.289Z,53.40
2017-04-08T11:52:30.457Z,53.40
2017-04-08T11:53:29.098Z,53.80
2017-04-08T11:54:27.817Z,53.40
2017-04-08T11:55:26.165Z,53.10
2017-04-08T11:56:24.472Z,53.30
2017-04-08T11:57:22.794Z,53.60
2017-04-08T11:58:21.125Z,54.00
2017-04-08T11:59:20.160Z,54.20
2017-04-08T12:00:18.453Z,54.20
2017-04-08T12:01:18.378Z,53.60
2017-04-08T12:02:17.517Z,53.30
2017-04-08T12:03:15.806Z,52.70
2017-04-08T12:04:14.145Z,52.00
2017-04-08T12:05:14.796Z,52.70
2017-04-08T12:06:14.540Z,52.60
2017-04-08T12:07:12.904Z,52.40
2017-04-08T12:08:11.341Z,52.60
2017-04-08T12:09:09.629Z,52.70
2017-04-08T12:10:07.948Z,52.70
2017-04-08T12:11:06.316Z,52.90
2017-04-08T12:12:04.621Z,52.90
2017-04-08T12:13:03.013Z,52.90
2017-04-08T12:14:02.155Z,52.80
2017-04-08T12:15:13.217Z,52.50
2017-04-08T12:16:11.730Z,52.20
2017-04-08T12:17:10.789Z,52.70
2017-04-08T12:18:09.056Z,52.80
2017-04-08T12:19:07.329Z,53.10
2017-04-08T12:20:05.658Z,53.20
2017-04-08T12:21:04.032Z,53.40
2017-04-08T12:22:02.352Z,53.10
2017-04-08T12:23:00.728Z,52.90
2017-04-08T12:23:59.759Z,53.00
2017-04-08T12:24:58.044Z,53.10
2017-04-08T12:25:56.844Z,53.00
2017-04-08T12:26:55.712Z,53.90
2017-04-08T12:27:54.156Z,53.20
2017-04-08T12:28:52.551Z,53.10
2017-04-08T12:29:50.893Z,53.20
2017-04-08T12:30:49.949Z,53.30
2017-04-08T12:31:48.289Z,53.40
2017-04-08T12:32:47.399Z,53.40
2017-04-08T12:33:45.728Z,53.30
2017-04-08T12:34:44.144Z,52.80
2017-04-08T12:35:42.536Z,52.30