createdAt,value
2018-08-12T00:02:19.232Z,99.90
2018-08-12T00:04:51.700Z,99.90
2018-08-12T00:07:19.976Z,99.90
2018-08-12T00:09:52.012Z,99.90
2018-08-12T00:12:20.212Z,99.90
2018-08-12T00:14:48.447Z,99.90
2018-08-12T00:17:16.712Z,99.90
2018-08-12T00:19:44.892Z,99.90
2018-08-12T00:22:13.097Z,99.90
2018-08-12T00:24:42.715Z,99.90
2018-08-12T00:27:10.907Z,99.90
2018-08-12T00:29:39.120Z,99.90
2018-08-12T00:32:07.363Z,99.90
2018-08-12T00:34:35.562Z,99.90
2018-08-12T00:37:03.958Z,99.90
2018-08-12T00:39:32.291Z,99.90
2018-08-12T00:42:00.531Z,99.90
2018-08-12T00:44:28.723Z,99.90
2018-08-12T00:46:56.977Z,99.90
2018-08-12T00:49:25.152Z,99.90
2018-08-12T00:51:53.379Z,99.90
2018-08-12T00:54:21.727Z,99.90
2018-08-12T00:56:53.827Z,99.90
2018-08-12T00:59:22.172Z,99.90
2018-08-12T01:01:50.378Z,99.90
2018-08-12T01:04:18.566Z,99.90
2018-08-12T01:06:46.795Z,99.90
2018-08-12T01:09:14.995Z,99.90
2018-08-12T01:11:43.248Z,99.90
2018-08-12T01:14:11.636Z,99.90
2018-08-12T01:16:39.830Z,99.90
2018-08-12T01:19:08.038Z,99.90
2018-08-12T01:21:36.351Z,99.90
2018-08-12T01:24:04.563Z,99.90
2018-08-12T01:26:37.151Z,99.90
2018-08-12T01:29:08.598Z,99.90
2018-08-12T01:31:37.037Z,99.90
2018-08-12T01:34:05.263Z,99.90
2018-08-12T01:36:33.517Z,99.90
2018-08-12T01:39:01.721Z,99.90
2018-08-12T01:41:33.654Z,99.90
2018-08-12T01:44:02.041Z,99.90
2018-08-12T01:46:30.277Z,99.90
2018-08-12T01:48:58.807Z,99.90
2018-08-12T01:51:27.322Z,99.90
2018-08-12T01:53:55.567Z,99.90
2018-08-12T01:56:30.482Z,99.90
2018-08-12T01:58:58.670Z,99.90
2018-08-12T02:01:33.603Z,99.90
2018-08-12T02:04:01.780Z,99.90
2018-08-12T02:06:30.003Z,99.90
2018-08-12T02:08:58.543Z,99.90
2018-08-12T02:11:26.737Z,99.90
2018-08-12T02:13:58.163Z,99.90
2018-08-12T02:16:26.345Z,99.90
2018-08-12T02:18:54.584Z,99.90
2018-08-12T02:21:22.788Z,99.90
2018-08-12T02:23:51.012Z,99.90
2018-08-12T02:26:19.234Z,99.90
2018-08-12T02:28:51.345Z,99.90
2018-08-12T02:31:19.528Z,99.90
2018-08-12T02:33:47.761Z,99.90
2018-08-12T02:36:15.927Z,99.90
2018-08-12T02:38:44.142Z,99.90
2018-08-12T02:41:12.340Z,99.90
2018-08-12T02:43:44.957Z,99.90
2018-08-12T02:46:13.176Z,99.90
2018-08-12T02:48:41.406Z,99.90
2018-08-12T02:51:09.613Z,99.90
2018-08-12T02:53:38.721Z,99.90
2018-08-12T02:56:06.940Z,99.90
2018-08-12T02:58:35.122Z,99.90
2018-08-12T03:01:03.879Z,99.90
2018-08-12T03:03:32.271Z,99.90
2018-08-12T03:06:00.450Z,99.90
2018-08-12T03:08:28.652Z,99.90
2018-08-12T03:10:56.831Z,99.90
2018-08-12T03:13:36.859Z,99.90
2018-08-12T03:16:05.412Z,99.90
2018-08-12T03:18:33.638Z,99.90
2018-08-12T03:21:02.055Z,99.90
2018-08-12T03:23:30.262Z,99.90
2018-08-12T03:25:58.479Z,99.90
2018-08-12T03:28:30.164Z,99.90
2018-08-12T03:30:58.532Z,99.90
2018-08-12T03:33:26.739Z,99.90
2018-08-12T03:35:55.171Z,99.90
2018-08-12T03:38:23.380Z,99.90
2018-08-12T03:40:51.633Z,99.90
2018-08-12T03:43:19.812Z,99.90
2018-08-12T03:45:47.970Z,99.90
2018-08-12T03:48:16.180Z,99.90
2018-08-12T03:50:44.586Z,99.90
2018-08-12T03:53:12.796Z,99.90
2018-08-12T03:55:41.008Z,99.90
2018-08-12T03:58:12.590Z,99.90
2018-08-12T04:00:40.803Z,99.90
2018-08-12T04:03:09.519Z,99.90
2018-08-12T04:05:37.887Z,99.90
2018-08-12T04:08:06.082Z,99.90
2018-08-12T04:10:34.492Z,99.90
2018-08-12T04:13:02.695Z,99.90
2018-08-12T04:15:30.882Z,99.90
2018-08-12T04:17:59.145Z,99.90
2018-08-12T04:20:27.332Z,99.90
2018-08-12T04:22:55.511Z,99.90
2018-08-12T04:25:23.994Z,99.90
2018-08-12T04:27:52.169Z,99.90
2018-08-12T04:30:20.385Z,99.90
2018-08-12T04:32:48.627Z,99.90
2018-08-12T04:35:16.845Z,99.90
2018-08-12T04:37:45.127Z,99.90
2018-08-12T04:40:13.432Z,99.90
2018-08-12T04:42:41.652Z,99.90
2018-08-12T04:45:09.865Z,99.90
2018-08-12T04:47:38.589Z,99.90
2018-08-12T04:50:07.439Z,99.90
2018-08-12T04:52:35.952Z,99.90
2018-08-12T04:55:04.353Z,99.90
2018-08-12T04:57:32.963Z,99.90
2018-08-12T05:00:01.216Z,99.90
2018-08-12T05:02:29.435Z,99.90
2018-08-12T05:04:57.921Z,99.90
2018-08-12T05:07:26.116Z,99.90
2018-08-12T05:09:54.324Z,99.90
2018-08-12T05:12:22.542Z,99.90
2018-08-12T05:14:50.747Z,99.90
2018-08-12T05:17:18.919Z,99.90
2018-08-12T05:19:47.347Z,99.60
2018-08-12T05:22:15.550Z,97.60
2018-08-12T05:24:43.734Z,96.00
2018-08-12T05:27:11.976Z,94.30
2018-08-12T05:29:43.017Z,93.50
2018-08-12T05:32:12.151Z,92.60
2018-08-12T05:34:40.339Z,91.70
2018-08-12T05:37:08.528Z,91.40
2018-08-12T05:39:37.193Z,91.60
2018-08-12T05:42:05.371Z,91.00
2018-08-12T05:44:33.596Z,90.60
2018-08-12T05:47:01.824Z,89.40
2018-08-12T05:49:29.995Z,87.70
2018-08-12T05:51:58.204Z,85.20
2018-08-12T05:54:26.415Z,84.40
2018-08-12T05:56:54.671Z,84.40
2018-08-12T05:59:22.863Z,84.30
2018-08-12T06:01:51.135Z,82.50
2018-08-12T06:04:19.348Z,80.30
2018-08-12T06:06:47.668Z,78.00
2018-08-12T06:09:15.863Z,77.70
2018-08-12T06:11:44.120Z,77.60
2018-08-12T06:14:12.312Z,78.10
2018-08-12T06:16:40.795Z,77.90
2018-08-12T06:19:08.994Z,76.90
2018-08-12T06:21:37.180Z,76.80
2018-08-12T06:24:05.583Z,78.00
2018-08-12T06:26:33.786Z,79.80
2018-08-12T06:29:01.966Z,83.50
2018-08-12T06:31:30.281Z,85.50
2018-08-12T06:33:58.475Z,87.80
2018-08-12T06:36:26.707Z,89.40
2018-08-12T06:38:54.920Z,89.60
2018-08-12T06:41:23.104Z,89.70
2018-08-12T06:43:51.310Z,89.70
2018-08-12T06:46:19.616Z,90.00
2018-08-12T06:48:47.860Z,90.10
2018-08-12T06:51:16.537Z,90.40
2018-08-12T06:53:44.721Z,90.00
2018-08-12T06:56:14.291Z,89.20
2018-08-12T06:58:42.664Z,89.20
2018-08-12T07:01:10.847Z,89.40
2018-08-12T07:03:39.068Z,89.40
2018-08-12T07:06:07.488Z,89.80
2018-08-12T07:08:35.684Z,89.30
2018-08-12T07:11:03.927Z,88.50
2018-08-12T07:13:32.158Z,86.60
2018-08-12T07:16:00.356Z,86.00
2018-08-12T07:18:28.551Z,85.30
2018-08-12T07:20:56.747Z,85.60
2018-08-12T07:23:24.947Z,85.60
2018-08-12T07:25:53.348Z,85.40
2018-08-12T07:28:21.574Z,84.30
2018-08-12T07:30:49.803Z,84.50
2018-08-12T07:33:17.985Z,84.00
2018-08-12T07:35:46.202Z,83.50
2018-08-12T07:38:14.411Z,83.50
2018-08-12T07:40:42.948Z,84.10
2018-08-12T07:43:11.124Z,83.70
2018-08-12T07:45:39.351Z,83.30
2018-08-12T07:48:07.618Z,83.30
2018-08-12T07:50:35.835Z,83.50
2018-08-12T07:53:04.043Z,82.70
2018-08-12T07:55:32.322Z,81.80
2018-08-12T07:58:00.940Z,81.10
2018-08-12T08:00:29.154Z,80.10
2018-08-12T08:03:00.244Z,80.00
2018-08-12T08:05:28.491Z,80.00
2018-08-12T08:07:57.203Z,79.00
2018-08-12T08:10:25.431Z,79.10
2018-08-12T08:12:53.672Z,79.30
2018-08-12T08:15:22.332Z,79.20
2018-08-12T08:17:54.063Z,78.20
2018-08-12T08:20:22.663Z,78.40
2018-08-12T08:22:50.888Z,78.90
2018-08-12T08:25:19.181Z,78.40
2018-08-12T08:27:47.359Z,76.70
2018-08-12T08:30:16.081Z,76.30
2018-08-12T08:32:47.918Z,75.50
2018-08-12T08:35:16.146Z,74.80
2018-08-12T08:37:44.349Z,74.40
2018-08-12T08:40:15.197Z,73.80
2018-08-12T08:42:43.383Z,72.80
2018-08-12T08:45:13.996Z,72.20
2018-08-12T08:47:47.230Z,72.20
2018-08-12T08:50:16.079Z,71.70
2018-08-12T08:52:44.535Z,70.90
2018-08-12T08:55:13.729Z,70.40
2018-08-12T08:57:41.973Z,70.60
2018-08-12T09:00:13.380Z,69.10
2018-08-12T09:02:43.073Z,68.30
2018-08-12T09:05:16.431Z,67.60
2018-08-12T09:07:45.484Z,66.50
2018-08-12T09:10:14.998Z,65.90
2018-08-12T09:12:43.208Z,66.90
2018-08-12T09:15:13.576Z,66.60
2018-08-12T09:17:42.657Z,65.80
2018-08-12T09:20:16.471Z,65.40
2018-08-12T09:22:44.738Z,64.80
2018-08-12T09:25:13.617Z,64.70
2018-08-12T09:27:42.104Z,63.60
2018-08-12T09:30:14.401Z,62.50
2018-08-12T09:32:42.975Z,63.10
2018-08-12T09:35:11.756Z,62.70
2018-08-12T09:37:39.963Z,63.60
2018-08-12T09:40:10.233Z,63.10
2018-08-12T09:42:38.452Z,62.40
2018-08-12T09:45:08.476Z,62.00
2018-08-12T09:47:36.699Z,60.00
2018-08-12T09:50:05.928Z,60.70
2018-08-12T09:52:34.159Z,60.40
2018-08-12T09:55:03.107Z,62.20
2018-08-12T09:57:31.686Z,61.50
2018-08-12T09:59:59.907Z,62.70
2018-08-12T10:02:30.327Z,61.30
2018-08-12T10:04:58.536Z,61.40
2018-08-12T10:07:26.805Z,59.90
2018-08-12T10:09:54.922Z,60.40
2018-08-12T10:12:23.107Z,60.30
2018-08-12T10:14:51.295Z,60.10
2018-08-12T10:17:19.535Z,59.50
2018-08-12T10:19:47.818Z,60.10
2018-08-12T10:22:16.045Z,60.80
2018-08-12T10:24:44.261Z,61.00
2018-08-12T10:27:12.484Z,59.40
2018-08-12T10:29:40.714Z,58.20
2018-08-12T10:32:08.873Z,58.50
2018-08-12T10:34:37.052Z,58.50
2018-08-12T10:37:05.444Z,57.80
2018-08-12T10:39:33.727Z,58.90
2018-08-12T10:42:02.256Z,59.60
2018-08-12T10:44:30.577Z,58.90
2018-08-12T10:46:58.954Z,58.70
2018-08-12T10:49:27.197Z,59.20
2018-08-12T10:51:55.521Z,58.30
2018-08-12T10:54:23.825Z,57.50
2018-08-12T10:56:52.138Z,57.70
2018-08-12T10:59:20.471Z,58.60
2018-08-12T11:01:48.621Z,58.90
2018-08-12T11:04:16.832Z,57.80
2018-08-12T11:06:47.816Z,56.60
2018-08-12T11:09:16.134Z,56.80
2018-08-12T11:11:44.952Z,57.40
2018-08-12T11:14:13.193Z,57.00
2018-08-12T11:16:41.682Z,57.10
2018-08-12T11:19:09.899Z,56.10
2018-08-12T11:21:38.398Z,56.80
2018-08-12T11:24:06.672Z,56.40
2018-08-12T11:26:35.306Z,56.50
2018-08-12T11:29:04.499Z,56.20
2018-08-12T11:31:32.780Z,55.70
2018-08-12T11:34:01.000Z,55.50
2018-08-12T11:36:32.730Z,55.40
2018-08-12T11:39:00.925Z,54.90
2018-08-12T11:41:30.029Z,54.10
2018-08-12T11:43:58.279Z,54.20
2018-08-12T11:46:26.621Z,55.30
2018-08-12T11:48:54.811Z,54.50
2018-08-12T11:51:27.323Z,55.40
2018-08-12T11:53:55.564Z,55.60
2018-08-12T11:56:24.834Z,53.70
2018-08-12T11:58:53.179Z,54.40
2018-08-12T12:01:21.856Z,53.50
2018-08-12T12:03:50.115Z,53.60
2018-08-12T12:06:22.379Z,53.80
2018-08-12T12:08:50.583Z,53.90
2018-08-12T12:11:18.824Z,53.80
2018-08-12T12:13:47.289Z,54.30
2018-08-12T12:16:15.483Z,53.70
2018-08-12T12:18:43.711Z,53.40
2018-08-12T12:21:11.943Z,53.70
2018-08-12T12:23:40.136Z,52.30
2018-08-12T12:26:08.422Z,51.90
2018-08-12T12:28:36.576Z,51.40
2018-08-12T12:31:04.743Z,52.00
2018-08-12T12:33:32.964Z,51.40
2018-08-12T12:36:01.192Z,52.10
2018-08-12T12:38:29.392Z,51.50
2018-08-12T12:40:57.631Z,51.30
2018-08-12T12:43:25.832Z,50.80
2018-08-12T12:45:54.064Z,50.70
2018-08-12T12:48:22.268Z,51.10
2018-08-12T12:50:50.513Z,51.50
2018-08-12T12:53:18.694Z,50.30
2018-08-12T12:55:46.924Z,49.70
2018-08-12T12:58:15.146Z,50.20
2018-08-12T13:00:43.343Z,49.70
2018-08-12T13:03:11.549Z,49.10
2018-08-12T13:05:39.798Z,48.40
2018-08-12T13:08:08.015Z,48.90
2018-08-12T13:10:36.207Z,48.10
2018-08-12T13:13:04.404Z,47.20
2018-08-12T13:15:32.663Z,47.10
2018-08-12T13:18:00.931Z,47.40
2018-08-12T13:20:29.127Z,47.40
2018-08-12T13:22:57.315Z,46.30
2018-08-12T13:25:25.528Z,47.00
2018-08-12T13:27:53.731Z,46.40
2018-08-12T13:30:22.372Z,46.40
2018-08-12T13:32:50.888Z,46.30
2018-08-12T13:35:19.084Z,46.50
2018-08-12T13:37:50.865Z,46.40
2018-08-12T13:40:19.090Z,46.20
2018-08-12T13:42:47.476Z,46.10
2018-08-12T13:45:15.924Z,46.00
2018-08-12T13:47:44.952Z,46.10
2018-08-12T13:50:16.224Z,46.10
2018-08-12T13:52:44.398Z,46.00
2018-08-12T13:55:16.983Z,45.60
2018-08-12T13:57:45.505Z,44.70
2018-08-12T14:00:15.640Z,44.00
2018-08-12T14:02:43.892Z,43.40
2018-08-12T14:05:14.247Z,43.00
2018-08-12T14:07:42.957Z,42.80
2018-08-12T14:10:11.620Z,43.20
2018-08-12T14:12:40.300Z,42.80
2018-08-12T14:15:12.001Z,43.20
2018-08-12T14:17:41.136Z,43.50
2018-08-12T14:20:10.559Z,43.00
2018-08-12T14:22:38.911Z,43.00
2018-08-12T14:25:07.561Z,42.50
2018-08-12T14:27:35.804Z,42.40
2018-08-12T14:30:05.737Z,42.90
2018-08-12T14:32:33.984Z,43.10
2018-08-12T14:35:02.187Z,42.20
2018-08-12T14:37:30.493Z,41.60
2018-08-12T14:40:03.155Z,42.10
2018-08-12T14:42:31.402Z,41.70
2018-08-12T14:44:59.631Z,42.30
2018-08-12T14:47:27.850Z,42.20
2018-08-12T14:49:56.071Z,42.00
2018-08-12T14:52:24.267Z,42.00
2018-08-12T14:54:52.468Z,43.40
2018-08-12T14:57:20.711Z,44.10
2018-08-12T14:59:48.948Z,42.80
2018-08-12T15:02:17.172Z,41.30
2018-08-12T15:04:45.370Z,40.50
2018-08-12T15:07:13.714Z,40.50
2018-08-12T15:09:42.771Z,40.00
2018-08-12T15:12:11.048Z,40.50
2018-08-12T15:14:39.353Z,39.60
2018-08-12T15:17:07.870Z,39.40
2018-08-12T15:19:36.057Z,39.10
2018-08-12T15:22:04.280Z,38.70
2018-08-12T15:24:32.556Z,39.80
2018-08-12T15:27:00.860Z,40.10
2018-08-12T15:29:29.052Z,39.80
2018-08-12T15:31:57.263Z,39.40
2018-08-12T15:34:25.511Z,39.50
2018-08-12T15:36:53.687Z,39.30
2018-08-12T15:39:21.904Z,39.70
2018-08-12T15:41:50.083Z,39.00
2018-08-12T15:44:18.319Z,39.30
2018-08-12T15:46:46.707Z,40.20
2018-08-12T15:49:14.958Z,40.90
2018-08-12T15:51:43.323Z,40.20
2018-08-12T15:54:11.516Z,39.50
2018-08-12T15:56:39.755Z,40.50
2018-08-12T15:59:07.971Z,40.30
2018-08-12T16:01:36.180Z,40.00
2018-08-12T16:04:04.384Z,40.00
2018-08-12T16:06:32.611Z,39.70
2018-08-12T16:09:00.842Z,39.70
2018-08-12T16:11:29.195Z,41.00
2018-08-12T16:13:57.589Z,41.70
2018-08-12T16:16:26.330Z,41.40
2018-08-12T16:18:55.669Z,42.50
2018-08-12T16:21:23.868Z,43.50
2018-08-12T16:23:53.464Z,42.50
2018-08-12T16:26:21.894Z,44.40
2018-08-12T16:28:51.188Z,44.10
2018-08-12T16:31:19.579Z,44.70
2018-08-12T16:33:47.915Z,42.80
2018-08-12T16:36:16.425Z,43.00
2018-08-12T16:38:46.401Z,42.70
2018-08-12T16:41:14.629Z,42.60
2018-08-12T16:43:43.033Z,42.40
2018-08-12T16:46:11.258Z,43.40
2018-08-12T16:48:40.384Z,42.80
2018-08-12T16:51:08.665Z,43.60
2018-08-12T16:53:36.924Z,42.60
2018-08-12T16:56:09.514Z,41.80
2018-08-12T16:58:37.703Z,38.90
2018-08-12T17:01:05.946Z,37.70
2018-08-12T17:03:34.145Z,36.10
2018-08-12T17:06:02.354Z,34.50
2018-08-12T17:08:30.566Z,35.60
2018-08-12T17:10:58.773Z,36.60
2018-08-12T17:13:26.983Z,34.40
2018-08-12T17:15:55.285Z,34.30
2018-08-12T17:18:23.624Z,33.40
2018-08-12T17:20:53.817Z,33.10
2018-08-12T17:23:22.070Z,33.60
2018-08-12T17:25:50.442Z,34.90
2018-08-12T17:28:18.632Z,33.70
2018-08-12T17:30:46.880Z,34.10
2018-08-12T17:33:15.133Z,34.30
2018-08-12T17:35:43.447Z,34.90
2018-08-12T17:38:11.665Z,35.50
2018-08-12T17:40:46.392Z,35.40
2018-08-12T17:43:14.615Z,35.30
2018-08-12T17:45:42.874Z,36.20
2018-08-12T17:48:11.107Z,36.80
2018-08-12T17:55:32.004Z,37.60
2018-08-12T17:58:00.212Z,38.70
2018-08-12T18:00:28.425Z,38.90
2018-08-12T18:02:56.669Z,39.60
2018-08-12T18:05:24.866Z,41.40
2018-08-12T18:07:53.006Z,40.80
2018-08-12T18:10:21.222Z,42.30
2018-08-12T18:12:52.434Z,42.60
2018-08-12T18:15:21.647Z,42.80
2018-08-12T18:17:49.910Z,44.70
2018-08-12T18:20:19.111Z,46.10
2018-08-12T18:22:47.344Z,47.10
2018-08-12T18:25:16.905Z,49.10
2018-08-12T18:27:45.090Z,47.50
2018-08-12T18:30:14.901Z,49.60
2018-08-12T18:32:43.196Z,51.20
2018-08-12T18:35:12.125Z,51.10
2018-08-12T18:37:40.564Z,51.90
2018-08-12T18:40:10.229Z,51.40
2018-08-12T18:42:50.936Z,53.30
2018-08-12T18:45:19.132Z,53.30
2018-08-12T18:47:47.339Z,56.40
2018-08-12T18:50:15.976Z,56.50
2018-08-12T18:52:44.165Z,57.20
2018-08-12T18:55:12.960Z,57.50
2018-08-12T18:57:41.147Z,58.10
2018-08-12T19:00:11.221Z,58.20
2018-08-12T19:02:39.607Z,58.80
2018-08-12T19:05:08.402Z,59.20
2018-08-12T19:07:36.710Z,58.70
2018-08-12T19:10:05.690Z,58.50
2018-08-12T19:12:33.924Z,59.50
2018-08-12T19:15:02.135Z,58.70
2018-08-12T19:17:30.860Z,60.10
2018-08-12T19:19:59.083Z,61.30
2018-08-12T19:22:27.378Z,62.00
2018-08-12T19:24:55.621Z,62.10
2018-08-12T19:27:23.808Z,62.40
2018-08-12T19:29:52.015Z,63.40
2018-08-12T19:32:27.071Z,64.40
2018-08-12T19:34:56.235Z,64.70
2018-08-12T19:37:24.506Z,64.20
2018-08-12T19:39:52.677Z,64.10
2018-08-12T19:42:21.346Z,64.80
2018-08-12T19:44:52.452Z,65.10
2018-08-12T19:47:20.708Z,65.80
2018-08-12T19:49:48.936Z,65.30
2018-08-12T19:52:17.215Z,65.10
2018-08-12T19:54:46.350Z,65.40
2018-08-12T19:57:15.029Z,65.50
2018-08-12T19:59:46.523Z,65.70
2018-08-12T20:02:14.702Z,66.30
2018-08-12T20:04:45.849Z,68.60
2018-08-12T20:07:14.126Z,68.50
2018-08-12T20:09:42.339Z,69.70
2018-08-12T20:12:10.682Z,69.80
2018-08-12T20:14:38.907Z,70.10
2018-08-12T20:17:07.117Z,70.20
2018-08-12T20:19:35.350Z,70.40
2018-08-12T20:22:03.552Z,71.50
2018-08-12T20:24:31.794Z,72.30
2018-08-12T20:27:00.199Z,72.90
2018-08-12T20:29:31.460Z,73.40
2018-08-12T20:31:59.647Z,73.60
2018-08-12T20:34:27.867Z,74.10
2018-08-12T20:36:56.537Z,74.40
2018-08-12T20:39:24.779Z,74.60
2018-08-12T20:41:52.985Z,74.50
2018-08-12T20:44:21.160Z,75.20
2018-08-12T20:46:49.394Z,74.70
2018-08-12T20:49:17.582Z,75.30
2018-08-12T20:51:45.856Z,76.00
2018-08-12T20:54:14.062Z,76.30
2018-08-12T20:56:42.355Z,76.90
2018-08-12T20:59:10.581Z,77.10
2018-08-12T21:01:38.831Z,77.50
2018-08-12T21:04:07.084Z,77.70
2018-08-12T21:06:35.232Z,78.10
2018-08-12T21:09:04.869Z,78.90
2018-08-12T21:11:33.039Z,79.20
2018-08-12T21:14:01.264Z,79.80
2018-08-12T21:16:30.334Z,80.20
2018-08-12T21:18:58.466Z,79.40
2018-08-12T21:21:26.701Z,79.40
2018-08-12T21:23:54.947Z,79.20
2018-08-12T21:26:23.320Z,79.70
2018-08-12T21:28:51.517Z,80.20
2018-08-12T21:31:19.695Z,80.50
2018-08-12T21:33:47.951Z,81.10
2018-08-12T21:36:16.164Z,81.50
2018-08-12T21:38:44.378Z,81.30
2018-08-12T21:41:12.594Z,81.40
2018-08-12T21:43:40.807Z,81.70
2018-08-12T21:46:13.050Z,81.90
2018-08-12T21:48:41.274Z,82.20
2018-08-12T21:51:09.487Z,83.10
2018-08-12T21:53:37.691Z,84.80
2018-08-12T21:56:06.041Z,86.80
2018-08-12T21:58:34.224Z,87.20
2018-08-12T22:01:05.358Z,86.60
2018-08-12T22:03:34.551Z,86.00
2018-08-12T22:06:02.777Z,86.10
2018-08-12T22:08:30.914Z,85.50
2018-08-12T22:10:59.148Z,85.50
2018-08-12T22:13:27.325Z,86.90
2018-08-12T22:15:55.535Z,85.80
2018-08-12T22:18:23.769Z,87.60
2018-08-12T22:20:52.010Z,86.10
2018-08-12T22:23:20.231Z,84.30
2018-08-12T22:25:48.503Z,84.10
2018-08-12T22:28:16.748Z,84.50
2018-08-12T22:30:44.942Z,87.60
2018-08-12T22:33:13.195Z,87.60
2018-08-12T22:35:41.449Z,86.20
2018-08-12T22:38:09.647Z,86.80
2018-08-12T22:40:37.852Z,87.20
2018-08-12T22:43:07.121Z,85.70
2018-08-12T22:45:35.349Z,85.20
2018-08-12T22:48:03.617Z,86.40
2018-08-12T22:50:32.724Z,86.60
2018-08-12T22:53:00.952Z,85.90
2018-08-12T22:55:29.353Z,85.90
2018-08-12T22:57:57.578Z,85.50
2018-08-12T23:00:25.770Z,85.70
2018-08-12T23:02:57.019Z,86.70
2018-08-12T23:05:25.260Z,88.20
2018-08-12T23:07:53.532Z,88.50
2018-08-12T23:10:22.477Z,90.60
2018-08-12T23:12:50.654Z,90.20
2018-08-12T23:15:30.286Z,90.10
2018-08-12T23:18:02.271Z,90.00
2018-08-12T23:20:30.478Z,89.50
2018-08-12T23:22:58.692Z,89.50
2018-08-12T23:25:26.910Z,89.80
2018-08-12T23:27:55.087Z,90.40
2018-08-12T23:30:29.900Z,90.70
2018-08-12T23:33:00.980Z,90.20
2018-08-12T23:35:29.208Z,91.80
2018-08-12T23:37:57.415Z,92.60
2018-08-12T23:40:25.617Z,92.00
2018-08-12T23:42:53.903Z,93.40
2018-08-12T23:45:22.087Z,95.00
2018-08-12T23:47:50.307Z,95.70
2018-08-12T23:50:18.540Z,96.60
2018-08-12T23:52:46.758Z,97.20
2018-08-12T23:55:14.952Z,96.60
2018-08-12T23:57:43.161Z,97.40
