createdAt,value
2019-03-04T00:00:23.404Z,2.90
2019-03-04T00:02:52.173Z,2.93
2019-03-04T00:05:21.010Z,2.60
2019-03-04T00:07:49.924Z,2.63
2019-03-04T00:10:18.788Z,2.20
2019-03-04T00:12:47.539Z,2.87
2019-03-04T00:15:16.443Z,2.77
2019-03-04T00:17:45.180Z,2.80
2019-03-04T00:20:13.931Z,2.13
2019-03-04T00:22:42.838Z,3.17
2019-03-04T00:25:11.627Z,2.57
2019-03-04T00:27:40.757Z,2.87
2019-03-04T00:30:11.183Z,2.67
2019-03-04T00:32:39.964Z,2.87
2019-03-04T00:35:09.794Z,1.90
2019-03-04T00:37:38.684Z,2.40
2019-03-04T00:40:14.988Z,2.43
2019-03-04T00:42:43.828Z,2.83
2019-03-04T00:45:14.256Z,2.73
2019-03-04T00:47:43.092Z,3.73
2019-03-04T00:50:16.495Z,2.13
2019-03-04T00:52:45.218Z,2.10
2019-03-04T00:55:14.211Z,3.07
2019-03-04T00:57:43.005Z,2.50
2019-03-04T01:00:25.805Z,2.67
2019-03-04T01:02:54.734Z,2.60
2019-03-04T01:05:23.544Z,2.73
2019-03-04T01:07:52.347Z,3.00
2019-03-04T01:10:21.371Z,2.33
2019-03-04T01:12:50.129Z,2.80
2019-03-04T01:15:22.374Z,3.77
2019-03-04T01:17:50.935Z,2.40
2019-03-04T01:20:20.084Z,2.00
2019-03-04T01:22:48.834Z,2.73
2019-03-04T01:25:19.243Z,2.73
2019-03-04T01:27:47.995Z,2.27
2019-03-04T01:30:24.011Z,2.40
2019-03-04T01:32:53.810Z,2.23
2019-03-04T01:35:22.565Z,2.23
2019-03-04T01:37:51.339Z,2.83
2019-03-04T01:40:24.027Z,3.17
2019-03-04T01:42:52.856Z,2.43
2019-03-04T01:45:21.723Z,2.30
2019-03-04T01:47:50.484Z,2.40
2019-03-04T01:50:19.419Z,2.17
2019-03-04T01:52:48.426Z,2.60
2019-03-04T01:55:18.396Z,2.57
2019-03-04T01:57:47.279Z,2.73
2019-03-04T02:00:17.707Z,2.30
2019-03-04T02:02:46.529Z,2.83
2019-03-04T02:05:15.548Z,2.40
2019-03-04T02:07:44.563Z,2.73
2019-03-04T02:10:20.427Z,2.37
2019-03-04T02:12:49.787Z,2.53
2019-03-04T02:15:20.029Z,2.57
2019-03-04T02:17:48.707Z,3.00
2019-03-04T02:20:18.517Z,2.77
2019-03-04T02:22:47.476Z,2.90
2019-03-04T02:25:34.099Z,3.50
2019-03-04T02:28:02.915Z,2.90
2019-03-04T02:30:31.670Z,2.70
2019-03-04T02:33:00.531Z,2.67
2019-03-04T02:35:29.347Z,2.43
2019-03-04T02:37:58.021Z,2.27
2019-03-04T02:40:26.868Z,3.20
2019-03-04T02:42:55.605Z,3.07
2019-03-04T02:45:24.427Z,2.87
2019-03-04T02:47:53.321Z,2.70
2019-03-04T02:50:23.475Z,2.70
2019-03-04T02:52:52.252Z,3.13
2019-03-04T02:55:21.162Z,2.40
2019-03-04T02:57:49.971Z,3.07
2019-03-04T03:00:19.499Z,2.80
2019-03-04T03:02:48.374Z,3.03
2019-03-04T03:05:17.189Z,2.50
2019-03-04T03:07:46.118Z,2.83
2019-03-04T03:10:15.437Z,2.77
2019-03-04T03:12:44.172Z,2.60
2019-03-04T03:15:14.890Z,2.50
2019-03-04T03:17:43.765Z,3.50
2019-03-04T03:20:16.323Z,2.40
2019-03-04T03:22:45.223Z,3.00
2019-03-04T03:25:15.120Z,2.63
2019-03-04T03:27:43.921Z,2.53
2019-03-04T03:30:17.722Z,2.37
2019-03-04T03:32:46.594Z,2.87
2019-03-04T03:35:15.387Z,3.07
2019-03-04T03:37:44.235Z,2.77
2019-03-04T03:40:20.818Z,2.00
2019-03-04T03:42:49.625Z,2.73
2019-03-04T03:45:18.579Z,2.27
2019-03-04T03:47:47.455Z,2.50
2019-03-04T03:50:17.275Z,3.33
2019-03-04T03:52:46.433Z,2.67
2019-03-04T03:55:16.992Z,3.10
2019-03-04T03:57:45.870Z,2.40
2019-03-04T04:00:19.807Z,2.90
2019-03-04T04:02:48.659Z,2.90
2019-03-04T04:05:17.616Z,2.97
2019-03-04T04:07:46.444Z,2.80
2019-03-04T04:10:24.397Z,2.53
2019-03-04T04:12:53.235Z,2.97
2019-03-04T04:15:22.138Z,2.60
2019-03-04T04:17:51.014Z,2.70
2019-03-04T04:20:19.796Z,2.90
2019-03-04T04:22:48.592Z,2.30
2019-03-04T04:25:17.451Z,2.63
2019-03-04T04:27:46.272Z,2.77
2019-03-04T04:30:18.627Z,2.70
2019-03-04T04:32:47.535Z,2.80
2019-03-04T04:35:16.323Z,2.53
2019-03-04T04:37:45.102Z,2.53
2019-03-04T04:40:14.507Z,2.17
2019-03-04T04:42:43.420Z,2.83
2019-03-04T04:45:12.931Z,2.67
2019-03-04T04:47:43.209Z,2.03
2019-03-04T04:50:15.133Z,2.67
2019-03-04T04:52:43.954Z,2.60
2019-03-04T04:55:12.823Z,3.93
2019-03-04T04:57:41.572Z,2.50
2019-03-04T05:00:13.095Z,2.80
2019-03-04T05:02:41.906Z,2.33
2019-03-04T05:05:10.772Z,2.80
2019-03-04T05:07:39.685Z,2.50
2019-03-04T05:10:11.799Z,3.20
2019-03-04T05:12:40.554Z,1.90
2019-03-04T05:15:11.604Z,2.80
2019-03-04T05:17:40.494Z,2.10
2019-03-04T05:20:12.187Z,2.30
2019-03-04T05:22:41.010Z,2.20
2019-03-04T05:25:10.092Z,2.53
2019-03-04T05:27:38.924Z,2.20
2019-03-04T05:30:16.168Z,2.70
2019-03-04T05:32:45.586Z,2.60
2019-03-04T05:35:14.345Z,3.00
2019-03-04T05:37:43.149Z,2.53
2019-03-04T05:40:14.204Z,2.23
2019-03-04T05:42:42.962Z,2.47
2019-03-04T05:45:18.646Z,2.20
2019-03-04T05:47:47.421Z,2.37
2019-03-04T05:50:22.003Z,3.10
2019-03-04T05:52:50.882Z,2.33
2019-03-04T05:55:19.717Z,2.23
2019-03-04T05:57:48.499Z,2.63
2019-03-04T06:00:23.483Z,2.07
2019-03-04T06:02:54.549Z,2.47
2019-03-04T06:05:23.383Z,4.57
2019-03-04T06:08:03.116Z,2.53
2019-03-04T06:10:31.908Z,2.83
2019-03-04T06:13:00.716Z,2.43
2019-03-04T06:15:29.611Z,2.57
2019-03-04T06:17:58.339Z,2.20
2019-03-04T06:20:27.124Z,2.67
2019-03-04T06:22:56.036Z,2.40
2019-03-04T06:25:30.891Z,2.57
2019-03-04T06:27:59.731Z,2.80
2019-03-04T06:30:29.859Z,2.53
2019-03-04T06:32:58.679Z,2.10
2019-03-04T06:35:27.522Z,2.50
2019-03-04T06:37:56.403Z,2.77
2019-03-04T06:40:26.235Z,2.53
2019-03-04T06:42:54.996Z,2.60
2019-03-04T06:45:23.893Z,2.70
2019-03-04T06:47:52.638Z,2.90
2019-03-04T06:50:52.435Z,2.07
2019-03-04T06:53:27.027Z,2.90
2019-03-04T06:56:10.722Z,2.33
2019-03-04T06:59:03.619Z,3.40
2019-03-04T07:01:40.723Z,2.73
2019-03-04T07:04:12.508Z,2.63
2019-03-04T07:06:41.324Z,2.60
2019-03-04T07:09:10.204Z,3.17
2019-03-04T07:11:39.037Z,2.60
2019-03-04T07:14:07.805Z,2.57
2019-03-04T07:16:36.666Z,2.00
2019-03-04T07:19:05.837Z,2.70
2019-03-04T07:21:34.590Z,2.60
2019-03-04T07:24:03.564Z,2.53
2019-03-04T07:26:32.404Z,2.30
2019-03-04T07:29:01.220Z,3.27
2019-03-04T07:31:29.988Z,2.60
2019-03-04T07:33:58.825Z,2.63
2019-03-04T07:36:27.596Z,2.60
2019-03-04T07:38:57.883Z,2.77
2019-03-04T07:41:27.294Z,2.70
2019-03-04T07:43:56.037Z,2.90
2019-03-04T07:46:24.899Z,2.43
2019-03-04T07:48:53.724Z,2.40
2019-03-04T07:51:22.587Z,2.10
2019-03-04T07:53:51.489Z,1.77
2019-03-04T07:56:20.356Z,2.60
2019-03-04T07:58:49.165Z,2.70
2019-03-04T08:01:18.027Z,1.97
2019-03-04T08:03:46.785Z,2.77
2019-03-04T08:06:15.589Z,2.80
2019-03-04T08:09:02.477Z,2.10
2019-03-04T08:12:00.005Z,2.33
2019-03-04T08:14:28.893Z,2.63
2019-03-04T08:16:57.703Z,2.63
2019-03-04T08:19:26.469Z,2.40
2019-03-04T08:21:55.379Z,2.33
2019-03-04T08:24:24.140Z,2.50
2019-03-04T08:26:52.900Z,2.60
2019-03-04T08:29:21.699Z,2.93
2019-03-04T08:31:50.556Z,2.97
2019-03-04T08:34:19.385Z,2.10
2019-03-04T08:36:48.259Z,2.20
2019-03-04T08:39:17.027Z,3.60
2019-03-04T08:41:45.860Z,2.20
2019-03-04T08:44:14.738Z,2.27
2019-03-04T08:46:43.493Z,2.00
2019-03-04T08:49:12.300Z,2.07
2019-03-04T08:51:41.125Z,3.33
2019-03-04T08:54:09.951Z,1.73
2019-03-04T08:56:38.780Z,2.20
2019-03-04T08:59:07.675Z,2.30
2019-03-04T09:01:36.430Z,2.00
2019-03-04T09:04:05.276Z,1.83
2019-03-04T09:06:34.091Z,2.33
2019-03-04T09:09:03.012Z,1.77
2019-03-04T09:11:31.779Z,1.83
2019-03-04T09:14:00.700Z,2.43
2019-03-04T09:16:29.533Z,2.53
2019-03-04T09:18:58.358Z,2.50
2019-03-04T09:21:27.266Z,2.40
2019-03-04T09:23:56.108Z,2.30
2019-03-04T09:26:24.941Z,1.73
2019-03-04T09:28:53.749Z,2.03
2019-03-04T09:31:22.538Z,2.13
2019-03-04T09:33:51.356Z,2.03
2019-03-04T09:36:20.166Z,2.40
2019-03-04T09:38:48.988Z,1.90
2019-03-04T09:41:17.818Z,2.27
2019-03-04T09:43:46.629Z,2.10
2019-03-04T09:46:15.460Z,2.03
2019-03-04T09:48:44.316Z,1.80
2019-03-04T09:51:13.107Z,1.80
2019-03-04T09:53:43.120Z,2.00
2019-03-04T09:56:12.073Z,2.33
2019-03-04T09:58:40.966Z,2.00
2019-03-04T10:01:12.754Z,1.57
2019-03-04T10:03:53.595Z,1.57
2019-03-04T10:06:37.243Z,1.77
2019-03-04T10:09:31.613Z,1.97
2019-03-04T10:12:21.396Z,2.00
2019-03-04T10:15:10.731Z,1.70
2019-03-04T10:18:21.517Z,1.83
2019-03-04T10:21:01.915Z,2.17
2019-03-04T10:23:36.236Z,2.00
2019-03-04T10:26:10.924Z,1.97
2019-03-04T10:28:48.420Z,2.50
2019-03-04T10:31:37.984Z,2.00
2019-03-04T10:34:27.740Z,2.43
2019-03-04T10:36:59.568Z,2.23
2019-03-04T10:39:39.733Z,1.13
2019-03-04T10:42:37.058Z,2.03
2019-03-04T10:45:11.755Z,1.53
2019-03-04T10:47:40.604Z,1.33
2019-03-04T10:50:10.965Z,1.80
2019-03-04T10:52:39.787Z,2.93
2019-03-04T10:55:11.612Z,1.50
2019-03-04T10:57:40.900Z,1.40
2019-03-04T11:00:15.315Z,1.60
2019-03-04T11:02:44.116Z,1.70
2019-03-04T11:05:12.971Z,1.60
2019-03-04T11:07:41.807Z,1.57
2019-03-04T11:10:13.020Z,1.87
2019-03-04T11:12:41.778Z,1.30
2019-03-04T11:15:26.648Z,1.37
2019-03-04T11:17:55.516Z,1.67
2019-03-04T11:20:24.244Z,1.70
2019-03-04T11:22:53.137Z,1.03
2019-03-04T11:25:21.971Z,1.43
2019-03-04T11:27:50.796Z,0.83
2019-03-04T11:30:22.789Z,1.57
2019-03-04T11:32:51.538Z,1.23
2019-03-04T11:35:20.296Z,1.37
2019-03-04T11:37:49.179Z,1.10
2019-03-04T11:40:33.956Z,1.20
2019-03-04T11:43:02.747Z,1.37
2019-03-04T11:45:31.610Z,1.10
2019-03-04T11:48:00.379Z,1.23
2019-03-04T11:50:29.189Z,1.20
2019-03-04T11:52:57.996Z,0.90
2019-03-04T11:55:29.818Z,1.17
2019-03-04T11:57:58.678Z,1.33
2019-03-04T12:00:36.484Z,0.70
2019-03-04T12:03:05.404Z,0.87
2019-03-04T12:05:34.260Z,0.80
2019-03-04T12:08:03.101Z,0.60
2019-03-04T12:10:31.987Z,0.90
2019-03-04T12:13:00.700Z,0.50
2019-03-04T12:15:29.482Z,0.70
2019-03-04T12:17:58.292Z,0.63
2019-03-04T12:20:27.078Z,0.70
2019-03-04T12:22:55.814Z,0.67
2019-03-04T12:25:24.697Z,0.80
2019-03-04T12:27:53.532Z,0.63
2019-03-04T12:30:23.708Z,0.50
2019-03-04T12:32:52.879Z,0.53
2019-03-04T12:35:22.002Z,0.57
2019-03-04T12:37:50.948Z,0.33
2019-03-04T12:40:21.212Z,0.50
2019-03-04T12:42:49.980Z,0.60
2019-03-04T12:45:20.442Z,0.50
2019-03-04T12:47:49.461Z,0.40
2019-03-04T12:50:28.897Z,0.70
2019-03-04T12:52:58.614Z,0.57
2019-03-04T12:55:27.484Z,0.57
2019-03-04T12:57:56.252Z,0.50
2019-03-04T13:00:35.606Z,0.50
2019-03-04T13:03:04.532Z,0.30
2019-03-04T13:05:33.371Z,0.70
2019-03-04T13:08:02.155Z,0.40
2019-03-04T13:10:31.887Z,0.40
2019-03-04T13:13:00.874Z,0.50
2019-03-04T13:15:34.536Z,0.40
2019-03-04T13:18:05.741Z,0.50
2019-03-04T13:20:34.563Z,0.63
2019-03-04T13:23:03.475Z,0.40
2019-03-04T13:25:32.308Z,0.50
2019-03-04T13:28:08.221Z,0.50
2019-03-04T13:30:33.652Z,0.50
2019-03-04T13:33:02.474Z,0.60
2019-03-04T13:35:35.789Z,0.40
2019-03-04T13:38:04.796Z,0.47
2019-03-04T13:40:33.643Z,0.67
2019-03-04T13:43:02.451Z,0.70
2019-03-04T13:45:31.332Z,0.40
2019-03-04T13:48:00.132Z,0.80
2019-03-04T13:50:30.066Z,0.60
2019-03-04T13:52:59.163Z,0.67
2019-03-04T13:55:28.021Z,0.60
2019-03-04T13:57:56.843Z,0.80
2019-03-04T14:00:39.995Z,0.63
2019-03-04T14:03:08.818Z,0.60
2019-03-04T14:05:37.667Z,0.50
2019-03-04T14:08:06.515Z,0.70
2019-03-04T14:10:43.674Z,0.50
2019-03-04T14:13:13.561Z,0.40
2019-03-04T14:15:48.074Z,0.60
2019-03-04T14:18:16.916Z,0.50
2019-03-04T14:20:45.836Z,0.60
2019-03-04T14:23:14.716Z,0.70
2019-03-04T14:25:43.467Z,0.60
2019-03-04T14:28:12.291Z,1.23
2019-03-04T14:30:41.039Z,0.37
2019-03-04T14:33:09.914Z,0.70
2019-03-04T14:35:38.794Z,0.63
2019-03-04T14:38:07.604Z,0.70
2019-03-04T14:40:36.419Z,0.70
2019-03-04T14:43:05.316Z,0.47
2019-03-04T14:45:34.081Z,0.50
2019-03-04T14:48:02.949Z,0.77
2019-03-04T14:50:31.766Z,0.70
2019-03-04T14:53:00.574Z,0.43
2019-03-04T14:55:35.003Z,0.73
2019-03-04T14:58:03.877Z,0.97
2019-03-04T15:00:44.363Z,1.13
2019-03-04T15:03:21.009Z,0.77
2019-03-04T15:05:43.651Z,0.50
2019-03-04T15:08:12.492Z,0.60
2019-03-04T15:10:41.380Z,0.50
2019-03-04T15:13:10.257Z,0.87
2019-03-04T15:15:39.218Z,0.60
2019-03-04T15:18:08.147Z,0.77
2019-03-04T15:20:37.286Z,1.00
2019-03-04T15:23:06.052Z,0.50
2019-03-04T15:25:42.971Z,0.60
2019-03-04T15:28:25.700Z,0.77
2019-03-04T15:30:59.845Z,1.00
2019-03-04T15:33:29.173Z,0.67
2019-03-04T15:35:58.204Z,0.80
2019-03-04T15:38:27.004Z,0.70
2019-03-04T15:40:55.828Z,0.70
2019-03-04T15:43:24.683Z,0.80
2019-03-04T15:45:55.140Z,1.00
2019-03-04T15:48:28.403Z,0.73
2019-03-04T15:50:56.691Z,1.40
2019-03-04T15:53:25.731Z,1.07
2019-03-04T15:55:54.803Z,1.00
2019-03-04T15:58:23.636Z,0.80
2019-03-04T16:00:52.611Z,0.80
2019-03-04T16:03:21.451Z,1.60
2019-03-04T16:05:50.259Z,1.37
2019-03-04T16:08:19.179Z,0.70
2019-03-04T16:10:48.231Z,0.80
2019-03-04T16:13:16.982Z,0.60
2019-03-04T16:15:47.367Z,0.73
2019-03-04T16:18:16.204Z,0.40
2019-03-04T16:20:45.142Z,1.17
2019-03-04T16:23:14.036Z,0.83
2019-03-04T16:25:42.870Z,1.10
2019-03-04T16:28:23.533Z,1.00
2019-03-04T16:30:52.273Z,1.57
2019-03-04T16:33:22.588Z,1.30
2019-03-04T16:35:51.468Z,1.07
2019-03-04T16:38:20.317Z,1.10
2019-03-04T16:40:49.165Z,1.20
2019-03-04T16:43:17.971Z,1.70
2019-03-04T16:45:46.828Z,1.23
2019-03-04T16:48:15.708Z,1.33
2019-03-04T16:50:48.061Z,1.07
2019-03-04T16:53:26.023Z,0.80
2019-03-04T16:55:54.918Z,0.40
2019-03-04T16:58:23.772Z,0.90
2019-03-04T17:00:52.579Z,0.40
2019-03-04T17:03:21.500Z,0.60
2019-03-04T17:05:50.342Z,0.47
2019-03-04T17:08:19.173Z,0.43
2019-03-04T17:10:49.059Z,0.50
2019-03-04T17:13:17.917Z,0.63
2019-03-04T17:15:46.753Z,0.60
2019-03-04T17:18:17.420Z,0.70
2019-03-04T17:20:46.221Z,0.60
2019-03-04T17:23:15.069Z,0.60
2019-03-04T17:25:44.172Z,1.30
2019-03-04T17:28:12.918Z,0.67
2019-03-04T17:30:41.762Z,0.57
2019-03-04T17:33:10.677Z,0.70
2019-03-04T17:35:39.509Z,0.60
2019-03-04T17:38:08.349Z,0.80
2019-03-04T17:40:37.339Z,0.90
2019-03-04T17:43:06.173Z,0.57
2019-03-04T17:45:35.007Z,0.90
2019-03-04T17:48:03.926Z,0.70
2019-03-04T17:50:34.866Z,1.47
2019-03-04T17:53:05.941Z,0.97
2019-03-04T17:55:34.821Z,1.13
2019-03-04T17:58:03.677Z,1.10
2019-03-04T18:00:33.403Z,1.20
2019-03-04T18:03:02.284Z,1.00
2019-03-04T18:05:31.133Z,1.13
2019-03-04T18:07:59.926Z,0.97
2019-03-04T18:10:28.835Z,1.07
2019-03-04T18:12:59.182Z,1.10
2019-03-04T18:15:37.036Z,1.07
2019-03-04T18:18:05.839Z,1.40
2019-03-04T18:20:34.978Z,0.80
2019-03-04T18:23:03.964Z,1.00
2019-03-04T18:25:35.757Z,1.10
2019-03-04T18:28:34.669Z,0.83
2019-03-04T18:31:06.447Z,0.67
2019-03-04T18:34:04.085Z,1.00
2019-03-04T18:36:54.316Z,1.20
2019-03-04T18:39:38.059Z,1.00
2019-03-04T18:42:24.937Z,1.10
2019-03-04T18:45:17.717Z,1.47
2019-03-04T18:48:06.084Z,1.00
2019-03-04T18:50:34.938Z,1.03
2019-03-04T18:53:03.780Z,1.20
2019-03-04T18:55:32.548Z,1.40
2019-03-04T18:58:01.430Z,1.23
2019-03-04T19:00:30.282Z,0.93
2019-03-04T19:02:59.109Z,1.17
2019-03-04T19:05:28.292Z,1.40
2019-03-04T19:07:57.060Z,0.90
2019-03-04T19:10:25.875Z,1.03
2019-03-04T19:12:54.821Z,1.00
2019-03-04T19:15:23.612Z,1.33
2019-03-04T19:17:52.444Z,1.27
2019-03-04T19:20:22.860Z,1.10
2019-03-04T19:22:51.692Z,1.13
2019-03-04T19:25:20.541Z,1.63
2019-03-04T19:27:49.325Z,1.07
2019-03-04T19:30:18.178Z,1.40
2019-03-04T19:32:47.037Z,1.60
2019-03-04T19:35:16.108Z,1.23
2019-03-04T19:37:44.966Z,1.97
2019-03-04T19:40:15.603Z,1.37
2019-03-04T19:42:44.479Z,1.53
2019-03-04T19:45:20.028Z,1.20
2019-03-04T19:47:49.161Z,1.50
2019-03-04T19:50:17.988Z,1.40
2019-03-04T19:52:46.893Z,1.30
2019-03-04T19:55:19.077Z,3.37
2019-03-04T19:57:47.899Z,1.70
2019-03-04T20:00:20.828Z,2.40
2019-03-04T20:02:50.933Z,1.70
2019-03-04T20:05:20.484Z,2.07
2019-03-04T20:07:49.306Z,2.20
2019-03-04T20:10:18.438Z,2.03
2019-03-04T20:12:47.685Z,2.40
2019-03-04T20:15:37.092Z,2.07
2019-03-04T20:18:06.325Z,1.43
2019-03-04T20:20:35.334Z,1.60
2019-03-04T20:23:04.348Z,1.53
2019-03-04T20:25:33.156Z,1.60
2019-03-04T20:28:01.923Z,1.83
2019-03-04T20:30:30.812Z,1.93
2019-03-04T20:32:59.637Z,2.10
2019-03-04T20:35:28.460Z,2.50
2019-03-04T20:38:11.955Z,2.13
2019-03-04T20:40:40.773Z,1.67
2019-03-04T20:43:09.604Z,1.90
2019-03-04T20:45:39.884Z,2.23
2019-03-04T20:48:08.738Z,1.93
2019-03-04T20:50:37.484Z,1.60
2019-03-04T20:53:06.388Z,1.97
2019-03-04T20:55:35.212Z,2.30
2019-03-04T20:58:04.060Z,2.33
2019-03-04T21:00:35.149Z,1.93
2019-03-04T21:03:05.389Z,2.17
2019-03-04T21:05:34.639Z,1.90
2019-03-04T21:08:03.779Z,2.10
2019-03-04T21:10:32.818Z,2.13
2019-03-04T21:13:03.214Z,2.30
2019-03-04T21:15:32.097Z,2.33
2019-03-04T21:18:01.037Z,2.37
2019-03-04T21:20:29.780Z,2.00
2019-03-04T21:22:58.684Z,2.10
2019-03-04T21:25:45.402Z,2.47
2019-03-04T21:28:23.004Z,2.17
2019-03-04T21:31:06.587Z,1.97
2019-03-04T21:34:04.316Z,2.67
2019-03-04T21:36:44.868Z,2.10
2019-03-04T21:39:22.155Z,2.80
2019-03-04T21:42:02.575Z,2.30
2019-03-04T21:44:40.140Z,2.87
2019-03-04T21:47:12.059Z,2.40
2019-03-04T21:49:43.806Z,2.23
2019-03-04T21:52:33.277Z,3.17
2019-03-04T21:55:04.533Z,2.60
2019-03-04T21:57:36.814Z,2.67
2019-03-04T22:00:21.820Z,3.00
2019-03-04T22:02:59.598Z,2.60
2019-03-04T22:05:28.427Z,2.53
2019-03-04T22:07:57.238Z,2.70
2019-03-04T22:10:26.043Z,2.50
2019-03-04T22:12:57.193Z,2.50
2019-03-04T22:15:25.491Z,2.90
2019-03-04T22:17:54.354Z,2.50
2019-03-04T22:20:23.129Z,2.47
2019-03-04T22:22:52.142Z,2.97
2019-03-04T22:25:21.319Z,2.80
2019-03-04T22:27:50.084Z,3.03
2019-03-04T22:30:19.735Z,2.03
2019-03-04T22:32:48.615Z,2.30
2019-03-04T22:35:17.762Z,2.30
2019-03-04T22:37:46.732Z,2.00
2019-03-04T22:40:23.563Z,3.23
2019-03-04T22:42:52.353Z,2.20
2019-03-04T22:45:21.861Z,2.20
2019-03-04T22:47:51.636Z,3.20
2019-03-04T22:50:23.729Z,3.00
2019-03-04T22:52:52.451Z,2.50
2019-03-04T22:55:35.987Z,2.60
2019-03-04T22:58:04.850Z,3.30
2019-03-04T23:00:47.417Z,2.80
2019-03-04T23:03:16.267Z,2.93
2019-03-04T23:05:47.771Z,3.00
2019-03-04T23:08:16.627Z,2.90
2019-03-04T23:10:47.467Z,3.27
2019-03-04T23:13:19.163Z,2.50
2019-03-04T23:15:50.267Z,3.27
2019-03-04T23:18:19.092Z,2.73
2019-03-04T23:20:47.914Z,2.47
2019-03-04T23:23:16.787Z,2.67
2019-03-04T23:25:45.605Z,2.43
2019-03-04T23:28:14.340Z,2.77
2019-03-04T23:30:43.187Z,2.80
2019-03-04T23:33:11.939Z,2.97
2019-03-04T23:35:40.708Z,2.40
2019-03-04T23:38:09.508Z,2.23
2019-03-04T23:40:38.316Z,2.40
2019-03-04T23:43:07.148Z,2.50
2019-03-04T23:45:36.021Z,2.53
2019-03-04T23:48:04.834Z,2.70
2019-03-04T23:50:34.667Z,2.67
2019-03-04T23:53:03.547Z,2.80
2019-03-04T23:55:32.379Z,2.83
2019-03-04T23:58:01.102Z,2.90
