createdAt,value
2019-05-09T00:02:30.412Z,2.80
2019-05-09T00:05:00.454Z,3.87
2019-05-09T00:07:30.458Z,2.90
2019-05-09T00:10:00.500Z,2.80
2019-05-09T00:12:30.749Z,3.23
2019-05-09T00:15:04.409Z,7.30
2019-05-09T00:17:34.353Z,3.33
2019-05-09T00:20:13.636Z,4.50
2019-05-09T00:22:43.621Z,4.00
2019-05-09T00:25:13.645Z,6.60
2019-05-09T00:27:43.644Z,3.70
2019-05-09T00:30:16.006Z,4.70
2019-05-09T00:32:46.198Z,4.33
2019-05-09T00:35:25.078Z,4.77
2019-05-09T00:38:00.538Z,5.13
2019-05-09T00:40:30.725Z,5.63
2019-05-09T00:43:00.606Z,6.17
2019-05-09T00:45:49.616Z,7.23
2019-05-09T00:48:23.199Z,8.43
2019-05-09T00:50:54.453Z,8.90
2019-05-09T00:53:24.453Z,9.33
2019-05-09T00:55:54.374Z,9.77
2019-05-09T00:58:24.605Z,8.53
2019-05-09T01:00:54.747Z,11.40
2019-05-09T01:03:24.773Z,13.20
2019-05-09T01:05:54.661Z,7.77
2019-05-09T01:08:24.522Z,5.73
2019-05-09T01:11:08.210Z,4.63
2019-05-09T01:13:25.944Z,5.90
2019-05-09T01:15:55.860Z,6.70
2019-05-09T01:18:25.751Z,6.67
2019-05-09T01:20:55.887Z,11.80
2019-05-09T01:23:25.833Z,9.73
2019-05-09T01:25:55.688Z,6.50
2019-05-09T01:28:25.614Z,7.77
2019-05-09T01:30:55.521Z,10.00
2019-05-09T01:33:43.807Z,8.57
2019-05-09T01:36:15.950Z,11.70
2019-05-09T01:38:47.263Z,10.13
2019-05-09T01:41:27.895Z,11.30
2019-05-09T01:43:49.892Z,11.43
2019-05-09T01:46:20.008Z,11.27
2019-05-09T01:48:49.916Z,11.90
2019-05-09T01:51:20.012Z,11.50
2019-05-09T01:53:54.946Z,11.03
2019-05-09T01:56:24.929Z,10.23
2019-05-09T01:58:54.931Z,11.53
2019-05-09T02:01:24.882Z,12.23
2019-05-09T02:03:54.876Z,12.03
2019-05-09T02:06:28.622Z,12.37
2019-05-09T02:08:58.577Z,13.37
2019-05-09T02:11:40.173Z,12.20
2019-05-09T02:14:00.539Z,14.03
2019-05-09T02:16:48.143Z,13.37
2019-05-09T02:19:25.361Z,14.47
2019-05-09T02:21:55.667Z,15.03
2019-05-09T02:24:25.652Z,14.90
2019-05-09T02:26:55.676Z,18.80
2019-05-09T02:29:25.827Z,19.90
2019-05-09T02:31:55.757Z,18.40
2019-05-09T02:34:25.630Z,19.20
2019-05-09T02:36:58.442Z,18.17
2019-05-09T02:39:29.465Z,23.13
2019-05-09T02:42:08.443Z,25.80
2019-05-09T02:44:30.485Z,22.20
2019-05-09T02:47:09.003Z,21.83
2019-05-09T02:49:39.162Z,18.60
2019-05-09T02:52:09.789Z,20.27
2019-05-09T02:54:39.819Z,21.40
2019-05-09T02:57:09.971Z,20.20
2019-05-09T03:00:00.065Z,22.53
2019-05-09T03:03:09.197Z,23.10
2019-05-09T03:05:39.216Z,20.10
2019-05-09T03:08:09.794Z,23.00
2019-05-09T03:10:39.894Z,20.57
2019-05-09T03:13:10.249Z,19.07
2019-05-09T03:15:40.685Z,20.30
2019-05-09T03:18:10.672Z,21.63
2019-05-09T03:20:58.627Z,20.90
2019-05-09T03:23:28.845Z,22.10
2019-05-09T03:25:59.272Z,22.40
2019-05-09T03:28:50.772Z,21.80
2019-05-09T03:31:22.097Z,25.20
2019-05-09T03:33:52.031Z,25.97
2019-05-09T03:36:21.952Z,21.37
2019-05-09T03:38:51.912Z,21.00
2019-05-09T03:41:21.824Z,19.83
2019-05-09T03:43:51.756Z,23.77
2019-05-09T03:46:28.281Z,22.57
2019-05-09T03:48:59.575Z,24.93
2019-05-09T03:51:29.540Z,25.90
2019-05-09T03:53:59.550Z,20.20
2019-05-09T03:56:34.263Z,18.80
2019-05-09T03:59:04.721Z,22.43
2019-05-09T04:01:35.032Z,19.17
2019-05-09T04:04:05.023Z,17.40
2019-05-09T04:06:35.277Z,15.73
2019-05-09T04:09:07.543Z,16.43
2019-05-09T04:11:38.257Z,22.57
2019-05-09T04:14:12.596Z,20.47
2019-05-09T04:16:42.830Z,18.13
2019-05-09T04:19:12.832Z,17.07
2019-05-09T04:21:43.348Z,19.27
2019-05-09T04:24:13.552Z,17.23
2019-05-09T04:26:58.473Z,15.33
2019-05-09T04:29:28.713Z,15.00
2019-05-09T04:31:58.848Z,18.50
2019-05-09T04:34:29.145Z,11.47
2019-05-09T04:36:59.390Z,12.00
2019-05-09T04:39:29.525Z,13.53
2019-05-09T04:42:05.233Z,11.40
2019-05-09T04:44:37.466Z,10.50
2019-05-09T04:47:08.758Z,11.57
2019-05-09T04:49:44.991Z,8.00
2019-05-09T04:52:10.949Z,8.90
2019-05-09T04:54:41.070Z,10.23
2019-05-09T04:57:11.660Z,7.43
2019-05-09T04:59:41.552Z,9.37
2019-05-09T05:02:27.588Z,7.47
2019-05-09T05:04:58.743Z,8.45
2019-05-09T05:07:30.403Z,7.60
2019-05-09T05:10:00.541Z,8.05
2019-05-09T05:12:30.520Z,6.90
2019-05-09T05:15:00.570Z,5.87
2019-05-09T05:17:30.889Z,6.42
2019-05-09T19:37:17.407Z,2.00
2019-05-09T19:39:47.501Z,1.67
2019-05-09T19:42:17.606Z,1.67
2019-05-09T19:44:47.609Z,1.87
2019-05-09T19:47:19.948Z,1.50
2019-05-09T19:49:49.924Z,1.77
2019-05-09T19:52:37.767Z,2.90
2019-05-09T19:55:02.538Z,2.00
2019-05-09T19:57:32.558Z,9.30
2019-05-09T20:00:02.792Z,2.27
2019-05-09T20:02:35.513Z,2.30
2019-05-09T20:05:07.288Z,2.40
2019-05-09T20:07:38.581Z,2.50
2019-05-09T20:10:26.644Z,2.03
2019-05-09T20:13:14.355Z,4.20
2019-05-09T20:15:49.111Z,5.33
2019-05-09T20:18:20.830Z,2.03
2019-05-09T20:20:51.437Z,3.20
2019-05-09T20:23:22.094Z,3.97
2019-05-09T20:26:05.679Z,1.97
2019-05-09T20:28:37.346Z,3.10
2019-05-09T20:31:06.817Z,2.07
2019-05-09T20:33:46.226Z,2.20
2019-05-09T20:36:19.888Z,2.70
2019-05-09T20:38:52.144Z,3.87
2019-05-09T20:41:29.569Z,4.50
2019-05-09T20:44:06.828Z,5.30
2019-05-09T20:46:39.156Z,2.50
2019-05-09T20:49:19.693Z,2.40
2019-05-09T20:51:56.868Z,3.90
2019-05-09T20:54:31.690Z,4.20
2019-05-09T20:57:02.181Z,3.83
2019-05-09T20:59:32.810Z,3.27
2019-05-09T21:02:03.445Z,4.10
2019-05-09T21:04:36.848Z,3.40
2019-05-09T21:07:07.776Z,2.77
2019-05-09T21:09:41.163Z,3.77
2019-05-09T21:12:16.345Z,2.60
2019-05-09T21:14:49.671Z,2.70
2019-05-09T21:17:19.859Z,3.03
2019-05-09T21:19:50.001Z,3.20
2019-05-09T21:22:20.375Z,3.52
2019-05-09T21:24:55.937Z,6.27
2019-05-09T21:27:23.688Z,3.00
2019-05-09T21:29:57.778Z,3.20
2019-05-09T21:32:28.126Z,4.50
2019-05-09T21:34:58.354Z,6.17
2019-05-09T21:37:28.563Z,5.22
2019-05-09T21:39:58.475Z,2.90
2019-05-09T21:42:28.365Z,3.15
2019-05-09T21:44:58.475Z,2.70
2019-05-09T21:47:28.843Z,3.02
2019-05-09T21:49:59.198Z,3.10
2019-05-09T21:52:29.168Z,3.60
2019-05-09T21:54:59.306Z,4.72
2019-05-09T21:57:29.353Z,2.58
2019-05-09T21:59:59.306Z,5.72
2019-05-09T22:02:34.013Z,3.90
2019-05-09T22:05:05.416Z,2.75
2019-05-09T22:07:35.471Z,3.27
2019-05-09T22:10:06.783Z,3.35
2019-05-09T22:12:37.357Z,2.40
2019-05-09T22:15:07.924Z,2.40
2019-05-09T22:17:38.899Z,3.17
2019-05-09T22:20:09.903Z,2.50
2019-05-09T22:22:39.787Z,2.42
2019-05-09T22:25:10.611Z,2.65
2019-05-09T22:27:40.908Z,2.97
2019-05-09T22:30:13.639Z,2.40
2019-05-09T22:32:43.748Z,2.30
2019-05-09T22:35:14.981Z,2.75
2019-05-09T22:37:45.041Z,2.30
2019-05-09T22:40:15.622Z,3.10
2019-05-09T22:42:45.581Z,2.90
2019-05-09T22:45:15.991Z,3.00
2019-05-09T22:47:45.915Z,2.75
2019-05-09T22:50:15.893Z,2.90
2019-05-09T22:52:45.842Z,3.00
2019-05-09T22:55:16.424Z,3.80
2019-05-09T22:57:49.096Z,3.40
2019-05-09T23:00:19.513Z,2.87
2019-05-09T23:02:52.614Z,4.15
2019-05-09T23:05:23.090Z,5.05
2019-05-09T23:07:53.977Z,3.52
2019-05-09T23:10:25.157Z,3.30
2019-05-09T23:12:56.707Z,4.58
2019-05-09T23:15:27.050Z,2.90
2019-05-09T23:17:57.124Z,2.80
2019-05-09T23:20:46.673Z,3.90
2019-05-09T23:23:34.524Z,3.77
2019-05-09T23:26:04.511Z,3.20
2019-05-09T23:28:34.484Z,3.47
2019-05-09T23:31:07.853Z,5.40
2019-05-09T23:33:39.956Z,4.80
2019-05-09T23:36:09.929Z,6.70
2019-05-09T23:38:57.890Z,3.30
2019-05-09T23:41:27.758Z,4.28
2019-05-09T23:43:57.653Z,3.10
2019-05-09T23:46:27.591Z,3.00
2019-05-09T23:48:57.594Z,3.45
2019-05-09T23:51:44.875Z,3.20
2019-05-09T23:54:45.148Z,3.55
2019-05-09T23:57:24.222Z,3.70
