createdAt,value
2023-01-31T00:01:35.558Z,0.85
2023-01-31T00:04:04.882Z,0.90
2023-01-31T00:06:51.548Z,0.87
2023-01-31T00:09:18.206Z,0.74
2023-01-31T00:11:44.744Z,0.87
2023-01-31T00:14:16.399Z,0.80
2023-01-31T00:16:42.839Z,0.82
2023-01-31T00:19:09.276Z,0.70
2023-01-31T00:21:36.092Z,0.66
2023-01-31T00:24:05.517Z,0.73
2023-01-31T00:26:34.864Z,0.72
2023-01-31T00:29:03.213Z,0.65
2023-01-31T00:31:32.882Z,0.61
2023-01-31T00:34:02.299Z,0.54
2023-01-31T00:36:33.220Z,0.47
2023-01-31T00:39:01.874Z,0.52
2023-01-31T00:41:29.798Z,0.44
2023-01-31T00:43:56.738Z,0.38
2023-01-31T00:46:26.050Z,0.46
2023-01-31T00:48:53.201Z,0.45
2023-01-31T00:51:20.226Z,0.39
2023-01-31T00:53:46.719Z,0.38
2023-01-31T00:56:15.788Z,0.25
2023-01-31T00:58:42.511Z,0.29
2023-01-31T01:01:16.972Z,0.29
2023-01-31T01:03:44.259Z,0.10
2023-01-31T01:06:11.068Z,0.27
2023-01-31T01:08:38.994Z,0.24
2023-01-31T01:11:20.972Z,0.27
2023-01-31T01:13:47.596Z,0.20
2023-01-31T01:16:16.723Z,0.26
2023-01-31T01:18:45.315Z,0.24
2023-01-31T01:21:32.394Z,0.16
2023-01-31T01:24:00.860Z,0.16
2023-01-31T01:26:29.664Z,0.12
2023-01-31T01:28:57.609Z,0.12
2023-01-31T01:31:30.440Z,0.18
2023-01-31T01:34:03.809Z,0.04
2023-01-31T01:36:34.593Z,0.02
2023-01-31T01:39:01.385Z,0.08
2023-01-31T01:41:28.624Z,0.12
2023-01-31T01:43:58.464Z,0.04
2023-01-31T01:46:26.719Z,0.07
2023-01-31T01:48:58.320Z,0.09
2023-01-31T01:51:25.139Z,0.19
2023-01-31T01:53:54.459Z,0.16
2023-01-31T01:56:26.858Z,0.06
2023-01-31T01:59:14.101Z,-0.03
2023-01-31T02:01:40.661Z,0.03
2023-01-31T02:04:11.652Z,0.04
2023-01-31T02:06:38.100Z,-0.02
2023-01-31T02:09:08.075Z,-0.03
2023-01-31T02:11:34.530Z,-0.09
2023-01-31T02:14:03.412Z,-0.08
2023-01-31T02:16:29.990Z,-0.03
2023-01-31T02:18:57.182Z,-0.07
2023-01-31T02:21:48.402Z,-0.07
2023-01-31T02:24:33.635Z,-0.18
2023-01-31T02:27:15.338Z,-0.25
2023-01-31T02:29:41.682Z,-0.19
2023-01-31T02:32:27.404Z,-0.24
2023-01-31T02:35:12.517Z,-0.34
2023-01-31T02:38:16.511Z,-0.34
2023-01-31T02:41:07.362Z,-0.40
2023-01-31T02:44:12.579Z,-0.27
2023-01-31T02:47:16.249Z,-0.25
2023-01-31T02:49:49.553Z,-0.27
2023-01-31T02:52:19.038Z,-0.30
2023-01-31T02:55:15.275Z,-0.26
2023-01-31T02:57:43.164Z,-0.25
2023-01-31T03:00:10.767Z,-0.31
2023-01-31T03:02:37.499Z,-0.29
2023-01-31T03:05:04.284Z,-0.31
2023-01-31T03:07:37.878Z,-0.32
2023-01-31T03:10:22.022Z,-0.24
2023-01-31T03:12:55.665Z,-0.19
2023-01-31T03:16:21.550Z,-0.20
2023-01-31T03:19:13.645Z,-0.20
2023-01-31T03:21:45.407Z,-0.15
2023-01-31T03:24:13.337Z,-0.23
2023-01-31T03:26:40.213Z,-0.13
2023-01-31T03:29:07.077Z,-0.13
2023-01-31T03:31:41.885Z,-0.10
2023-01-31T03:34:11.522Z,-0.01
2023-01-31T03:37:17.066Z,-0.03
2023-01-31T03:39:52.188Z,-0.06
2023-01-31T03:42:40.349Z,-0.01
2023-01-31T03:45:14.683Z,0.03
2023-01-31T03:47:43.474Z,0.09
2023-01-31T03:50:14.110Z,0.14
2023-01-31T03:52:49.668Z,0.08
2023-01-31T03:55:19.706Z,0.13
2023-01-31T03:57:51.071Z,0.17
2023-01-31T04:00:19.608Z,0.19
2023-01-31T04:02:49.561Z,0.22
2023-01-31T04:05:23.177Z,0.29
2023-01-31T04:07:49.575Z,0.32
2023-01-31T04:10:18.172Z,0.32
2023-01-31T04:12:45.588Z,0.34
2023-01-31T04:15:12.769Z,0.36
2023-01-31T04:17:39.328Z,0.36
2023-01-31T04:20:06.514Z,0.42
2023-01-31T04:22:33.264Z,0.47
2023-01-31T04:24:59.746Z,0.42
2023-01-31T04:27:26.155Z,0.42
2023-01-31T04:29:52.623Z,0.47
2023-01-31T04:32:19.093Z,0.54
2023-01-31T04:34:45.552Z,0.55
2023-01-31T04:37:12.003Z,0.59
2023-01-31T04:39:38.414Z,0.59
2023-01-31T04:42:04.868Z,0.59
2023-01-31T04:44:31.883Z,0.60
2023-01-31T04:46:58.406Z,0.56
2023-01-31T04:49:24.911Z,0.54
2023-01-31T04:51:51.282Z,0.48
2023-01-31T04:54:17.704Z,0.49
2023-01-31T04:56:44.111Z,0.50
2023-01-31T04:59:10.499Z,0.48
2023-01-31T05:01:36.890Z,0.52
2023-01-31T05:04:03.299Z,0.60
2023-01-31T05:06:29.811Z,0.56
2023-01-31T05:08:56.241Z,0.56
2023-01-31T05:11:22.967Z,0.62
2023-01-31T05:13:49.544Z,0.60
2023-01-31T05:16:16.068Z,0.64
2023-01-31T05:18:42.568Z,0.66
2023-01-31T05:21:09.013Z,0.69
2023-01-31T05:23:36.142Z,0.69
2023-01-31T05:26:03.513Z,0.71
2023-01-31T05:28:30.005Z,0.74
2023-01-31T05:31:03.102Z,0.71
2023-01-31T05:33:31.788Z,0.77
2023-01-31T05:35:58.369Z,0.79
2023-01-31T05:38:24.801Z,0.80
2023-01-31T05:40:51.697Z,0.84
2023-01-31T05:43:18.727Z,0.85
2023-01-31T05:45:45.584Z,0.81
2023-01-31T05:48:12.084Z,0.81
2023-01-31T05:50:38.473Z,0.87
2023-01-31T05:53:04.870Z,0.87
2023-01-31T05:55:31.376Z,0.87
2023-01-31T05:57:57.846Z,0.88
2023-01-31T06:00:24.307Z,0.89
2023-01-31T06:02:50.837Z,0.93
2023-01-31T06:05:17.600Z,0.93
2023-01-31T06:07:44.142Z,0.99
2023-01-31T06:10:12.031Z,1.07
2023-01-31T06:12:38.456Z,1.05
2023-01-31T06:15:05.308Z,1.09
2023-01-31T06:17:31.760Z,1.13
2023-01-31T06:19:58.184Z,1.16
2023-01-31T06:22:24.617Z,1.09
2023-01-31T06:24:51.030Z,1.14
2023-01-31T06:27:19.920Z,1.11
2023-01-31T06:29:46.383Z,1.08
2023-01-31T06:32:12.874Z,1.08
2023-01-31T06:34:39.350Z,1.11
2023-01-31T06:37:09.537Z,1.09
2023-01-31T06:39:36.131Z,1.17
2023-01-31T06:42:02.939Z,1.13
2023-01-31T06:44:29.336Z,1.19
2023-01-31T06:46:56.142Z,1.23
2023-01-31T06:49:22.639Z,1.26
2023-01-31T06:51:49.052Z,1.26
2023-01-31T06:54:15.474Z,1.24
2023-01-31T06:56:41.897Z,1.33
2023-01-31T06:59:08.428Z,1.32
2023-01-31T07:01:34.872Z,1.32
2023-01-31T07:04:01.654Z,1.33
2023-01-31T07:06:28.232Z,1.35
2023-01-31T07:08:54.745Z,1.36
2023-01-31T07:11:21.178Z,1.35
2023-01-31T07:13:47.947Z,1.31
2023-01-31T07:16:16.798Z,1.30
2023-01-31T07:18:43.285Z,1.32
2023-01-31T07:21:10.812Z,1.29
2023-01-31T07:23:37.276Z,1.28
2023-01-31T07:26:05.370Z,1.33
2023-01-31T07:28:32.274Z,1.34
2023-01-31T07:31:10.805Z,1.29
2023-01-31T07:33:38.044Z,1.37
2023-01-31T07:36:05.983Z,1.33
2023-01-31T07:38:32.898Z,1.33
2023-01-31T07:41:03.409Z,1.36
2023-01-31T07:43:30.913Z,1.28
2023-01-31T07:45:57.704Z,1.27
2023-01-31T07:48:24.581Z,1.29
2023-01-31T07:50:58.738Z,1.31
2023-01-31T07:53:25.168Z,1.32
2023-01-31T07:55:51.566Z,1.34
2023-01-31T07:58:17.977Z,1.32
2023-01-31T08:01:03.061Z,1.32
2023-01-31T08:03:33.926Z,1.33
2023-01-31T08:06:02.884Z,1.35
2023-01-31T08:08:29.656Z,1.42
2023-01-31T08:10:56.182Z,1.50
2023-01-31T08:13:22.628Z,1.45
2023-01-31T08:15:51.509Z,1.47
2023-01-31T08:18:17.911Z,1.54
2023-01-31T08:20:45.007Z,1.60
2023-01-31T08:23:11.482Z,1.58
2023-01-31T08:25:37.973Z,1.65
2023-01-31T08:28:04.520Z,1.63
2023-01-31T08:30:31.471Z,1.66
2023-01-31T08:32:58.101Z,1.69
2023-01-31T08:35:26.610Z,1.70
2023-01-31T08:37:55.316Z,1.74
2023-01-31T08:40:25.093Z,1.77
2023-01-31T08:42:58.558Z,1.81
2023-01-31T08:45:25.058Z,1.78
2023-01-31T08:47:55.860Z,1.85
2023-01-31T08:50:27.946Z,1.86
2023-01-31T08:52:55.658Z,1.90
2023-01-31T08:55:22.893Z,1.87
2023-01-31T08:57:59.435Z,1.90
2023-01-31T09:00:30.209Z,1.93
2023-01-31T09:02:58.647Z,1.98
2023-01-31T09:05:27.426Z,2.04
2023-01-31T09:07:54.041Z,2.09
2023-01-31T09:10:21.178Z,2.05
2023-01-31T09:12:47.847Z,2.08
2023-01-31T09:15:14.616Z,2.13
2023-01-31T09:17:42.418Z,2.18
2023-01-31T09:20:10.168Z,2.10
2023-01-31T09:22:36.981Z,2.05
2023-01-31T09:25:04.760Z,2.14
2023-01-31T09:27:31.161Z,2.24
2023-01-31T09:29:57.691Z,2.24
2023-01-31T09:32:24.197Z,2.36
2023-01-31T09:34:50.662Z,2.45
2023-01-31T09:37:17.424Z,2.47
2023-01-31T09:39:43.943Z,2.50
2023-01-31T09:42:26.886Z,2.63
2023-01-31T09:45:00.046Z,2.72
2023-01-31T09:47:29.987Z,2.71
2023-01-31T09:50:01.088Z,2.79
2023-01-31T09:52:28.530Z,2.80
2023-01-31T09:54:55.342Z,2.83
2023-01-31T09:57:50.183Z,2.88
2023-01-31T10:00:29.092Z,2.94
2023-01-31T10:03:40.136Z,2.95
2023-01-31T10:06:26.618Z,3.03
2023-01-31T10:08:54.951Z,3.08
2023-01-31T10:11:36.518Z,3.12
2023-01-31T10:14:21.390Z,3.15
2023-01-31T10:16:54.682Z,3.21
2023-01-31T10:19:47.488Z,3.27
2023-01-31T10:22:26.286Z,3.32
2023-01-31T10:24:58.550Z,3.39
2023-01-31T10:27:48.286Z,3.39
2023-01-31T10:30:21.466Z,3.39
2023-01-31T10:32:52.047Z,3.44
2023-01-31T10:35:24.437Z,3.48
2023-01-31T10:37:56.556Z,3.55
2023-01-31T10:40:25.884Z,3.63
2023-01-31T10:43:00.294Z,3.70
2023-01-31T10:45:31.453Z,3.75
2023-01-31T10:48:08.329Z,3.79
2023-01-31T10:50:48.652Z,3.85
2023-01-31T10:53:42.857Z,3.85
2023-01-31T10:56:21.120Z,3.86
2023-01-31T10:58:47.783Z,3.84
2023-01-31T11:01:15.225Z,3.82
2023-01-31T11:03:49.103Z,3.82
2023-01-31T11:06:15.527Z,3.85
2023-01-31T11:08:57.278Z,3.87
2023-01-31T11:11:25.544Z,3.83
2023-01-31T11:14:03.604Z,3.82
2023-01-31T11:16:37.746Z,3.82
2023-01-31T11:19:43.201Z,3.85
2023-01-31T11:22:30.400Z,3.86
2023-01-31T11:24:58.759Z,3.89
2023-01-31T11:27:42.601Z,3.92
2023-01-31T11:30:25.974Z,3.94
2023-01-31T11:32:52.629Z,4.01
2023-01-31T11:35:18.997Z,4.05
2023-01-31T11:37:58.607Z,4.05
2023-01-31T11:40:36.475Z,4.06
2023-01-31T11:43:05.604Z,4.10
2023-01-31T11:45:34.173Z,4.17
2023-01-31T11:48:17.392Z,4.19
2023-01-31T11:50:46.998Z,4.25
2023-01-31T11:53:21.440Z,4.26
2023-01-31T11:55:49.361Z,4.29
2023-01-31T11:58:24.684Z,4.31
2023-01-31T12:01:18.983Z,4.30
2023-01-31T12:04:01.740Z,4.31
2023-01-31T12:06:37.302Z,4.38
2023-01-31T12:09:18.122Z,4.45
2023-01-31T12:11:52.091Z,4.45
2023-01-31T12:14:19.573Z,4.51
2023-01-31T12:16:47.339Z,4.50
2023-01-31T12:19:13.820Z,4.59
2023-01-31T12:22:00.665Z,4.61
2023-01-31T12:24:58.153Z,4.62
2023-01-31T12:27:33.676Z,4.65
2023-01-31T12:30:27.249Z,4.71
2023-01-31T12:32:58.909Z,4.79
2023-01-31T12:35:40.173Z,4.77
2023-01-31T12:38:18.988Z,4.83
2023-01-31T12:41:11.626Z,4.86
2023-01-31T12:43:40.980Z,4.85
2023-01-31T12:46:41.260Z,4.88
2023-01-31T12:49:16.524Z,4.88
2023-01-31T12:52:04.715Z,4.90
2023-01-31T12:54:43.941Z,4.92
2023-01-31T12:57:29.262Z,4.91
2023-01-31T13:00:14.368Z,4.97
2023-01-31T13:02:52.504Z,4.89
2023-01-31T13:05:31.801Z,4.91
2023-01-31T13:08:14.341Z,4.89
2023-01-31T13:10:45.993Z,4.91
2023-01-31T13:13:19.150Z,4.91
2023-01-31T13:15:51.617Z,4.84
2023-01-31T13:18:19.659Z,4.89
2023-01-31T13:20:51.983Z,4.90
2023-01-31T13:23:43.396Z,4.94
2023-01-31T13:26:14.833Z,4.91
2023-01-31T13:29:02.857Z,4.96
2023-01-31T13:31:34.373Z,4.98
2023-01-31T13:34:19.665Z,4.99
2023-01-31T13:36:51.065Z,4.96
2023-01-31T13:39:24.550Z,5.03
2023-01-31T13:41:51.068Z,5.04
2023-01-31T13:44:17.870Z,5.11
2023-01-31T13:46:52.406Z,5.10
2023-01-31T13:49:25.557Z,5.12
2023-01-31T13:52:20.495Z,5.18
2023-01-31T13:54:57.634Z,5.12
2023-01-31T13:57:28.775Z,5.17
2023-01-31T14:00:07.185Z,5.17
2023-01-31T14:02:33.701Z,5.19
2023-01-31T14:05:44.843Z,5.17
2023-01-31T14:08:26.264Z,5.17
2023-01-31T14:10:54.142Z,5.16
2023-01-31T14:13:29.667Z,5.19
2023-01-31T14:15:58.279Z,5.17
2023-01-31T14:18:35.404Z,5.19
2023-01-31T14:21:31.041Z,5.16
2023-01-31T14:23:59.178Z,5.20
2023-01-31T14:26:43.953Z,5.19
2023-01-31T14:29:10.671Z,5.17
2023-01-31T14:31:37.102Z,5.14
2023-01-31T14:34:03.826Z,5.21
2023-01-31T14:36:44.815Z,5.21
2023-01-31T14:39:32.117Z,5.17
2023-01-31T14:42:33.806Z,5.18
2023-01-31T14:45:24.720Z,5.18
2023-01-31T14:48:03.272Z,5.22
2023-01-31T14:50:59.725Z,5.17
2023-01-31T14:53:37.876Z,5.21
2023-01-31T14:56:10.747Z,5.19
2023-01-31T14:58:37.324Z,5.16
2023-01-31T15:01:06.444Z,5.16
2023-01-31T15:03:38.608Z,5.13
2023-01-31T15:06:15.683Z,5.15
2023-01-31T15:08:51.184Z,5.11
2023-01-31T15:11:40.249Z,5.11
2023-01-31T15:14:34.232Z,5.07
2023-01-31T15:17:32.161Z,5.09
2023-01-31T15:20:18.350Z,5.05
2023-01-31T15:22:45.565Z,5.05
2023-01-31T15:25:28.309Z,5.10
2023-01-31T15:27:55.965Z,5.05
2023-01-31T15:30:23.471Z,5.04
2023-01-31T15:33:03.094Z,5.06
2023-01-31T15:35:44.085Z,5.05
2023-01-31T15:38:36.785Z,5.08
2023-01-31T15:41:25.790Z,4.97
2023-01-31T15:43:56.806Z,5.05
2023-01-31T15:46:24.829Z,5.03
2023-01-31T15:48:51.390Z,5.00
2023-01-31T15:51:18.699Z,4.97
2023-01-31T15:53:45.675Z,5.03
2023-01-31T15:56:18.879Z,5.02
2023-01-31T15:58:47.061Z,4.98
2023-01-31T16:01:16.558Z,4.98
2023-01-31T16:03:51.712Z,4.99
2023-01-31T16:06:22.420Z,5.02
2023-01-31T16:09:01.167Z,4.93
2023-01-31T16:11:33.324Z,4.96
2023-01-31T16:14:02.908Z,4.96
2023-01-31T16:16:29.767Z,4.99
2023-01-31T16:18:58.247Z,5.00
2023-01-31T16:21:39.958Z,4.93
2023-01-31T16:24:17.930Z,4.94
2023-01-31T16:27:07.843Z,4.94
2023-01-31T16:29:45.024Z,4.98
2023-01-31T16:32:17.341Z,4.94
2023-01-31T16:34:43.783Z,4.96
2023-01-31T16:37:12.515Z,4.96
2023-01-31T16:39:47.863Z,4.97
2023-01-31T16:42:22.192Z,4.96
2023-01-31T16:44:49.298Z,4.94
2023-01-31T16:47:30.954Z,4.94
2023-01-31T16:50:17.336Z,4.95
2023-01-31T16:52:44.894Z,4.98
2023-01-31T16:55:15.925Z,4.98
2023-01-31T16:57:42.388Z,5.00
2023-01-31T17:00:23.772Z,4.96
2023-01-31T17:02:59.911Z,4.98
2023-01-31T17:05:29.423Z,4.98
2023-01-31T17:07:56.762Z,4.97
2023-01-31T17:10:27.072Z,4.96
2023-01-31T17:13:19.798Z,4.98
2023-01-31T17:15:47.000Z,5.00
2023-01-31T17:18:13.543Z,4.99
2023-01-31T17:20:41.916Z,4.97
2023-01-31T17:23:10.320Z,5.00
2023-01-31T17:25:37.008Z,4.95
2023-01-31T17:28:03.999Z,5.01
2023-01-31T17:30:31.339Z,5.08
2023-01-31T17:32:58.625Z,5.04
2023-01-31T17:35:38.788Z,5.04
2023-01-31T17:38:05.676Z,5.02
2023-01-31T17:40:32.434Z,5.02
2023-01-31T17:43:04.413Z,5.06
2023-01-31T17:45:32.271Z,5.05
2023-01-31T17:47:58.688Z,5.02
2023-01-31T17:50:27.530Z,5.08
2023-01-31T17:52:54.654Z,5.04
2023-01-31T17:55:23.089Z,5.02
2023-01-31T17:57:50.153Z,4.99
2023-01-31T18:00:18.546Z,5.02
2023-01-31T18:02:45.107Z,4.99
2023-01-31T18:05:13.152Z,5.02
2023-01-31T18:07:40.403Z,4.99
2023-01-31T18:10:08.131Z,5.02
2023-01-31T18:12:36.410Z,4.99
2023-01-31T18:15:03.102Z,5.06
2023-01-31T18:17:29.489Z,5.04
2023-01-31T18:19:56.000Z,5.06
2023-01-31T18:22:23.383Z,5.05
2023-01-31T18:24:49.800Z,5.06
2023-01-31T18:27:16.701Z,5.06
2023-01-31T18:29:43.101Z,5.04
2023-01-31T18:32:10.389Z,5.08
2023-01-31T18:34:37.331Z,5.09
2023-01-31T18:37:06.680Z,5.15
2023-01-31T18:39:33.879Z,5.21
2023-01-31T18:42:00.499Z,5.23
2023-01-31T18:44:29.126Z,5.15
2023-01-31T18:46:55.561Z,5.22
2023-01-31T18:49:22.092Z,5.20
2023-01-31T18:51:49.660Z,5.22
2023-01-31T18:54:16.078Z,5.20
2023-01-31T18:56:43.439Z,5.17
2023-01-31T18:59:09.860Z,5.14
2023-01-31T19:01:36.467Z,5.15
2023-01-31T19:04:03.296Z,5.11
2023-01-31T19:06:37.580Z,5.14
2023-01-31T19:09:06.022Z,5.15
2023-01-31T19:11:32.642Z,5.21
2023-01-31T19:13:59.269Z,5.15
2023-01-31T19:16:28.320Z,5.20
2023-01-31T19:18:56.208Z,5.19
2023-01-31T19:21:25.335Z,5.20
2023-01-31T19:23:54.945Z,5.20
2023-01-31T19:26:21.433Z,5.18
2023-01-31T19:28:48.468Z,5.22
2023-01-31T19:31:26.021Z,5.25
2023-01-31T19:33:57.492Z,5.23
2023-01-31T19:36:25.989Z,5.22
2023-01-31T19:38:52.402Z,5.19
2023-01-31T19:41:20.933Z,5.22
2023-01-31T19:43:51.110Z,5.19
2023-01-31T19:46:18.376Z,5.16
2023-01-31T19:48:44.890Z,5.19
2023-01-31T19:51:13.660Z,5.10
2023-01-31T19:53:40.179Z,5.16
2023-01-31T19:56:06.969Z,5.17
2023-01-31T19:58:33.469Z,5.15
2023-01-31T20:01:11.357Z,5.15
2023-01-31T20:03:38.298Z,5.20
2023-01-31T20:06:10.325Z,5.16
2023-01-31T20:08:37.307Z,5.14
2023-01-31T20:11:06.004Z,5.23
2023-01-31T20:13:32.576Z,5.21
2023-01-31T20:15:59.405Z,5.22
2023-01-31T20:18:26.066Z,5.24
2023-01-31T20:20:53.070Z,5.17
2023-01-31T20:23:19.850Z,5.17
2023-01-31T20:25:52.699Z,5.17
2023-01-31T20:28:19.864Z,5.16
2023-01-31T20:30:46.796Z,5.17
2023-01-31T20:33:14.347Z,5.18
2023-01-31T20:35:41.312Z,5.15
2023-01-31T20:38:08.970Z,5.16
2023-01-31T20:40:36.783Z,5.21
2023-01-31T20:43:03.308Z,5.16
2023-01-31T20:45:29.848Z,5.21
2023-01-31T20:47:57.363Z,5.20
2023-01-31T20:50:24.621Z,5.20
2023-01-31T20:52:53.509Z,5.20
2023-01-31T20:55:20.176Z,5.24
2023-01-31T20:57:50.160Z,5.23
2023-01-31T21:00:18.245Z,5.24
2023-01-31T21:02:44.923Z,5.24
2023-01-31T21:05:11.955Z,5.27
2023-01-31T21:07:39.021Z,5.25
2023-01-31T21:10:06.291Z,5.26
2023-01-31T21:12:32.843Z,5.30
2023-01-31T21:14:59.241Z,5.32
2023-01-31T21:17:39.205Z,5.30
2023-01-31T21:20:07.590Z,5.30
2023-01-31T21:22:34.431Z,5.36
2023-01-31T21:25:00.884Z,5.32
2023-01-31T21:27:27.378Z,5.29
2023-01-31T21:29:53.812Z,5.27
2023-01-31T21:32:20.268Z,5.33
2023-01-31T21:34:46.827Z,5.32
2023-01-31T21:37:13.311Z,5.35
2023-01-31T21:39:39.725Z,5.33
2023-01-31T21:42:15.209Z,5.34
2023-01-31T21:44:42.639Z,5.36
2023-01-31T21:47:09.583Z,5.31
2023-01-31T21:49:36.023Z,5.34
2023-01-31T21:52:02.551Z,5.35
2023-01-31T21:54:29.163Z,5.35
2023-01-31T21:56:55.759Z,5.39
2023-01-31T21:59:22.232Z,5.41
2023-01-31T22:01:48.671Z,5.41
2023-01-31T22:04:20.476Z,5.42
2023-01-31T22:06:48.560Z,5.38
2023-01-31T22:09:15.389Z,5.45
2023-01-31T22:11:42.720Z,5.43
2023-01-31T22:14:12.048Z,5.44
2023-01-31T22:16:38.587Z,5.45
2023-01-31T22:19:05.385Z,5.47
2023-01-31T22:21:34.187Z,5.44
2023-01-31T22:24:02.622Z,5.49
2023-01-31T22:26:31.460Z,5.43
2023-01-31T22:28:59.912Z,5.40
2023-01-31T22:31:26.885Z,5.41
2023-01-31T22:33:53.390Z,5.45
2023-01-31T22:36:20.076Z,5.45
2023-01-31T22:38:46.587Z,5.45
2023-01-31T22:41:14.769Z,5.44
2023-01-31T22:43:42.792Z,5.45
2023-01-31T22:46:12.552Z,5.44
2023-01-31T22:48:39.155Z,5.48
2023-01-31T22:51:13.459Z,5.47
2023-01-31T22:53:40.488Z,5.49
2023-01-31T22:56:18.469Z,5.47
2023-01-31T22:58:45.188Z,5.48
2023-01-31T23:01:15.544Z,5.48
2023-01-31T23:03:42.159Z,5.47
2023-01-31T23:06:09.020Z,5.47
2023-01-31T23:08:35.648Z,5.49
2023-01-31T23:11:10.035Z,5.47
2023-01-31T23:13:36.619Z,5.46
2023-01-31T23:16:04.240Z,5.44
2023-01-31T23:18:30.692Z,5.44
2023-01-31T23:21:08.250Z,5.44
2023-01-31T23:23:35.044Z,5.46
2023-01-31T23:26:01.833Z,5.48
2023-01-31T23:28:28.469Z,5.48
2023-01-31T23:30:55.132Z,5.50
2023-01-31T23:33:21.633Z,5.50
2023-01-31T23:35:49.329Z,5.53
2023-01-31T23:38:15.961Z,5.52
2023-01-31T23:40:42.375Z,5.56
2023-01-31T23:43:09.016Z,5.50
2023-01-31T23:45:35.700Z,5.49
2023-01-31T23:48:02.126Z,5.49
2023-01-31T23:50:28.561Z,5.52
2023-01-31T23:52:54.978Z,5.55
2023-01-31T23:55:22.728Z,5.55
2023-01-31T23:57:50.315Z,5.56
