createdAt,value
2022-12-04T00:01:52.071Z,16.33
2022-12-04T00:04:21.275Z,16.57
2022-12-04T00:06:54.097Z,16.87
2022-12-04T00:09:27.724Z,16.60
2022-12-04T00:11:57.038Z,16.23
2022-12-04T00:14:26.545Z,16.70
2022-12-04T00:16:57.074Z,17.97
2022-12-04T00:19:26.369Z,17.23
2022-12-04T00:21:55.695Z,16.93
2022-12-04T00:24:24.836Z,17.13
2022-12-04T00:26:53.937Z,16.70
2022-12-04T00:29:23.031Z,15.90
2022-12-04T00:31:52.196Z,16.67
2022-12-04T00:34:23.256Z,17.53
2022-12-04T00:36:52.378Z,18.50
2022-12-04T00:39:21.385Z,17.17
2022-12-04T00:41:50.468Z,16.47
2022-12-04T00:44:19.715Z,16.50
2022-12-04T00:46:49.026Z,17.17
2022-12-04T00:49:18.273Z,17.00
2022-12-04T00:51:48.743Z,15.90
2022-12-04T00:54:18.589Z,16.03
2022-12-04T00:56:50.577Z,16.13
2022-12-04T00:59:19.686Z,16.97
2022-12-04T01:01:48.876Z,15.33
2022-12-04T01:04:18.586Z,15.80
2022-12-04T01:06:49.124Z,15.40
2022-12-04T01:09:18.886Z,15.83
2022-12-04T01:11:47.963Z,15.00
2022-12-04T01:14:19.550Z,15.30
2022-12-04T01:16:48.995Z,15.50
2022-12-04T01:19:18.146Z,15.37
2022-12-04T01:21:48.611Z,16.00
2022-12-04T01:24:18.070Z,16.50
2022-12-04T01:26:47.031Z,16.50
2022-12-04T01:29:16.314Z,16.07
2022-12-04T01:31:45.388Z,15.43
2022-12-04T01:34:14.530Z,15.53
2022-12-04T01:36:43.401Z,15.57
2022-12-04T01:39:13.719Z,15.63
2022-12-04T01:41:42.799Z,16.20
2022-12-04T01:44:15.268Z,15.23
2022-12-04T01:46:45.717Z,14.90
2022-12-04T01:49:19.613Z,16.33
2022-12-04T01:51:52.848Z,15.23
2022-12-04T01:54:29.141Z,14.77
2022-12-04T01:57:03.489Z,14.93
2022-12-04T01:59:37.847Z,14.90
2022-12-04T02:02:10.915Z,14.20
2022-12-04T02:04:41.889Z,14.83
2022-12-04T02:07:11.104Z,14.37
2022-12-04T02:09:43.295Z,15.40
2022-12-04T02:12:21.524Z,14.67
2022-12-04T02:14:58.903Z,14.27
2022-12-04T02:17:31.441Z,14.53
2022-12-04T02:20:29.235Z,14.87
2022-12-04T02:23:30.923Z,14.47
2022-12-04T02:26:13.356Z,14.73
2022-12-04T02:28:50.987Z,14.90
2022-12-04T02:31:23.286Z,15.00
2022-12-04T02:33:59.417Z,15.07
2022-12-04T02:36:32.433Z,14.13
2022-12-04T02:39:08.041Z,13.80
2022-12-04T02:41:42.990Z,14.47
2022-12-04T02:44:17.509Z,14.20
2022-12-04T02:46:51.334Z,14.40
2022-12-04T02:49:26.005Z,13.67
2022-12-04T02:52:08.838Z,14.33
2022-12-04T02:54:40.606Z,14.03
2022-12-04T02:57:15.035Z,14.13
2022-12-04T02:59:47.973Z,14.20
2022-12-04T03:02:22.749Z,14.07
2022-12-04T03:04:54.780Z,13.90
2022-12-04T03:07:29.243Z,13.27
2022-12-04T03:10:04.000Z,13.80
2022-12-04T03:12:41.552Z,14.50
2022-12-04T03:15:16.622Z,14.03
2022-12-04T03:17:53.046Z,14.23
2022-12-04T03:20:23.717Z,13.50
2022-12-04T03:22:57.553Z,13.77
2022-12-04T03:25:34.466Z,14.10
2022-12-04T03:28:06.395Z,14.13
2022-12-04T03:30:44.113Z,13.97
2022-12-04T03:33:17.570Z,14.93
2022-12-04T03:35:50.942Z,14.70
2022-12-04T03:38:24.870Z,13.07
2022-12-04T03:41:00.717Z,15.00
2022-12-04T03:43:33.781Z,15.37
2022-12-04T03:46:10.868Z,14.97
2022-12-04T03:48:45.053Z,14.73
2022-12-04T03:51:18.312Z,15.13
2022-12-04T03:53:52.050Z,14.67
2022-12-04T03:56:24.366Z,15.87
2022-12-04T03:58:58.644Z,15.67
2022-12-04T04:01:34.003Z,14.80
2022-12-04T04:04:07.592Z,15.73
2022-12-04T04:06:42.074Z,14.60
2022-12-04T04:09:15.449Z,14.77
2022-12-04T04:11:48.312Z,14.43
2022-12-04T04:14:37.694Z,14.47
2022-12-04T04:17:34.930Z,14.63
2022-12-04T04:20:27.513Z,14.47
2022-12-04T04:23:16.937Z,14.37
2022-12-04T04:25:47.762Z,15.00
2022-12-04T04:28:31.283Z,14.17
2022-12-04T04:31:08.361Z,14.83
2022-12-04T04:33:52.770Z,14.90
2022-12-04T04:36:28.950Z,14.90
2022-12-04T04:39:03.505Z,14.33
2022-12-04T04:41:40.919Z,14.13
2022-12-04T04:44:17.197Z,13.80
2022-12-04T04:46:50.677Z,13.70
2022-12-04T04:49:26.772Z,13.67
2022-12-04T04:51:56.282Z,14.77
2022-12-04T04:54:26.249Z,14.17
2022-12-04T04:56:54.992Z,14.00
2022-12-04T04:59:23.724Z,13.43
2022-12-04T05:01:52.634Z,14.23
2022-12-04T05:04:22.830Z,14.10
2022-12-04T05:06:51.695Z,14.23
2022-12-04T05:09:20.557Z,14.13
2022-12-04T05:11:49.656Z,13.97
2022-12-04T05:14:18.508Z,14.50
2022-12-04T05:16:47.391Z,14.50
2022-12-04T05:19:33.498Z,13.90
2022-12-04T05:22:03.641Z,14.43
2022-12-04T05:24:32.556Z,14.33
2022-12-04T05:27:01.384Z,13.97
2022-12-04T05:29:34.377Z,13.87
2022-12-04T05:32:04.956Z,14.13
2022-12-04T05:34:33.913Z,13.53
2022-12-04T05:37:04.090Z,13.77
2022-12-04T05:39:33.035Z,13.57
2022-12-04T05:42:02.073Z,13.77
2022-12-04T05:44:31.184Z,13.53
2022-12-04T05:47:00.273Z,13.73
2022-12-04T05:49:30.399Z,14.20
2022-12-04T05:51:59.163Z,13.10
2022-12-04T05:54:29.738Z,14.33
2022-12-04T05:56:58.885Z,13.90
2022-12-04T05:59:27.789Z,13.83
2022-12-04T06:01:56.786Z,13.57
2022-12-04T06:04:25.906Z,13.87
2022-12-04T06:06:55.214Z,13.30
2022-12-04T06:09:24.026Z,13.77
2022-12-04T06:11:58.626Z,13.50
2022-12-04T06:14:27.627Z,13.23
2022-12-04T06:16:57.178Z,12.90
2022-12-04T06:19:25.993Z,13.53
2022-12-04T06:21:54.914Z,13.27
2022-12-04T06:24:25.470Z,13.20
2022-12-04T06:29:48.117Z,13.57
2022-12-04T06:32:21.521Z,12.83
2022-12-04T06:34:53.021Z,13.17
2022-12-04T06:37:23.089Z,13.40
2022-12-04T06:39:52.139Z,13.77
2022-12-04T06:42:22.671Z,13.33
2022-12-04T06:44:51.556Z,13.20
2022-12-04T06:47:20.637Z,13.53
2022-12-04T06:49:51.280Z,14.40
2022-12-04T06:52:20.270Z,15.27
2022-12-04T06:54:49.355Z,16.50
2022-12-04T06:57:18.241Z,17.13
2022-12-04T06:59:48.524Z,17.70
2022-12-04T07:02:17.637Z,17.40
2022-12-04T07:04:46.622Z,18.60
2022-12-04T07:07:15.501Z,16.63
2022-12-04T07:09:45.362Z,17.53
2022-12-04T07:12:14.379Z,16.73
2022-12-04T07:14:43.277Z,15.70
2022-12-04T07:17:13.815Z,15.50
2022-12-04T07:19:42.805Z,15.57
2022-12-04T07:22:11.782Z,15.27
2022-12-04T07:24:40.774Z,15.23
2022-12-04T07:27:09.534Z,14.77
2022-12-04T07:29:38.331Z,15.60
2022-12-04T07:32:07.319Z,15.80
2022-12-04T07:34:37.603Z,15.67
2022-12-04T07:37:06.551Z,15.83
2022-12-04T07:39:35.414Z,15.27
2022-12-04T07:42:04.298Z,15.77
2022-12-04T07:44:33.294Z,14.90
2022-12-04T07:47:02.234Z,13.70
2022-12-04T07:49:31.070Z,14.50
2022-12-04T07:52:01.321Z,13.33
2022-12-04T07:54:30.134Z,13.80
2022-12-04T07:56:59.427Z,13.57
2022-12-04T07:59:28.411Z,13.60
2022-12-04T08:01:57.507Z,13.60
2022-12-04T08:04:26.470Z,13.67
2022-12-04T08:06:55.489Z,13.63
2022-12-04T08:09:25.739Z,13.77
2022-12-04T08:11:54.595Z,14.30
2022-12-04T08:14:23.574Z,13.70
2022-12-04T08:16:53.132Z,13.40
2022-12-04T08:19:22.842Z,13.90
2022-12-04T08:21:51.907Z,14.00
2022-12-04T08:24:20.908Z,14.23
2022-12-04T08:26:51.451Z,14.43
2022-12-04T08:29:20.396Z,15.27
2022-12-04T08:31:49.292Z,15.60
2022-12-04T08:34:18.214Z,16.80
2022-12-04T08:36:47.114Z,16.33
2022-12-04T08:39:15.924Z,15.47
2022-12-04T08:41:44.952Z,15.90
2022-12-04T08:44:15.215Z,16.30
2022-12-04T08:46:44.380Z,16.13
2022-12-04T08:49:13.414Z,16.90
2022-12-04T08:51:42.374Z,18.70
2022-12-04T08:54:14.228Z,18.90
2022-12-04T08:56:44.441Z,17.33
2022-12-04T08:59:15.793Z,17.30
2022-12-04T09:01:45.102Z,16.33
2022-12-04T09:04:14.169Z,16.20
2022-12-04T09:06:43.179Z,16.53
2022-12-04T09:09:12.696Z,16.97
2022-12-04T09:11:41.591Z,15.57
2022-12-04T09:14:10.622Z,15.03
2022-12-04T09:16:40.896Z,14.23
2022-12-04T09:19:09.806Z,14.60
2022-12-04T09:21:39.038Z,15.17
2022-12-04T09:24:07.964Z,15.37
2022-12-04T09:26:36.926Z,14.83
2022-12-04T09:29:07.481Z,15.57
2022-12-04T09:31:37.183Z,15.70
2022-12-04T09:34:07.493Z,15.70
2022-12-04T09:36:36.437Z,16.47
2022-12-04T09:39:05.673Z,17.03
2022-12-04T09:42:13.875Z,18.33
2022-12-04T09:44:47.970Z,18.33
2022-12-04T09:47:22.445Z,17.60
2022-12-04T09:49:58.056Z,17.20
2022-12-04T09:52:39.885Z,16.30
2022-12-04T09:55:17.544Z,14.67
2022-12-04T09:57:49.178Z,14.10
2022-12-04T10:00:21.379Z,13.20
2022-12-04T10:02:56.102Z,13.13
2022-12-04T10:05:41.518Z,11.60
2022-12-04T10:08:19.112Z,11.33
2022-12-04T10:10:57.876Z,11.00
2022-12-04T10:13:49.090Z,10.53
2022-12-04T10:16:26.094Z,11.47
2022-12-04T10:19:02.715Z,10.30
2022-12-04T10:21:43.412Z,10.43
2022-12-04T10:24:25.084Z,9.83
2022-12-04T10:26:59.663Z,10.23
2022-12-04T10:29:32.252Z,9.50
2022-12-04T10:32:07.266Z,8.77
2022-12-04T10:34:39.927Z,8.33
2022-12-04T10:37:15.147Z,8.77
2022-12-04T10:39:50.526Z,9.07
2022-12-04T10:42:27.763Z,8.47
2022-12-04T10:44:56.975Z,8.97
2022-12-04T10:47:26.433Z,8.97
2022-12-04T10:50:01.507Z,8.80
2022-12-04T10:52:31.865Z,8.80
2022-12-04T10:55:02.350Z,7.90
2022-12-04T10:57:40.359Z,7.40
2022-12-04T11:00:27.053Z,7.53
2022-12-04T11:02:58.606Z,6.90
2022-12-04T11:05:32.770Z,6.40
2022-12-04T11:08:06.357Z,6.17
2022-12-04T11:10:38.599Z,6.27
2022-12-04T11:13:15.589Z,5.80
2022-12-04T11:15:46.023Z,5.87
2022-12-04T11:18:19.318Z,6.03
2022-12-04T11:20:54.484Z,5.83
2022-12-04T11:23:25.299Z,6.40
2022-12-04T11:26:03.726Z,7.57
2022-12-04T11:28:43.383Z,7.23
2022-12-04T11:31:19.446Z,7.40
2022-12-04T11:33:52.829Z,7.97
2022-12-04T11:36:25.235Z,7.83
2022-12-04T11:39:06.163Z,8.07
2022-12-04T11:41:35.831Z,7.17
2022-12-04T11:44:07.248Z,6.70
2022-12-04T11:46:36.189Z,6.23
2022-12-04T11:49:05.083Z,5.80
2022-12-04T11:51:48.763Z,5.80
2022-12-04T11:54:28.879Z,5.97
2022-12-04T11:57:07.102Z,6.00
2022-12-04T11:59:58.668Z,6.17
2022-12-04T12:03:00.546Z,6.60
2022-12-04T12:05:53.625Z,7.60
2022-12-04T12:08:33.678Z,7.80
2022-12-04T12:11:13.715Z,7.70
2022-12-04T12:13:51.317Z,8.80
2022-12-04T12:16:28.696Z,8.20
2022-12-04T12:19:12.970Z,8.90
2022-12-04T12:21:51.823Z,9.13
2022-12-04T12:24:26.831Z,8.63
2022-12-04T12:27:10.342Z,9.07
2022-12-04T12:29:57.342Z,9.33
2022-12-04T12:32:42.050Z,9.40
2022-12-04T12:35:20.754Z,9.97
2022-12-04T12:37:53.749Z,9.87
2022-12-04T12:40:31.524Z,9.70
2022-12-04T12:43:07.553Z,10.40
2022-12-04T12:45:45.023Z,10.43
2022-12-04T12:48:25.691Z,10.33
2022-12-04T12:51:28.611Z,10.37
2022-12-04T12:53:54.627Z,10.10
2022-12-04T12:56:43.472Z,10.97
2022-12-04T12:59:24.931Z,10.97
2022-12-04T13:02:13.924Z,10.67
2022-12-04T13:04:56.540Z,11.20
2022-12-04T13:07:42.343Z,10.93
2022-12-04T13:10:17.430Z,10.80
2022-12-04T13:12:50.452Z,11.80
2022-12-04T13:15:25.246Z,11.17
2022-12-04T13:17:57.138Z,11.67
2022-12-04T13:20:31.217Z,11.83
2022-12-04T13:23:16.205Z,11.23
2022-12-04T13:25:58.380Z,11.60
2022-12-04T13:28:37.989Z,11.33
2022-12-04T13:31:19.274Z,11.20
2022-12-04T13:34:12.599Z,11.43
2022-12-04T13:37:03.653Z,11.53
2022-12-04T13:40:02.705Z,11.10
2022-12-04T13:42:31.939Z,10.87
2022-12-04T13:45:04.569Z,11.30
2022-12-04T13:47:36.933Z,10.77
2022-12-04T13:50:28.224Z,11.00
2022-12-04T13:52:58.010Z,12.33
2022-12-04T13:55:31.530Z,11.70
2022-12-04T13:58:03.594Z,12.33
2022-12-04T14:00:35.312Z,12.23
2022-12-04T14:03:20.464Z,12.73
2022-12-04T14:05:51.255Z,12.20
2022-12-04T14:08:25.525Z,11.20
2022-12-04T14:11:01.191Z,11.73
2022-12-04T14:13:44.530Z,11.67
2022-12-04T14:16:23.907Z,11.73
2022-12-04T14:18:57.494Z,12.33
2022-12-04T14:21:27.433Z,12.37
2022-12-04T14:23:56.730Z,13.37
2022-12-04T14:27:10.296Z,11.93
2022-12-04T14:29:47.120Z,13.43
2022-12-04T14:32:19.953Z,14.83
2022-12-04T14:34:51.609Z,20.93
2022-12-04T14:37:26.651Z,17.17
2022-12-04T14:39:58.663Z,13.67
2022-12-04T14:42:32.909Z,12.53
2022-12-04T14:45:05.346Z,12.90
2022-12-04T14:47:43.837Z,12.10
2022-12-04T14:50:28.786Z,12.00
2022-12-04T14:53:04.513Z,11.77
2022-12-04T14:55:44.472Z,12.60
2022-12-04T14:58:34.758Z,11.43
2022-12-04T15:01:07.504Z,11.80
2022-12-04T15:03:38.377Z,11.90
2022-12-04T15:06:21.352Z,12.70
2022-12-04T15:08:51.892Z,12.13
2022-12-04T15:11:39.859Z,12.43
2022-12-04T15:14:14.758Z,11.17
2022-12-04T15:16:44.173Z,12.27
2022-12-04T15:19:21.165Z,12.03
2022-12-04T15:21:53.014Z,12.50
2022-12-04T15:24:24.402Z,12.10
2022-12-04T15:26:55.022Z,12.67
2022-12-04T15:29:28.351Z,13.20
2022-12-04T15:31:59.858Z,13.80
2022-12-04T15:34:37.335Z,13.90
2022-12-04T15:37:15.221Z,14.10
2022-12-04T15:39:45.253Z,13.20
2022-12-04T15:42:20.612Z,13.50
2022-12-04T15:44:55.439Z,13.80
2022-12-04T15:47:26.662Z,12.83
2022-12-04T15:49:56.466Z,12.57
2022-12-04T15:52:27.115Z,13.27
2022-12-04T15:55:00.668Z,12.47
2022-12-04T15:57:33.765Z,12.57
2022-12-04T16:00:05.434Z,13.47
2022-12-04T16:02:36.841Z,13.40
2022-12-04T16:05:13.491Z,12.33
2022-12-04T16:07:52.674Z,12.27
2022-12-04T16:10:25.227Z,14.03
2022-12-04T16:12:55.415Z,13.77
2022-12-04T16:15:25.830Z,14.17
2022-12-04T16:17:55.345Z,13.63
2022-12-04T16:20:24.879Z,14.80
2022-12-04T16:22:56.510Z,14.40
2022-12-04T16:25:26.457Z,15.50
2022-12-04T16:27:55.767Z,14.90
2022-12-04T16:30:25.048Z,14.27
2022-12-04T16:32:54.949Z,14.17
2022-12-04T16:35:24.336Z,13.87
2022-12-04T16:37:55.038Z,16.00
2022-12-04T16:40:24.430Z,14.20
2022-12-04T16:42:53.899Z,14.50
2022-12-04T16:45:27.882Z,16.70
2022-12-04T16:47:57.983Z,15.10
2022-12-04T16:50:28.086Z,15.13
2022-12-04T16:52:59.738Z,14.30
2022-12-04T16:55:33.848Z,14.93
2022-12-04T16:58:03.055Z,14.50
2022-12-04T17:00:32.611Z,14.90
2022-12-04T17:03:04.103Z,13.47
2022-12-04T17:05:35.805Z,13.87
2022-12-04T17:08:06.430Z,13.20
2022-12-04T17:10:35.371Z,13.77
2022-12-04T17:13:04.645Z,14.03
2022-12-04T17:15:33.831Z,14.37
2022-12-04T17:18:07.386Z,14.57
2022-12-04T17:20:42.264Z,14.33
2022-12-04T17:23:13.693Z,14.67
2022-12-04T17:25:42.930Z,14.90
2022-12-04T17:28:12.289Z,14.67
2022-12-04T17:30:45.078Z,15.70
2022-12-04T17:33:14.235Z,15.67
2022-12-04T17:35:48.261Z,16.27
2022-12-04T17:38:19.678Z,17.17
2022-12-04T17:41:00.844Z,16.47
2022-12-04T17:43:31.744Z,15.93
2022-12-04T17:46:01.669Z,15.80
2022-12-04T17:48:38.688Z,15.07
2022-12-04T17:51:09.831Z,15.23
2022-12-04T17:53:45.325Z,14.80
2022-12-04T17:56:17.241Z,15.43
2022-12-04T17:58:49.891Z,15.10
2022-12-04T18:01:21.118Z,14.03
2022-12-04T18:03:51.419Z,14.03
2022-12-04T18:06:22.972Z,14.37
2022-12-04T18:08:57.373Z,14.30
2022-12-04T18:11:33.233Z,14.43
2022-12-04T18:14:12.034Z,13.67
2022-12-04T18:16:44.320Z,13.80
2022-12-04T18:19:15.400Z,14.23
2022-12-04T18:21:45.641Z,14.80
2022-12-04T18:24:17.092Z,14.53
2022-12-04T18:26:49.387Z,18.83
2022-12-04T18:29:22.251Z,15.13
2022-12-04T18:31:52.607Z,15.33
2022-12-04T18:34:22.481Z,14.57
2022-12-04T18:36:51.546Z,15.20
2022-12-04T18:39:23.635Z,14.43
2022-12-04T18:41:55.307Z,14.30
2022-12-04T18:44:24.855Z,14.27
2022-12-04T18:46:54.388Z,14.80
2022-12-04T18:49:23.418Z,14.83
2022-12-04T18:51:52.336Z,15.30
2022-12-04T18:54:25.136Z,15.70
2022-12-04T18:56:54.254Z,16.67
2022-12-04T18:59:24.982Z,17.27
2022-12-04T19:01:57.060Z,18.40
2022-12-04T19:04:34.328Z,19.50
2022-12-04T19:07:05.128Z,19.77
2022-12-04T19:10:09.284Z,18.30
2022-12-04T19:12:24.861Z,18.50
2022-12-04T19:14:54.146Z,16.33
2022-12-04T19:17:23.428Z,16.57
2022-12-04T19:19:52.382Z,15.10
2022-12-04T19:22:21.169Z,16.47
2022-12-04T19:24:51.524Z,16.03
2022-12-04T19:27:20.467Z,20.23
2022-12-04T19:29:49.379Z,15.77
2022-12-04T19:32:18.273Z,15.10
2022-12-04T19:34:49.634Z,15.00
2022-12-04T19:37:19.591Z,14.73
2022-12-04T19:39:48.469Z,15.27
2022-12-04T19:42:19.493Z,15.03
2022-12-04T19:44:49.633Z,15.83
2022-12-04T19:47:19.605Z,15.83
2022-12-04T19:49:48.782Z,15.37
2022-12-04T19:52:18.267Z,15.80
2022-12-04T19:54:47.309Z,15.13
2022-12-04T19:57:17.980Z,15.13
2022-12-04T19:59:47.165Z,15.97
2022-12-04T20:02:16.537Z,16.07
2022-12-04T20:04:45.780Z,15.63
2022-12-04T20:07:17.752Z,15.30
2022-12-04T20:09:52.048Z,15.40
2022-12-04T20:12:22.908Z,15.40
2022-12-04T20:14:51.955Z,15.03
2022-12-04T20:17:20.856Z,14.83
2022-12-04T20:19:49.858Z,15.87
2022-12-04T20:22:18.738Z,15.20
2022-12-04T20:24:47.921Z,15.07
2022-12-04T20:27:17.290Z,15.23
2022-12-04T20:29:47.770Z,16.43
2022-12-04T20:32:17.037Z,14.03
2022-12-04T20:34:46.258Z,17.03
2022-12-04T20:37:15.673Z,16.73
2022-12-04T20:39:45.573Z,16.83
2022-12-04T20:42:15.555Z,15.37
2022-12-04T20:44:44.440Z,15.40
2022-12-04T20:47:14.589Z,14.97
2022-12-04T20:49:43.702Z,15.10
2022-12-04T20:52:12.759Z,14.97
2022-12-04T20:54:42.279Z,15.57
2022-12-04T20:57:11.468Z,18.00
2022-12-04T20:59:40.332Z,26.57
2022-12-04T21:02:09.239Z,27.07
2022-12-04T21:04:40.035Z,20.13
2022-12-04T21:07:09.005Z,16.73
2022-12-04T21:09:40.795Z,16.80
2022-12-04T21:12:23.732Z,16.93
2022-12-04T21:15:10.341Z,16.70
2022-12-04T21:17:40.261Z,16.27
2022-12-04T21:20:11.778Z,16.53
2022-12-04T21:22:40.674Z,16.00
2022-12-04T21:25:10.358Z,16.73
2022-12-04T21:27:39.461Z,15.40
2022-12-04T21:30:09.847Z,16.43
2022-12-04T21:32:38.744Z,15.80
2022-12-04T21:35:08.737Z,16.17
2022-12-04T21:37:39.065Z,16.23
2022-12-04T21:40:09.423Z,15.67
2022-12-04T21:42:38.846Z,15.33
2022-12-04T21:45:09.144Z,15.63
2022-12-04T21:47:38.454Z,14.97
2022-12-04T21:50:09.483Z,15.93
2022-12-04T21:52:39.743Z,15.40
2022-12-04T21:55:09.367Z,14.80
2022-12-04T21:57:38.266Z,16.03
2022-12-04T22:00:08.919Z,16.20
2022-12-04T22:02:38.984Z,15.43
2022-12-04T22:05:08.646Z,16.70
2022-12-04T22:07:38.955Z,16.97
2022-12-04T22:10:11.076Z,17.23
2022-12-04T22:12:49.423Z,17.20
2022-12-04T22:15:20.026Z,16.43
2022-12-04T22:17:48.962Z,17.17
2022-12-04T22:20:18.518Z,17.17
2022-12-04T22:22:49.163Z,18.50
2022-12-04T22:25:18.265Z,18.17
2022-12-04T22:27:47.331Z,19.33
2022-12-04T22:30:17.151Z,20.13
2022-12-04T22:32:46.314Z,20.60
2022-12-04T22:35:15.644Z,22.93
2022-12-04T22:37:44.932Z,20.93
2022-12-04T22:40:16.397Z,23.00
2022-12-04T22:42:45.789Z,23.03
2022-12-04T22:45:15.746Z,25.33
2022-12-04T22:47:44.572Z,23.47
2022-12-04T22:50:13.881Z,22.53
2022-12-04T22:52:42.855Z,24.17
2022-12-04T22:55:11.907Z,30.03
2022-12-04T22:57:42.159Z,31.80
2022-12-04T23:00:12.461Z,28.93
2022-12-04T23:02:41.469Z,22.13
2022-12-04T23:05:11.055Z,20.30
2022-12-04T23:07:40.166Z,19.53
2022-12-04T23:10:09.804Z,20.87
2022-12-04T23:12:38.906Z,25.87
2022-12-04T23:15:10.662Z,35.63
2022-12-04T23:17:40.351Z,53.70
2022-12-04T23:20:10.210Z,51.57
2022-12-04T23:22:39.332Z,42.30
2022-12-04T23:25:09.359Z,41.43
2022-12-04T23:27:38.497Z,37.17
2022-12-04T23:30:10.655Z,27.37
2022-12-04T23:32:39.999Z,25.33
2022-12-04T23:35:10.121Z,30.23
2022-12-04T23:37:39.391Z,24.10
2022-12-04T23:40:10.631Z,25.50
2022-12-04T23:42:40.054Z,44.77
2022-12-04T23:45:11.009Z,48.20
2022-12-04T23:47:40.095Z,37.17
2022-12-04T23:50:09.641Z,27.93
2022-12-04T23:52:38.719Z,21.40
2022-12-04T23:55:08.986Z,19.13
2022-12-04T23:57:37.986Z,17.37
