createdAt,value
2023-04-03T00:01:47.993Z,102517.97
2023-04-03T00:04:14.464Z,102520.34
2023-04-03T00:06:40.994Z,102530.66
2023-04-03T00:09:09.302Z,102529.00
2023-04-03T00:11:36.465Z,102531.94
2023-04-03T00:14:02.948Z,102532.97
2023-04-03T00:16:29.604Z,102530.75
2023-04-03T00:18:56.143Z,102534.03
2023-04-03T00:21:22.670Z,102537.19
2023-04-03T00:23:49.182Z,102534.25
2023-04-03T00:26:15.701Z,102530.19
2023-04-03T00:28:42.241Z,102527.13
2023-04-03T00:31:08.870Z,102529.13
2023-04-03T00:33:35.471Z,102533.22
2023-04-03T00:36:07.437Z,102525.84
2023-04-03T00:38:33.953Z,102527.97
2023-04-03T00:41:00.357Z,102519.28
2023-04-03T00:43:29.699Z,102519.94
2023-04-03T00:45:58.432Z,102521.38
2023-04-03T00:48:46.539Z,102525.94
2023-04-03T00:51:21.410Z,102526.38
2023-04-03T00:53:52.900Z,102528.97
2023-04-03T00:56:20.447Z,102525.69
2023-04-03T00:58:55.566Z,102527.59
2023-04-03T01:01:26.084Z,102528.66
2023-04-03T01:03:53.168Z,102524.53
2023-04-03T01:06:25.719Z,102519.13
2023-04-03T01:08:53.144Z,102529.09
2023-04-03T01:11:19.853Z,102526.72
2023-04-03T01:13:46.501Z,102531.69
2023-04-03T01:16:12.994Z,102533.78
2023-04-03T01:18:41.273Z,102528.97
2023-04-03T01:21:32.544Z,102527.72
2023-04-03T01:24:05.428Z,102519.84
2023-04-03T01:26:33.499Z,102519.03
2023-04-03T01:29:00.640Z,102529.34
2023-04-03T01:31:40.322Z,102525.25
2023-04-03T01:34:06.742Z,102525.78
2023-04-03T01:36:33.293Z,102544.91
2023-04-03T01:39:01.069Z,102538.84
2023-04-03T01:41:28.642Z,102545.38
2023-04-03T01:43:55.221Z,102543.28
2023-04-03T01:46:22.399Z,102549.97
2023-04-03T01:48:49.136Z,102559.31
2023-04-03T01:51:15.642Z,102555.91
2023-04-03T01:53:42.082Z,102559.44
2023-04-03T01:56:09.273Z,102560.41
2023-04-03T01:58:35.872Z,102568.13
2023-04-03T02:01:02.699Z,102570.34
2023-04-03T02:03:29.309Z,102565.44
2023-04-03T02:05:56.152Z,102578.19
2023-04-03T02:08:22.641Z,102575.38
2023-04-03T02:10:50.843Z,102575.38
2023-04-03T02:13:18.606Z,102575.97
2023-04-03T02:15:46.244Z,102567.41
2023-04-03T02:18:12.995Z,102570.00
2023-04-03T02:20:39.597Z,102564.97
2023-04-03T02:23:06.776Z,102578.78
2023-04-03T02:25:34.396Z,102576.91
2023-04-03T02:28:01.740Z,102584.16
2023-04-03T02:30:28.252Z,102576.69
2023-04-03T02:32:54.779Z,102583.22
2023-04-03T02:35:21.498Z,102579.47
2023-04-03T02:37:48.125Z,102578.41
2023-04-03T02:40:14.714Z,102598.72
2023-04-03T02:42:41.144Z,102592.72
2023-04-03T02:45:08.092Z,102593.06
2023-04-03T02:47:34.566Z,102581.59
2023-04-03T02:50:00.956Z,102591.91
2023-04-03T02:52:27.400Z,102578.44
2023-04-03T02:54:53.775Z,102590.03
2023-04-03T02:57:20.931Z,102591.53
2023-04-03T02:59:47.387Z,102591.78
2023-04-03T03:02:13.774Z,102593.75
2023-04-03T03:04:40.257Z,102592.13
2023-04-03T03:07:06.736Z,102592.25
2023-04-03T03:09:33.298Z,102593.16
2023-04-03T03:11:59.728Z,102595.44
2023-04-03T03:14:26.121Z,102596.56
2023-04-03T03:16:52.649Z,102598.47
2023-04-03T03:19:19.039Z,102603.50
2023-04-03T03:21:45.490Z,102596.34
2023-04-03T03:24:12.933Z,102595.78
2023-04-03T03:26:39.382Z,102596.69
2023-04-03T03:29:06.019Z,102596.13
2023-04-03T03:31:32.487Z,102601.16
2023-04-03T03:33:58.922Z,102602.69
2023-04-03T03:36:25.510Z,102599.63
2023-04-03T03:38:51.967Z,102599.97
2023-04-03T03:41:18.353Z,102594.81
2023-04-03T03:43:45.291Z,102595.63
2023-04-03T03:46:11.714Z,102595.97
2023-04-03T03:48:38.242Z,102599.38
2023-04-03T03:51:04.718Z,102604.19
2023-04-03T03:53:31.238Z,102593.66
2023-04-03T03:55:57.643Z,102596.69
2023-04-03T03:58:24.238Z,102605.97
2023-04-03T04:00:50.623Z,102597.75
2023-04-03T04:03:17.097Z,102592.63
2023-04-03T04:05:44.118Z,102589.19
2023-04-03T04:08:10.955Z,102588.13
2023-04-03T04:10:38.699Z,102602.09
2023-04-03T04:13:05.155Z,102601.63
2023-04-03T04:15:32.024Z,102593.28
2023-04-03T04:17:58.435Z,102595.41
2023-04-03T04:20:24.934Z,102595.19
2023-04-03T04:22:51.586Z,102591.66
2023-04-03T04:25:18.067Z,102598.56
2023-04-03T04:27:44.524Z,102589.69
2023-04-03T04:30:11.960Z,102597.53
2023-04-03T04:32:38.570Z,102598.00
2023-04-03T04:35:06.598Z,102600.56
2023-04-03T04:37:33.513Z,102596.94
2023-04-03T04:39:59.979Z,102605.13
2023-04-03T04:42:26.772Z,102604.44
2023-04-03T04:44:53.191Z,102609.22
2023-04-03T04:47:19.658Z,102609.81
2023-04-03T04:49:46.288Z,102620.47
2023-04-03T04:52:12.702Z,102616.13
2023-04-03T04:54:39.072Z,102609.09
2023-04-03T04:57:05.706Z,102626.00
2023-04-03T04:59:32.219Z,102621.59
2023-04-03T05:01:58.697Z,102619.66
2023-04-03T05:04:25.291Z,102628.31
2023-04-03T05:06:51.753Z,102629.28
2023-04-03T05:09:18.332Z,102632.63
2023-04-03T05:11:44.770Z,102631.50
2023-04-03T05:14:11.260Z,102637.00
2023-04-03T05:16:37.960Z,102637.59
2023-04-03T05:19:04.904Z,102632.91
2023-04-03T05:21:33.333Z,102636.06
2023-04-03T05:24:03.526Z,102636.88
2023-04-03T05:26:31.675Z,102638.31
2023-04-03T05:28:58.152Z,102629.03
2023-04-03T05:31:24.922Z,102620.94
2023-04-03T05:33:51.450Z,102634.56
2023-04-03T05:36:18.396Z,102637.97
2023-04-03T05:38:44.937Z,102640.84
2023-04-03T05:41:12.239Z,102639.00
2023-04-03T05:43:39.865Z,102642.34
2023-04-03T05:46:12.169Z,102638.91
2023-04-03T05:48:38.653Z,102648.50
2023-04-03T05:51:07.007Z,102644.50
2023-04-03T05:53:38.208Z,102648.03
2023-04-03T05:56:04.934Z,102645.94
2023-04-03T05:58:31.726Z,102651.41
2023-04-03T06:00:58.313Z,102650.25
2023-04-03T06:03:25.682Z,102652.72
2023-04-03T06:05:52.491Z,102662.66
2023-04-03T06:08:19.673Z,102662.84
2023-04-03T06:10:46.576Z,102670.63
2023-04-03T06:13:13.391Z,102673.75
2023-04-03T06:15:40.765Z,102668.47
2023-04-03T06:18:07.798Z,102675.94
2023-04-03T06:20:34.324Z,102678.66
2023-04-03T06:23:01.134Z,102687.97
2023-04-03T06:25:27.549Z,102680.56
2023-04-03T06:27:56.296Z,102680.66
2023-04-03T06:30:22.852Z,102683.38
2023-04-03T06:32:49.361Z,102687.59
2023-04-03T06:35:16.078Z,102690.78
2023-04-03T06:37:42.541Z,102692.44
2023-04-03T06:40:18.850Z,102693.72
2023-04-03T06:42:45.394Z,102695.44
2023-04-03T06:45:12.623Z,102705.34
2023-04-03T06:47:39.096Z,102705.19
2023-04-03T06:50:07.438Z,102705.25
2023-04-03T06:52:33.891Z,102705.41
2023-04-03T06:55:01.264Z,102704.78
2023-04-03T06:57:27.748Z,102710.16
2023-04-03T06:59:54.254Z,102716.25
2023-04-03T07:02:21.761Z,102713.59
2023-04-03T07:04:48.738Z,102724.97
2023-04-03T07:07:15.657Z,102732.19
2023-04-03T07:09:45.141Z,102728.06
2023-04-03T07:12:11.905Z,102737.59
2023-04-03T07:14:38.552Z,102737.34
2023-04-03T07:17:05.026Z,102735.31
2023-04-03T07:19:32.260Z,102745.25
2023-04-03T07:21:58.673Z,102747.22
2023-04-03T07:24:25.334Z,102739.22
2023-04-03T07:26:53.593Z,102747.38
2023-04-03T07:29:22.476Z,102740.88
2023-04-03T07:31:49.047Z,102758.03
2023-04-03T07:34:16.317Z,102761.41
2023-04-03T07:36:42.737Z,102768.94
2023-04-03T07:39:09.303Z,102759.16
2023-04-03T07:41:35.715Z,102767.72
2023-04-03T07:44:02.289Z,102785.88
2023-04-03T07:46:28.970Z,102759.41
2023-04-03T07:48:57.428Z,102770.94
2023-04-03T07:51:25.665Z,102770.22
2023-04-03T07:53:52.132Z,102774.13
2023-04-03T07:56:18.783Z,102767.88
2023-04-03T07:58:45.217Z,102777.63
2023-04-03T08:01:11.894Z,102771.16
2023-04-03T08:03:39.883Z,102783.59
2023-04-03T08:06:11.865Z,102797.38
2023-04-03T08:08:38.596Z,102795.41
2023-04-03T08:11:06.911Z,102796.25
2023-04-03T08:13:34.955Z,102795.41
2023-04-03T08:16:09.885Z,102789.59
2023-04-03T08:18:36.444Z,102790.22
2023-04-03T08:21:06.681Z,102807.19
2023-04-03T08:23:33.141Z,102800.75
2023-04-03T08:25:59.584Z,102797.91
2023-04-03T08:28:26.230Z,102806.16
2023-04-03T08:30:52.968Z,102807.72
2023-04-03T08:33:19.482Z,102805.28
2023-04-03T08:35:46.368Z,102816.28
2023-04-03T08:38:12.901Z,102818.66
2023-04-03T08:40:41.204Z,102806.78
2023-04-03T08:43:25.701Z,102810.38
2023-04-03T08:45:56.966Z,102810.94
2023-04-03T08:48:27.962Z,102814.09
2023-04-03T08:51:03.310Z,102815.50
2023-04-03T08:53:35.086Z,102809.81
2023-04-03T08:56:09.152Z,102808.56
2023-04-03T08:59:06.377Z,102823.16
2023-04-03T09:01:39.129Z,102818.72
2023-04-03T09:04:14.834Z,102816.00
2023-04-03T09:06:50.615Z,102812.00
2023-04-03T09:09:36.194Z,102821.94
2023-04-03T09:12:40.645Z,102815.81
2023-04-03T09:15:12.385Z,102815.44
2023-04-03T09:17:44.887Z,102814.06
2023-04-03T09:20:36.552Z,102822.75
2023-04-03T09:23:08.140Z,102815.03
2023-04-03T09:25:38.344Z,102825.25
2023-04-03T09:28:10.618Z,102822.13
2023-04-03T09:30:39.028Z,102834.19
2023-04-03T09:33:06.475Z,102829.69
2023-04-03T09:35:44.697Z,102829.81
2023-04-03T09:38:14.837Z,102828.34
2023-04-03T09:40:44.049Z,102839.44
2023-04-03T09:43:23.069Z,102830.94
2023-04-03T09:45:51.679Z,102827.84
2023-04-03T09:48:24.436Z,102820.16
2023-04-03T09:50:51.388Z,102828.88
2023-04-03T09:53:41.931Z,102837.91
2023-04-03T09:56:14.525Z,102824.06
2023-04-03T09:58:50.542Z,102831.38
2023-04-03T10:01:31.367Z,102821.19
2023-04-03T10:04:09.948Z,102834.25
2023-04-03T10:06:49.074Z,102824.88
2023-04-03T10:09:25.346Z,102828.56
2023-04-03T10:11:58.686Z,102826.75
2023-04-03T10:14:25.331Z,102826.50
2023-04-03T10:17:00.604Z,102816.81
2023-04-03T10:19:38.617Z,102826.25
2023-04-03T10:22:24.974Z,102818.88
2023-04-03T10:24:57.923Z,102822.22
2023-04-03T10:27:32.760Z,102824.81
2023-04-03T10:30:02.544Z,102812.91
2023-04-03T10:32:41.814Z,102818.84
2023-04-03T10:35:34.218Z,102825.38
2023-04-03T10:38:34.224Z,102815.84
2023-04-03T10:41:21.587Z,102805.44
2023-04-03T10:44:05.945Z,102818.91
2023-04-03T10:46:59.096Z,102816.94
2023-04-03T10:49:49.989Z,102820.91
2023-04-03T10:52:41.425Z,102814.34
2023-04-03T10:55:40.011Z,102807.09
2023-04-03T10:58:08.257Z,102815.19
2023-04-03T11:00:43.493Z,102795.66
2023-04-03T11:03:36.846Z,102795.28
2023-04-03T11:06:09.278Z,102799.84
2023-04-03T11:08:56.090Z,102805.28
2023-04-03T11:11:26.724Z,102806.28
2023-04-03T11:14:02.270Z,102793.31
2023-04-03T11:16:37.885Z,102801.31
2023-04-03T11:19:22.699Z,102802.13
2023-04-03T11:22:01.729Z,102775.09
2023-04-03T11:24:32.350Z,102803.81
2023-04-03T11:27:00.991Z,102781.38
2023-04-03T11:29:35.904Z,102796.97
2023-04-03T11:32:02.882Z,102783.06
2023-04-03T11:35:10.555Z,102783.16
2023-04-03T11:37:45.697Z,102784.31
2023-04-03T11:40:20.942Z,102799.72
2023-04-03T11:42:50.543Z,102783.69
2023-04-03T11:45:24.406Z,102795.53
2023-04-03T11:47:53.901Z,102789.97
2023-04-03T11:50:35.621Z,102795.16
2023-04-03T11:53:08.205Z,102785.19
2023-04-03T11:55:35.074Z,102798.22
2023-04-03T11:58:01.930Z,102795.06
2023-04-03T12:00:51.552Z,102807.69
2023-04-03T12:03:24.264Z,102797.53
2023-04-03T12:06:10.808Z,102793.63
2023-04-03T12:08:43.050Z,102773.81
2023-04-03T12:11:09.505Z,102784.09
2023-04-03T12:13:37.947Z,102775.34
2023-04-03T12:16:06.201Z,102773.50
2023-04-03T12:19:05.131Z,102789.22
2023-04-03T12:21:37.579Z,102780.31
2023-04-03T12:24:10.621Z,102789.16
2023-04-03T12:27:02.752Z,102793.41
2023-04-03T12:29:33.174Z,102783.56
2023-04-03T12:32:27.520Z,102775.28
2023-04-03T12:35:03.161Z,102795.16
2023-04-03T12:37:54.129Z,102785.63
2023-04-03T12:40:39.215Z,102777.53
2023-04-03T12:43:06.966Z,102789.66
2023-04-03T12:45:45.109Z,102787.09
2023-04-03T12:48:23.165Z,102791.56
2023-04-03T12:50:50.464Z,102771.22
2023-04-03T12:53:27.118Z,102759.22
2023-04-03T12:56:21.903Z,102779.47
2023-04-03T12:58:49.350Z,102777.69
2023-04-03T13:01:19.556Z,102779.84
2023-04-03T13:03:49.134Z,102767.28
2023-04-03T13:06:24.484Z,102782.16
2023-04-03T13:08:53.576Z,102777.13
2023-04-03T13:11:22.358Z,102779.31
2023-04-03T13:14:18.965Z,102785.06
2023-04-03T13:17:07.248Z,102773.72
2023-04-03T13:19:33.711Z,102769.03
2023-04-03T13:22:08.939Z,102787.41
2023-04-03T13:24:39.103Z,102775.41
2023-04-03T13:27:06.592Z,102777.72
2023-04-03T13:29:36.730Z,102785.63
2023-04-03T13:32:05.961Z,102783.25
2023-04-03T13:34:42.128Z,102792.09
2023-04-03T13:37:24.417Z,102786.19
2023-04-03T13:40:08.892Z,102769.38
2023-04-03T13:42:38.650Z,102766.06
2023-04-03T13:45:21.710Z,102773.41
2023-04-03T13:47:49.901Z,102765.19
2023-04-03T13:50:29.955Z,102765.09
2023-04-03T13:53:18.948Z,102772.53
2023-04-03T13:56:05.380Z,102762.41
2023-04-03T13:58:33.698Z,102753.03
2023-04-03T14:01:19.490Z,102763.56
2023-04-03T14:03:53.031Z,102740.94
2023-04-03T14:06:19.742Z,102733.69
2023-04-03T14:08:47.164Z,102730.25
2023-04-03T14:11:17.154Z,102742.25
2023-04-03T14:13:45.181Z,102739.09
2023-04-03T14:16:24.083Z,102746.34
2023-04-03T14:18:52.182Z,102752.56
2023-04-03T14:21:20.753Z,102732.19
2023-04-03T14:23:47.296Z,102741.06
2023-04-03T14:26:18.509Z,102748.00
2023-04-03T14:28:47.900Z,102755.00
2023-04-03T14:31:16.776Z,102752.91
2023-04-03T14:33:43.433Z,102740.22
2023-04-03T14:36:18.435Z,102734.50
2023-04-03T14:38:46.132Z,102744.44
2023-04-03T14:41:19.055Z,102732.84
2023-04-03T14:43:46.791Z,102748.94
2023-04-03T14:46:19.525Z,102735.50
2023-04-03T14:48:46.571Z,102745.22
2023-04-03T14:51:14.376Z,102737.13
2023-04-03T14:53:41.991Z,102729.97
2023-04-03T14:56:23.192Z,102718.22
2023-04-03T14:58:53.824Z,102717.88
2023-04-03T15:01:20.436Z,102711.28
2023-04-03T15:03:47.060Z,102724.34
2023-04-03T15:06:15.158Z,102731.34
2023-04-03T15:08:43.239Z,102718.72
2023-04-03T15:11:11.446Z,102726.34
2023-04-03T15:13:39.306Z,102717.34
2023-04-03T15:16:19.510Z,102707.19
2023-04-03T15:18:48.369Z,102721.59
2023-04-03T15:21:15.008Z,102699.25
2023-04-03T15:23:41.551Z,102721.22
2023-04-03T15:26:08.284Z,102718.78
2023-04-03T15:28:41.555Z,102717.00
2023-04-03T15:31:08.131Z,102728.75
2023-04-03T15:33:35.762Z,102700.63
2023-04-03T15:36:07.662Z,102706.94
2023-04-03T15:38:35.374Z,102720.84
2023-04-03T15:41:02.514Z,102715.34
2023-04-03T15:43:28.946Z,102699.34
2023-04-03T15:46:00.074Z,102701.00
2023-04-03T15:48:27.850Z,102697.03
2023-04-03T15:50:57.110Z,102712.44
2023-04-03T15:53:24.472Z,102692.84
2023-04-03T15:55:51.196Z,102709.00
2023-04-03T15:58:17.779Z,102706.53
2023-04-03T16:00:44.558Z,102705.91
2023-04-03T16:03:16.201Z,102695.63
2023-04-03T16:05:44.512Z,102700.69
2023-04-03T16:08:11.357Z,102710.03
2023-04-03T16:10:40.204Z,102707.88
2023-04-03T16:13:07.186Z,102697.53
2023-04-03T16:15:35.854Z,102708.34
2023-04-03T16:18:03.252Z,102702.94
2023-04-03T16:20:30.440Z,102699.78
2023-04-03T16:23:00.542Z,102698.28
2023-04-03T16:25:28.655Z,102700.00
2023-04-03T16:27:55.418Z,102694.47
2023-04-03T16:30:22.197Z,102699.34
2023-04-03T16:32:48.802Z,102696.00
2023-04-03T16:35:15.325Z,102699.19
2023-04-03T16:37:42.089Z,102698.56
2023-04-03T16:40:09.380Z,102703.19
2023-04-03T16:42:37.358Z,102697.97
2023-04-03T16:45:06.732Z,102694.28
2023-04-03T16:47:33.263Z,102691.66
2023-04-03T16:49:59.931Z,102697.44
2023-04-03T16:52:26.524Z,102693.75
2023-04-03T16:54:56.292Z,102692.19
2023-04-03T16:57:25.551Z,102686.31
2023-04-03T16:59:53.268Z,102678.84
2023-04-03T17:02:21.263Z,102700.56
2023-04-03T17:04:48.650Z,102696.53
2023-04-03T17:07:16.446Z,102684.63
2023-04-03T17:09:42.878Z,102690.38
2023-04-03T17:12:09.615Z,102689.72
2023-04-03T17:14:36.330Z,102683.50
2023-04-03T17:17:04.520Z,102684.44
2023-04-03T17:19:31.733Z,102684.50
2023-04-03T17:21:59.145Z,102681.22
2023-04-03T17:24:25.812Z,102687.75
2023-04-03T17:26:52.330Z,102698.56
2023-04-03T17:29:18.756Z,102694.53
2023-04-03T17:31:45.467Z,102695.28
2023-04-03T17:34:12.745Z,102696.13
2023-04-03T17:36:40.459Z,102680.47
2023-04-03T17:39:07.448Z,102687.72
2023-04-03T17:41:34.416Z,102694.66
2023-04-03T17:44:01.272Z,102688.38
2023-04-03T17:46:27.885Z,102687.91
2023-04-03T17:48:54.753Z,102679.91
2023-04-03T17:51:23.651Z,102686.06
2023-04-03T17:53:50.397Z,102691.31
2023-04-03T17:56:27.178Z,102671.91
2023-04-03T17:58:56.483Z,102678.88
2023-04-03T18:01:29.150Z,102684.53
2023-04-03T18:03:58.004Z,102687.72
2023-04-03T18:06:28.380Z,102679.53
2023-04-03T18:08:58.915Z,102687.94
2023-04-03T18:11:28.187Z,102682.69
2023-04-03T18:13:59.590Z,102678.44
2023-04-03T18:16:27.594Z,102677.25
2023-04-03T18:19:02.598Z,102678.78
2023-04-03T18:21:40.718Z,102675.66
2023-04-03T18:24:12.731Z,102680.28
2023-04-03T18:26:42.755Z,102669.53
2023-04-03T18:29:11.568Z,102677.56
2023-04-03T18:31:41.646Z,102665.03
2023-04-03T18:34:08.182Z,102670.75
2023-04-03T18:36:34.900Z,102681.16
2023-04-03T18:39:01.411Z,102669.88
2023-04-03T18:41:32.469Z,102665.69
2023-04-03T18:44:01.734Z,102666.25
2023-04-03T18:46:28.259Z,102667.84
2023-04-03T18:48:55.803Z,102665.72
2023-04-03T18:51:22.334Z,102666.22
2023-04-03T18:53:48.827Z,102678.34
2023-04-03T18:56:16.310Z,102668.50
2023-04-03T18:58:43.097Z,102668.19
2023-04-03T19:01:10.503Z,102654.06
2023-04-03T19:03:38.011Z,102662.06
2023-04-03T19:06:04.918Z,102657.16
2023-04-03T19:08:31.734Z,102658.66
2023-04-03T19:10:58.596Z,102653.44
2023-04-03T19:13:26.676Z,102660.19
2023-04-03T19:15:54.940Z,102657.47
2023-04-03T19:18:21.679Z,102654.63
2023-04-03T19:20:48.349Z,102655.78
2023-04-03T19:23:14.784Z,102638.81
2023-04-03T19:25:41.524Z,102643.06
2023-04-03T19:28:08.939Z,102651.09
2023-04-03T19:30:37.976Z,102642.47
2023-04-03T19:33:04.718Z,102644.69
2023-04-03T19:35:31.780Z,102645.09
2023-04-03T19:37:58.295Z,102636.78
2023-04-03T19:40:26.043Z,102641.00
2023-04-03T19:42:52.588Z,102630.72
2023-04-03T19:45:19.871Z,102632.94
2023-04-03T19:47:47.221Z,102637.91
2023-04-03T19:50:13.748Z,102634.69
2023-04-03T19:52:40.991Z,102637.16
2023-04-03T19:55:07.894Z,102618.56
2023-04-03T19:57:34.497Z,102622.41
2023-04-03T20:00:01.627Z,102624.38
2023-04-03T20:02:28.070Z,102613.06
2023-04-03T20:04:55.287Z,102625.19
2023-04-03T20:07:21.854Z,102619.94
2023-04-03T20:09:48.411Z,102621.22
2023-04-03T20:12:14.930Z,102615.84
2023-04-03T20:14:41.425Z,102615.94
2023-04-03T20:17:08.735Z,102615.34
2023-04-03T20:19:35.295Z,102611.75
2023-04-03T20:22:01.877Z,102612.00
2023-04-03T20:24:28.860Z,102606.75
2023-04-03T20:26:57.638Z,102608.47
2023-04-03T20:29:25.525Z,102614.06
2023-04-03T20:31:55.163Z,102614.31
2023-04-03T20:34:21.924Z,102611.91
2023-04-03T20:37:31.963Z,102612.69
2023-04-03T20:39:59.115Z,102608.66
2023-04-03T20:42:26.078Z,102606.44
2023-04-03T20:44:52.838Z,102606.78
2023-04-03T20:47:19.690Z,102600.81
2023-04-03T20:49:46.860Z,102606.44
2023-04-03T20:52:13.258Z,102605.38
2023-04-03T20:54:40.691Z,102593.31
2023-04-03T20:57:07.548Z,102591.34
2023-04-03T20:59:37.773Z,102585.06
2023-04-03T21:02:04.574Z,102592.75
2023-04-03T21:04:39.396Z,102593.09
2023-04-03T21:07:44.091Z,102585.81
2023-04-03T21:10:48.432Z,102577.03
2023-04-03T21:13:52.104Z,102576.31
2023-04-03T21:16:18.463Z,102573.63
2023-04-03T21:18:47.924Z,102575.78
2023-04-03T21:21:23.279Z,102569.53
2023-04-03T21:23:51.797Z,102574.78
2023-04-03T21:26:18.615Z,102580.13
2023-04-03T21:28:45.586Z,102576.50
2023-04-03T21:31:12.061Z,102568.66
2023-04-03T21:33:38.666Z,102567.59
2023-04-03T21:36:05.597Z,102562.34
2023-04-03T21:38:38.069Z,102559.44
2023-04-03T21:41:04.803Z,102559.81
2023-04-03T21:43:31.252Z,102563.75
2023-04-03T21:45:59.640Z,102565.47
2023-04-03T21:48:29.027Z,102555.44
2023-04-03T21:51:02.448Z,102556.50
2023-04-03T21:53:30.606Z,102552.66
2023-04-03T21:55:57.547Z,102555.47
2023-04-03T21:58:31.229Z,102561.09
2023-04-03T22:00:59.021Z,102551.94
2023-04-03T22:03:25.548Z,102556.06
2023-04-03T22:05:52.045Z,102557.22
2023-04-03T22:08:18.656Z,102554.06
2023-04-03T22:10:45.125Z,102552.41
2023-04-03T22:13:11.545Z,102544.13
2023-04-03T22:15:43.245Z,102545.63
2023-04-03T22:18:10.944Z,102550.66
2023-04-03T22:20:37.795Z,102547.59
2023-04-03T22:23:05.918Z,102549.38
2023-04-03T22:25:33.135Z,102545.75
2023-04-03T22:27:59.665Z,102539.41
2023-04-03T22:30:26.182Z,102537.53
2023-04-03T22:32:52.790Z,102542.31
2023-04-03T22:35:19.266Z,102537.16
2023-04-03T22:37:46.043Z,102544.09
2023-04-03T22:40:13.513Z,102539.19
2023-04-03T22:42:39.952Z,102542.69
2023-04-03T22:45:07.257Z,102535.38
2023-04-03T22:47:33.703Z,102543.44
2023-04-03T22:50:00.153Z,102542.88
2023-04-03T22:52:26.541Z,102540.41
2023-04-03T22:54:52.980Z,102544.88
2023-04-03T22:57:19.373Z,102537.56
2023-04-03T22:59:45.947Z,102537.03
2023-04-03T23:02:12.776Z,102546.09
2023-04-03T23:04:39.274Z,102542.88
2023-04-03T23:07:05.775Z,102545.56
2023-04-03T23:09:32.182Z,102548.25
2023-04-03T23:11:58.632Z,102547.94
2023-04-03T23:14:25.068Z,102548.53
2023-04-03T23:16:51.544Z,102541.63
2023-04-03T23:19:18.066Z,102544.31
2023-04-03T23:21:45.702Z,102544.41
2023-04-03T23:24:12.826Z,102541.72
2023-04-03T23:26:39.474Z,102540.66
2023-04-03T23:29:06.075Z,102539.69
2023-04-03T23:31:32.546Z,102536.13
2023-04-03T23:33:58.995Z,102538.00
2023-04-03T23:36:25.390Z,102536.44
2023-04-03T23:38:56.083Z,102538.06
2023-04-03T23:41:22.616Z,102532.06
2023-04-03T23:43:49.289Z,102539.97
2023-04-03T23:46:15.803Z,102542.13
2023-04-03T23:48:42.430Z,102535.88
2023-04-03T23:51:08.878Z,102538.50
2023-04-03T23:53:35.389Z,102535.78
2023-04-03T23:56:02.042Z,102538.38
2023-04-03T23:58:28.430Z,102531.94
