createdAt,value
2022-12-17T00:02:45.281Z,102275.19
2022-12-17T00:05:34.103Z,102266.03
2022-12-17T00:08:22.080Z,102270.72
2022-12-17T00:11:11.127Z,102282.94
2022-12-17T00:14:12.809Z,102277.47
2022-12-17T00:17:00.447Z,102275.09
2022-12-17T00:19:51.155Z,102278.34
2022-12-17T00:22:42.080Z,102251.06
2022-12-17T00:25:30.955Z,102277.66
2022-12-17T00:28:18.130Z,102270.63
2022-12-17T00:31:15.596Z,102271.41
2022-12-17T00:34:03.163Z,102278.34
2022-12-17T00:36:53.998Z,102248.47
2022-12-17T00:39:45.683Z,102262.28
2022-12-17T00:42:33.167Z,102261.59
2022-12-17T00:45:23.038Z,102287.09
2022-12-17T00:48:18.131Z,102266.63
2022-12-17T00:51:05.738Z,102285.66
2022-12-17T00:53:52.816Z,102262.78
2022-12-17T00:56:42.047Z,102299.91
2022-12-17T00:59:30.160Z,102301.69
2022-12-17T01:02:18.708Z,102302.50
2022-12-17T01:05:11.587Z,102305.53
2022-12-17T01:08:00.212Z,102300.75
2022-12-17T01:10:48.434Z,102302.88
2022-12-17T01:13:40.510Z,102323.00
2022-12-17T01:16:35.506Z,102330.59
2022-12-17T01:19:22.559Z,102313.50
2022-12-17T01:22:13.152Z,102333.34
2022-12-17T01:25:01.985Z,102330.13
2022-12-17T01:27:50.376Z,102332.78
2022-12-17T01:30:39.154Z,102334.59
2022-12-17T01:33:33.627Z,102330.34
2022-12-17T01:36:23.286Z,102349.16
2022-12-17T01:39:15.574Z,102349.94
2022-12-17T01:42:02.540Z,102351.75
2022-12-17T01:45:15.643Z,102353.53
2022-12-17T01:48:08.381Z,102349.16
2022-12-17T01:51:01.191Z,102352.63
2022-12-17T01:54:04.459Z,102354.19
2022-12-17T01:56:57.490Z,102363.13
2022-12-17T01:59:56.712Z,102355.41
2022-12-17T02:02:44.185Z,102353.75
2022-12-17T02:05:33.806Z,102358.91
2022-12-17T02:08:30.684Z,102370.78
2022-12-17T02:11:47.153Z,102368.97
2022-12-17T02:14:58.413Z,102378.28
2022-12-17T02:17:57.635Z,102373.13
2022-12-17T02:20:59.539Z,102345.38
2022-12-17T02:24:12.312Z,102362.16
2022-12-17T02:27:17.442Z,102374.69
2022-12-17T02:30:09.795Z,102376.59
2022-12-17T02:33:02.267Z,102376.50
2022-12-17T02:35:56.180Z,102365.63
2022-12-17T02:38:53.530Z,102345.50
2022-12-17T02:41:49.425Z,102364.81
2022-12-17T02:44:41.732Z,102362.69
2022-12-17T02:47:36.669Z,102355.97
2022-12-17T02:50:31.368Z,102351.59
2022-12-17T02:53:24.136Z,102355.97
2022-12-17T02:56:14.602Z,102362.91
2022-12-17T02:59:16.203Z,102359.13
2022-12-17T03:02:09.398Z,102366.03
2022-12-17T03:05:27.669Z,102339.22
2022-12-17T03:08:15.262Z,102369.41
2022-12-17T03:11:05.340Z,102373.00
2022-12-17T03:13:54.332Z,102371.19
2022-12-17T03:16:44.349Z,102370.31
2022-12-17T03:19:33.251Z,102369.22
2022-12-17T03:22:22.021Z,102365.41
2022-12-17T03:25:10.312Z,102390.03
2022-12-17T03:27:59.805Z,102360.94
2022-12-17T03:30:49.044Z,102379.72
2022-12-17T03:33:43.567Z,102387.66
2022-12-17T03:36:35.789Z,102390.47
2022-12-17T03:39:24.874Z,102375.00
2022-12-17T03:42:20.870Z,102373.63
2022-12-17T03:45:10.192Z,102372.28
2022-12-17T03:51:03.897Z,102371.63
2022-12-17T03:53:53.250Z,102377.47
2022-12-17T03:56:40.346Z,102380.81
2022-12-17T03:59:29.220Z,102389.34
2022-12-17T04:02:21.259Z,102397.63
2022-12-17T04:05:24.841Z,102400.00
2022-12-17T04:08:15.776Z,102396.41
2022-12-17T04:11:05.624Z,102393.66
2022-12-17T04:14:05.898Z,102394.97
2022-12-17T04:17:00.109Z,102409.66
2022-12-17T04:19:51.735Z,102384.69
2022-12-17T04:22:41.184Z,102401.81
2022-12-17T04:25:36.624Z,102403.38
2022-12-17T04:28:27.585Z,102396.00
2022-12-17T04:31:15.086Z,102403.38
2022-12-17T04:34:02.088Z,102403.38
2022-12-17T04:36:50.073Z,102412.00
2022-12-17T04:39:41.851Z,102408.63
2022-12-17T04:42:33.072Z,102394.09
2022-12-17T04:45:40.326Z,102412.00
2022-12-17T04:48:29.175Z,102407.06
2022-12-17T04:51:21.212Z,102425.19
2022-12-17T04:54:11.143Z,102411.44
2022-12-17T04:56:58.224Z,102417.41
2022-12-17T04:59:45.310Z,102417.97
2022-12-17T05:02:42.838Z,102417.03
2022-12-17T05:05:32.237Z,102416.94
2022-12-17T05:08:21.783Z,102433.16
2022-12-17T05:11:10.316Z,102428.81
2022-12-17T05:14:14.963Z,102421.53
2022-12-17T05:17:05.253Z,102406.31
2022-12-17T05:19:58.309Z,102419.63
2022-12-17T05:22:45.643Z,102397.59
2022-12-17T05:25:35.528Z,102411.47
2022-12-17T05:28:25.213Z,102418.97
2022-12-17T05:31:15.981Z,102405.09
2022-12-17T05:34:03.997Z,102419.63
2022-12-17T05:36:58.615Z,102420.41
2022-12-17T05:42:56.842Z,102414.22
2022-12-17T05:45:47.860Z,102419.50
2022-12-17T05:48:40.702Z,102427.44
2022-12-17T05:51:35.795Z,102433.72
2022-12-17T05:54:32.871Z,102431.94
2022-12-17T05:57:23.532Z,102437.97
2022-12-17T06:00:12.317Z,102451.75
2022-12-17T06:03:05.025Z,102418.28
2022-12-17T06:05:55.720Z,102437.31
2022-12-17T06:08:47.472Z,102437.50
2022-12-17T06:11:44.380Z,102433.03
2022-12-17T06:15:05.088Z,102422.63
2022-12-17T06:18:03.438Z,102436.06
2022-12-17T06:20:54.711Z,102428.47
2022-12-17T06:23:52.314Z,102429.09
2022-12-17T06:26:54.492Z,102437.16
2022-12-17T06:29:43.791Z,102450.50
2022-12-17T06:32:33.424Z,102445.34
2022-12-17T06:35:24.643Z,102442.00
2022-12-17T06:38:20.279Z,102434.03
2022-12-17T06:41:09.173Z,102450.50
2022-12-17T06:43:59.915Z,102448.72
2022-12-17T06:46:49.149Z,102447.16
2022-12-17T06:49:39.293Z,102444.25
2022-12-17T06:52:29.569Z,102455.84
2022-12-17T06:55:21.157Z,102463.50
2022-12-17T06:58:17.606Z,102467.50
2022-12-17T07:01:11.193Z,102466.28
2022-12-17T07:04:13.045Z,102474.22
2022-12-17T07:07:01.661Z,102473.69
2022-12-17T07:09:53.604Z,102466.16
2022-12-17T07:12:42.902Z,102472.00
2022-12-17T07:15:36.392Z,102474.22
2022-12-17T07:18:33.547Z,102485.91
2022-12-17T07:21:20.415Z,102495.44
2022-12-17T07:24:07.457Z,102492.16
2022-12-17T07:26:56.267Z,102518.38
2022-12-17T07:29:48.253Z,102506.50
2022-12-17T07:32:39.374Z,102511.88
2022-12-17T07:35:38.509Z,102513.44
2022-12-17T07:38:27.306Z,102502.25
2022-12-17T07:41:17.291Z,102511.00
2022-12-17T07:44:06.892Z,102501.03
2022-12-17T07:46:55.995Z,102512.75
2022-12-17T07:49:47.620Z,102498.09
2022-12-17T07:52:40.386Z,102503.72
2022-12-17T07:55:30.268Z,102510.97
2022-12-17T07:58:24.249Z,102520.41
2022-12-17T08:01:14.553Z,102531.25
2022-12-17T08:04:10.413Z,102519.59
2022-12-17T08:07:02.778Z,102536.41
2022-12-17T08:09:58.563Z,102546.59
2022-12-17T08:12:44.715Z,102550.63
2022-12-17T08:15:30.870Z,102556.69
2022-12-17T08:18:24.556Z,102557.69
2022-12-17T08:21:12.540Z,102564.19
2022-12-17T08:23:58.265Z,102572.59
2022-12-17T08:26:48.207Z,102569.09
2022-12-17T08:29:34.642Z,102579.31
2022-12-17T08:32:20.483Z,102581.88
2022-12-17T08:35:06.075Z,102572.34
2022-12-17T08:37:51.733Z,102565.41
2022-12-17T08:40:37.512Z,102578.03
2022-12-17T08:43:25.057Z,102571.91
2022-12-17T08:46:11.757Z,102583.78
2022-12-17T08:48:57.905Z,102584.53
2022-12-17T08:51:43.988Z,102576.81
2022-12-17T08:54:29.740Z,102581.75
2022-12-17T08:57:27.042Z,102592.03
2022-12-17T09:00:18.798Z,102586.63
2022-12-17T09:03:05.064Z,102597.41
2022-12-17T09:05:51.119Z,102601.00
2022-12-17T09:08:36.752Z,102608.94
2022-12-17T09:11:31.139Z,102605.59
2022-12-17T09:14:17.338Z,102614.44
2022-12-17T09:17:04.317Z,102614.56
2022-12-17T09:19:49.999Z,102612.88
2022-12-17T09:22:36.164Z,102612.25
2022-12-17T09:25:22.396Z,102622.22
2022-12-17T09:28:08.647Z,102626.81
2022-12-17T09:30:54.324Z,102628.03
2022-12-17T09:33:41.129Z,102620.53
2022-12-17T09:36:28.047Z,102617.19
2022-12-17T09:39:13.655Z,102620.09
2022-12-17T09:42:11.493Z,102619.53
2022-12-17T09:45:07.399Z,102616.31
2022-12-17T09:48:03.300Z,102621.00
2022-12-17T09:50:50.063Z,102615.41
2022-12-17T09:53:42.031Z,102622.81
2022-12-17T09:56:30.945Z,102630.97
2022-12-17T09:59:16.780Z,102634.22
2022-12-17T10:02:03.124Z,102626.25
2022-12-17T10:05:06.258Z,102630.88
2022-12-17T10:07:55.635Z,102632.75
2022-12-17T10:10:48.216Z,102632.97
2022-12-17T10:13:37.056Z,102629.63
2022-12-17T10:16:40.001Z,102631.97
2022-12-17T10:19:33.622Z,102623.47
2022-12-17T10:22:28.126Z,102617.28
2022-12-17T10:25:15.395Z,102631.97
2022-12-17T10:28:16.048Z,102628.16
2022-12-17T10:31:02.316Z,102625.59
2022-12-17T10:33:55.965Z,102620.88
2022-12-17T10:36:44.033Z,102623.91
2022-12-17T10:39:36.881Z,102628.41
2022-12-17T10:42:40.634Z,102630.50
2022-12-17T10:45:43.081Z,102632.88
2022-12-17T10:48:41.076Z,102641.38
2022-12-17T10:51:44.091Z,102634.66
2022-12-17T10:54:45.386Z,102644.97
2022-12-17T10:57:45.484Z,102653.16
2022-12-17T11:00:49.808Z,102642.16
2022-12-17T11:03:49.974Z,102650.78
2022-12-17T11:06:57.038Z,102651.13
2022-12-17T11:10:03.811Z,102651.44
2022-12-17T11:13:01.031Z,102641.94
2022-12-17T11:15:55.017Z,102640.34
2022-12-17T11:18:47.427Z,102638.09
2022-12-17T11:21:40.214Z,102635.75
2022-12-17T11:24:33.069Z,102631.03
2022-12-17T11:27:23.087Z,102648.03
2022-12-17T11:30:10.527Z,102637.94
2022-12-17T11:33:22.178Z,102637.69
2022-12-17T11:36:17.302Z,102626.69
2022-12-17T11:39:14.410Z,102619.72
2022-12-17T11:42:12.242Z,102621.16
2022-12-17T11:45:12.846Z,102623.06
2022-12-17T11:48:06.277Z,102633.50
2022-12-17T11:51:02.171Z,102637.88
2022-12-17T11:54:08.414Z,102634.72
2022-12-17T11:56:59.160Z,102631.56
2022-12-17T11:59:53.420Z,102630.63
2022-12-17T12:03:02.438Z,102623.00
2022-12-17T12:06:02.253Z,102620.97
2022-12-17T12:08:51.836Z,102606.09
2022-12-17T12:11:49.274Z,102621.91
2022-12-17T12:14:51.109Z,102623.69
2022-12-17T12:17:56.901Z,102627.47
2022-12-17T12:21:19.871Z,102635.03
2022-12-17T12:24:21.989Z,102621.91
2022-12-17T12:27:22.636Z,102619.53
2022-12-17T12:30:19.869Z,102619.72
2022-12-17T12:33:16.926Z,102608.69
2022-12-17T12:36:03.296Z,102616.44
2022-12-17T12:38:58.698Z,102624.31
2022-12-17T12:42:05.703Z,102613.78
2022-12-17T12:45:03.587Z,102615.38
2022-12-17T12:48:02.253Z,102609.38
2022-12-17T12:51:01.385Z,102603.25
2022-12-17T12:53:46.881Z,102601.09
2022-12-17T12:56:48.339Z,102596.94
2022-12-17T12:59:46.081Z,102611.31
2022-12-17T13:02:44.503Z,102614.41
2022-12-17T13:05:35.801Z,102608.03
2022-12-17T13:08:21.558Z,102613.78
2022-12-17T13:10:51.674Z,102617.44
2022-12-17T13:13:33.709Z,102623.53
2022-12-17T13:16:18.668Z,102621.97
2022-12-17T13:18:47.070Z,102630.38
2022-12-17T13:21:29.673Z,102623.13
2022-12-17T13:24:01.410Z,102623.13
2022-12-17T13:26:44.612Z,102622.22
2022-12-17T13:29:24.147Z,102623.31
2022-12-17T13:32:17.302Z,102616.56
2022-12-17T13:35:04.428Z,102627.91
2022-12-17T13:37:44.906Z,102622.53
2022-12-17T13:40:31.560Z,102612.97
2022-12-17T13:43:00.100Z,102624.00
2022-12-17T13:45:28.929Z,102618.53
2022-12-17T13:48:00.318Z,102624.84
2022-12-17T13:50:34.351Z,102616.78
2022-12-17T13:53:11.363Z,102627.03
2022-12-17T13:55:41.512Z,102620.28
2022-12-17T13:58:24.022Z,102618.72
2022-12-17T14:00:52.530Z,102621.16
2022-12-17T14:03:43.166Z,102626.13
2022-12-17T14:06:13.163Z,102623.22
2022-12-17T14:08:42.338Z,102632.75
2022-12-17T14:11:31.325Z,102636.25
2022-12-17T14:13:59.883Z,102634.22
2022-12-17T14:16:28.525Z,102635.53
2022-12-17T14:18:59.659Z,102636.56
2022-12-17T14:21:29.592Z,102638.03
2022-12-17T14:23:58.931Z,102651.53
2022-12-17T14:26:28.665Z,102641.88
2022-12-17T14:28:57.183Z,102646.81
2022-12-17T14:31:29.466Z,102650.22
2022-12-17T14:34:07.841Z,102642.91
2022-12-17T14:36:39.347Z,102647.88
2022-12-17T14:39:19.404Z,102645.66
2022-12-17T14:42:07.180Z,102653.66
2022-12-17T14:44:35.879Z,102664.69
2022-12-17T14:47:17.299Z,102660.66
2022-12-17T14:49:56.893Z,102656.28
2022-12-17T14:52:36.497Z,102657.19
2022-12-17T14:55:24.051Z,102651.91
2022-12-17T14:57:55.499Z,102652.47
2022-12-17T15:00:23.775Z,102650.69
2022-12-17T15:02:55.909Z,102650.69
2022-12-17T15:05:24.443Z,102646.97
2022-12-17T15:07:52.854Z,102640.38
2022-12-17T15:10:23.061Z,102642.94
2022-12-17T15:12:52.980Z,102647.88
2022-12-17T15:15:22.667Z,102647.69
2022-12-17T15:17:50.914Z,102650.69
2022-12-17T15:20:21.606Z,102649.81
2022-12-17T15:22:49.888Z,102644.84
2022-12-17T15:25:20.552Z,102658.75
2022-12-17T15:27:48.819Z,102668.06
2022-12-17T15:30:19.097Z,102674.00
2022-12-17T15:32:48.836Z,102676.59
2022-12-17T15:35:17.128Z,102667.38
2022-12-17T15:37:45.319Z,102675.56
2022-12-17T15:40:14.073Z,102684.19
2022-12-17T15:43:04.696Z,102691.84
2022-12-17T15:45:34.576Z,102691.59
2022-12-17T15:48:04.355Z,102691.59
2022-12-17T15:50:32.957Z,102683.09
2022-12-17T15:53:01.318Z,102686.44
2022-12-17T15:55:31.285Z,102690.84
2022-12-17T15:58:00.867Z,102678.72
2022-12-17T16:00:29.856Z,102694.06
2022-12-17T16:02:59.312Z,102698.22
2022-12-17T16:05:29.251Z,102694.63
2022-12-17T16:08:02.130Z,102699.66
2022-12-17T16:10:31.352Z,102690.25
2022-12-17T16:12:59.703Z,102693.38
2022-12-17T16:15:28.328Z,102697.41
2022-12-17T16:17:57.637Z,102698.97
2022-12-17T16:20:26.078Z,102695.38
2022-12-17T16:22:55.696Z,102713.09
2022-12-17T16:25:23.978Z,102710.16
2022-12-17T16:27:52.203Z,102718.66
2022-12-17T16:30:20.949Z,102713.50
2022-12-17T16:32:49.215Z,102716.88
2022-12-17T16:35:17.687Z,102722.03
2022-12-17T16:37:45.897Z,102730.09
2022-12-17T16:40:16.052Z,102718.66
2022-12-17T16:42:44.296Z,102727.31
2022-12-17T16:45:12.892Z,102726.28
2022-12-17T16:47:41.117Z,102725.81
2022-12-17T16:50:09.748Z,102726.50
2022-12-17T16:52:37.924Z,102732.44
2022-12-17T16:55:07.150Z,102729.59
2022-12-17T16:57:36.737Z,102726.81
2022-12-17T17:00:06.071Z,102726.69
2022-12-17T17:02:34.486Z,102717.84
2022-12-17T17:05:02.892Z,102711.41
2022-12-17T17:07:31.292Z,102724.53
2022-12-17T17:09:59.514Z,102721.84
2022-12-17T17:12:27.781Z,102723.28
2022-12-17T17:14:57.593Z,102738.19
2022-12-17T17:17:54.997Z,102737.28
2022-12-17T17:20:14.461Z,102731.25
2022-12-17T17:22:42.984Z,102733.84
2022-12-17T17:25:11.174Z,102726.88
2022-12-17T17:27:39.481Z,102732.81
2022-12-17T17:30:11.347Z,102736.94
2022-12-17T17:32:39.586Z,102727.19
2022-12-17T17:35:08.860Z,102733.22
2022-12-17T17:37:37.102Z,102746.00
2022-12-17T17:40:06.773Z,102740.72
2022-12-17T17:42:35.028Z,102734.91
2022-12-17T17:45:04.383Z,102731.56
2022-12-17T17:47:34.000Z,102740.06
2022-12-17T17:50:02.285Z,102738.00
2022-12-17T17:52:30.523Z,102749.09
2022-12-17T17:54:58.799Z,102743.81
2022-12-17T17:57:27.163Z,102739.56
2022-12-17T17:59:55.435Z,102737.78
2022-12-17T18:02:23.851Z,102738.44
2022-12-17T18:04:53.808Z,102738.19
2022-12-17T18:07:25.532Z,102742.22
2022-12-17T18:09:54.752Z,102739.38
2022-12-17T18:12:41.061Z,102748.03
2022-12-17T18:15:15.194Z,102746.47
2022-12-17T18:17:45.119Z,102743.66
2022-12-17T18:20:15.450Z,102747.91
2022-12-17T18:22:46.149Z,102751.91
2022-12-17T18:25:15.451Z,102755.28
2022-12-17T18:27:43.649Z,102747.78
2022-12-17T18:30:13.088Z,102761.56
2022-12-17T18:32:41.399Z,102760.78
2022-12-17T18:35:10.626Z,102769.28
2022-12-17T18:37:40.411Z,102770.94
2022-12-17T18:40:10.447Z,102776.22
2022-12-17T18:42:56.451Z,102781.38
2022-12-17T18:45:24.711Z,102788.22
2022-12-17T18:47:52.968Z,102781.25
2022-12-17T18:50:21.321Z,102781.91
2022-12-17T18:52:50.936Z,102779.09
2022-12-17T18:55:19.470Z,102782.56
2022-12-17T18:57:47.726Z,102773.94
2022-12-17T19:00:16.368Z,102778.97
2022-12-17T19:02:45.299Z,102786.19
2022-12-17T19:05:13.851Z,102786.63
2022-12-17T19:07:42.095Z,102785.06
2022-12-17T19:10:12.163Z,102785.06
2022-12-17T19:12:40.900Z,102794.34
2022-12-17T19:15:10.664Z,102793.31
2022-12-17T19:17:38.955Z,102793.09
2022-12-17T19:20:08.888Z,102789.59
2022-12-17T19:22:37.230Z,102786.25
2022-12-17T19:25:06.316Z,102810.44
2022-12-17T19:27:36.079Z,102795.13
2022-12-17T19:30:04.831Z,102793.31
2022-12-17T19:32:33.092Z,102795.88
2022-12-17T19:35:01.493Z,102796.69
2022-12-17T19:37:29.713Z,102793.31
2022-12-17T19:39:58.538Z,102790.22
2022-12-17T19:42:30.646Z,102810.00
2022-12-17T19:45:07.248Z,102818.75
2022-12-17T19:47:35.445Z,102822.22
2022-12-17T19:50:03.887Z,102830.88
2022-12-17T19:52:32.135Z,102830.88
2022-12-17T19:55:00.356Z,102833.19
2022-12-17T19:57:28.604Z,102832.16
2022-12-17T19:59:57.107Z,102831.41
2022-12-17T20:02:32.216Z,102831.63
2022-12-17T20:05:01.659Z,102816.19
2022-12-17T20:07:29.952Z,102825.44
2022-12-17T20:09:58.276Z,102821.50
2022-12-17T20:12:26.585Z,102830.66
2022-12-17T20:14:55.159Z,102838.09
2022-12-17T20:17:24.699Z,102840.69
2022-12-17T20:19:56.380Z,102830.38
2022-12-17T20:22:26.399Z,102838.75
2022-12-17T20:24:54.651Z,102836.31
2022-12-17T20:27:23.027Z,102836.94
2022-12-17T20:29:51.277Z,102835.53
2022-12-17T20:32:21.315Z,102826.31
2022-12-17T20:34:49.894Z,102837.25
2022-12-17T20:37:19.662Z,102843.28
2022-12-17T20:39:47.938Z,102843.28
2022-12-17T20:42:17.907Z,102827.34
2022-12-17T20:44:51.537Z,102832.50
2022-12-17T20:47:21.709Z,102839.56
2022-12-17T20:49:49.986Z,102843.06
2022-12-17T20:52:19.682Z,102841.47
2022-12-17T20:54:49.457Z,102836.88
2022-12-17T20:57:17.890Z,102838.66
2022-12-17T20:59:46.299Z,102845.88
2022-12-17T21:02:14.870Z,102837.78
2022-12-17T21:04:43.354Z,102833.28
2022-12-17T21:07:11.609Z,102828.03
2022-12-17T21:09:41.275Z,102830.47
2022-12-17T21:12:12.363Z,102837.91
2022-12-17T21:14:40.815Z,102840.50
2022-12-17T21:17:09.129Z,102848.22
2022-12-17T21:19:37.720Z,102847.22
2022-12-17T21:22:07.163Z,102846.66
2022-12-17T21:24:37.907Z,102850.53
2022-12-17T21:27:14.299Z,102850.78
2022-12-17T21:29:43.146Z,102850.00
2022-12-17T21:32:11.332Z,102848.44
2022-12-17T21:34:39.904Z,102852.84
2022-12-17T21:37:09.471Z,102845.78
2022-12-17T21:39:38.160Z,102854.75
2022-12-17T21:42:25.108Z,102858.91
2022-12-17T21:44:53.365Z,102859.53
2022-12-17T21:47:22.075Z,102869.06
2022-12-17T21:49:50.556Z,102879.34
2022-12-17T21:52:18.783Z,102883.84
2022-12-17T21:54:47.725Z,102875.34
2022-12-17T21:57:17.565Z,102876.50
2022-12-17T21:59:45.833Z,102874.72
2022-12-17T22:02:14.254Z,102879.88
2022-12-17T22:04:42.806Z,102884.06
2022-12-17T22:07:12.158Z,102882.94
2022-12-17T22:10:18.118Z,102877.66
2022-12-17T22:12:49.770Z,102878.19
2022-12-17T22:15:18.181Z,102883.72
2022-12-17T22:17:47.572Z,102869.56
2022-12-17T22:20:17.466Z,102882.41
2022-12-17T22:22:46.275Z,102884.75
2022-12-17T22:25:15.102Z,102886.44
2022-12-17T22:27:44.840Z,102882.19
2022-12-17T22:30:35.507Z,102908.41
2022-12-17T22:33:30.088Z,102895.28
2022-12-17T22:39:08.275Z,102904.81
2022-12-17T22:42:01.981Z,102920.22
2022-12-17T22:44:31.456Z,102908.28
2022-12-17T22:44:53.303Z,102906.34
2022-12-17T22:47:22.874Z,102910.69
2022-12-17T22:49:51.215Z,102900.41
2022-12-17T22:52:20.397Z,102894.28
2022-12-17T22:54:49.115Z,102889.88
2022-12-17T22:57:36.397Z,102895.53
2022-12-17T23:00:14.895Z,102901.97
2022-12-17T23:02:43.173Z,102899.16
2022-12-17T23:05:11.512Z,102894.28
2022-12-17T23:07:39.803Z,102887.56
2022-12-17T23:10:10.373Z,102907.09
2022-12-17T23:12:54.949Z,102886.78
2022-12-17T23:15:30.092Z,102894.34
2022-12-17T23:18:01.862Z,102893.47
2022-12-17T23:20:32.930Z,102901.94
2022-12-17T23:23:01.970Z,102887.28
2022-12-17T23:25:30.645Z,102891.66
2022-12-17T23:27:58.882Z,102891.41
2022-12-17T23:30:28.639Z,102895.50
2022-12-17T23:32:56.924Z,102892.94
2022-12-17T23:35:25.135Z,102900.13
2022-12-17T23:37:53.724Z,102893.22
2022-12-17T23:40:22.627Z,102908.00
2022-12-17T23:42:50.857Z,102903.75
2022-12-17T23:45:19.118Z,102900.13
2022-12-17T23:47:48.732Z,102889.06
2022-12-17T23:50:17.039Z,102893.03
2022-12-17T23:52:45.289Z,102894.31
2022-12-17T23:55:13.845Z,102898.56
2022-12-17T23:57:42.104Z,102901.88
