createdAt,value
2018-06-18T00:00:31.858Z,3.90
2018-06-18T00:02:24.694Z,3.70
2018-06-18T00:03:24.618Z,4.00
2018-06-18T00:05:17.378Z,3.40
2018-06-18T00:06:17.254Z,3.80
2018-06-18T00:08:10.101Z,4.70
2018-06-18T00:09:10.023Z,3.70
2018-06-18T00:11:03.334Z,3.60
2018-06-18T00:12:02.752Z,3.50
2018-06-18T00:13:56.198Z,4.20
2018-06-18T00:14:56.159Z,3.70
2018-06-18T00:16:48.741Z,3.80
2018-06-18T00:17:48.655Z,3.70
2018-06-18T00:19:41.516Z,3.80
2018-06-18T00:20:41.406Z,3.40
2018-06-18T00:22:34.803Z,3.20
2018-06-18T00:23:34.682Z,3.40
2018-06-18T00:25:28.069Z,3.40
2018-06-18T00:26:27.935Z,3.30
2018-06-18T00:28:20.715Z,3.40
2018-06-18T00:29:20.564Z,3.20
2018-06-18T00:31:13.927Z,3.40
2018-06-18T00:32:13.346Z,3.10
2018-06-18T00:34:06.082Z,3.40
2018-06-18T00:35:05.962Z,3.80
2018-06-18T00:36:59.225Z,3.40
2018-06-18T00:37:59.141Z,3.10
2018-06-18T00:39:51.979Z,3.30
2018-06-18T00:40:51.887Z,3.30
2018-06-18T00:42:44.744Z,3.20
2018-06-18T00:43:44.643Z,3.00
2018-06-18T00:45:38.031Z,3.40
2018-06-18T00:46:37.374Z,3.00
2018-06-18T00:48:30.724Z,3.60
2018-06-18T00:49:30.169Z,3.00
2018-06-18T00:51:22.975Z,3.50
2018-06-18T00:52:22.872Z,3.20
2018-06-18T00:54:15.727Z,4.30
2018-06-18T00:55:15.637Z,3.30
2018-06-18T00:57:09.284Z,3.00
2018-06-18T00:58:08.397Z,2.90
2018-06-18T01:00:01.886Z,3.50
2018-06-18T01:01:01.127Z,3.00
2018-06-18T01:02:59.004Z,3.10
2018-06-18T01:03:58.842Z,3.30
2018-06-18T01:05:51.691Z,3.30
2018-06-18T01:06:51.553Z,3.00
2018-06-18T01:08:44.907Z,3.10
2018-06-18T01:09:44.312Z,3.00
2018-06-18T01:11:37.155Z,3.30
2018-06-18T01:12:37.086Z,2.80
2018-06-18T01:14:29.960Z,3.10
2018-06-18T01:15:29.842Z,3.10
2018-06-18T01:17:22.663Z,3.00
2018-06-18T01:18:22.531Z,3.10
2018-06-18T01:20:15.984Z,3.00
2018-06-18T01:21:15.340Z,3.20
2018-06-18T01:23:08.178Z,3.10
2018-06-18T01:24:08.075Z,3.30
2018-06-18T01:26:01.431Z,3.50
2018-06-18T01:27:00.777Z,3.10
2018-06-18T01:28:53.670Z,3.20
2018-06-18T01:29:53.553Z,3.00
2018-06-18T01:31:46.420Z,3.00
2018-06-18T01:32:46.279Z,3.10
2018-06-18T01:34:39.159Z,3.50
2018-06-18T01:35:38.926Z,4.30
2018-06-18T01:37:32.104Z,3.60
2018-06-18T01:38:31.691Z,3.70
2018-06-18T01:40:24.527Z,3.40
2018-06-18T01:41:24.429Z,3.50
2018-06-18T01:43:17.218Z,3.30
2018-06-18T01:44:17.092Z,3.90
2018-06-18T01:46:10.214Z,3.80
2018-06-18T01:47:09.936Z,3.60
2018-06-18T01:49:03.797Z,3.60
2018-06-18T01:50:03.644Z,3.40
2018-06-18T01:51:56.432Z,3.50
2018-06-18T01:52:56.337Z,3.40
2018-06-18T01:54:49.102Z,3.20
2018-06-18T01:55:49.001Z,3.20
2018-06-18T01:57:42.375Z,3.30
2018-06-18T01:58:41.852Z,3.10
2018-06-18T02:00:34.728Z,3.30
2018-06-18T02:01:34.598Z,3.30
2018-06-18T02:03:27.366Z,3.40
2018-06-18T02:04:27.282Z,3.50
2018-06-18T02:06:20.644Z,3.60
2018-06-18T02:07:20.485Z,3.60
2018-06-18T02:09:13.783Z,3.50
2018-06-18T02:10:13.295Z,3.90
2018-06-18T02:12:06.062Z,3.50
2018-06-18T02:13:06.115Z,3.70
2018-06-18T02:14:58.767Z,3.90
2018-06-18T02:15:58.668Z,4.00
2018-06-18T02:17:51.518Z,4.00
2018-06-18T02:18:51.424Z,4.10
2018-06-18T02:20:44.167Z,4.20
2018-06-18T02:21:44.081Z,4.20
2018-06-18T02:23:36.874Z,4.10
2018-06-18T02:24:36.728Z,3.90
2018-06-18T02:26:30.047Z,3.70
2018-06-18T02:27:29.442Z,4.00
2018-06-18T02:29:22.765Z,3.90
2018-06-18T02:30:22.602Z,3.90
2018-06-18T02:32:15.397Z,4.00
2018-06-18T02:33:15.279Z,3.80
2018-06-18T02:35:08.114Z,3.70
2018-06-18T02:36:08.014Z,4.00
2018-06-18T02:38:00.745Z,3.80
2018-06-18T02:39:00.651Z,3.70
2018-06-18T02:40:53.525Z,4.00
2018-06-18T02:41:53.411Z,4.20
2018-06-18T02:43:46.795Z,3.90
2018-06-18T02:44:46.069Z,3.80
2018-06-18T02:46:38.810Z,3.90
2018-06-18T02:47:38.710Z,4.00
2018-06-18T02:49:32.051Z,4.30
2018-06-18T02:50:31.362Z,3.60
2018-06-18T02:52:24.183Z,4.30
2018-06-18T02:53:24.112Z,4.00
2018-06-18T02:55:16.857Z,3.80
2018-06-18T02:56:16.762Z,4.20
2018-06-18T02:58:09.648Z,4.30
2018-06-18T02:59:09.494Z,4.20
2018-06-18T03:01:02.355Z,4.00
2018-06-18T03:02:02.225Z,4.00
2018-06-18T03:03:55.070Z,3.90
2018-06-18T03:04:55.112Z,4.00
2018-06-18T03:06:47.901Z,4.20
2018-06-18T03:07:47.779Z,4.00
2018-06-18T03:09:40.609Z,4.10
2018-06-18T03:10:40.549Z,3.70
2018-06-18T03:12:33.366Z,4.30
2018-06-18T03:13:33.228Z,3.90
2018-06-18T03:15:27.019Z,4.10
2018-06-18T03:16:26.934Z,4.50
2018-06-18T03:18:21.156Z,4.50
2018-06-18T03:19:19.692Z,4.20
2018-06-18T03:21:13.445Z,4.10
2018-06-18T03:22:13.322Z,3.90
2018-06-18T03:24:06.716Z,4.50
2018-06-18T03:25:06.576Z,4.10
2018-06-18T03:26:59.951Z,3.80
2018-06-18T03:27:59.252Z,4.10
2018-06-18T03:29:52.012Z,3.90
2018-06-18T03:30:51.881Z,4.10
2018-06-18T03:32:45.658Z,4.00
2018-06-18T03:33:45.543Z,4.30
2018-06-18T03:35:38.390Z,4.30
2018-06-18T03:36:38.322Z,4.00
2018-06-18T03:38:31.678Z,4.10
2018-06-18T03:39:31.040Z,4.00
2018-06-18T03:41:23.885Z,4.20
2018-06-18T03:42:23.809Z,4.10
2018-06-18T03:44:16.579Z,4.10
2018-06-18T03:45:16.460Z,4.10
2018-06-18T03:47:10.221Z,4.00
2018-06-18T03:48:10.118Z,3.80
2018-06-18T03:50:02.889Z,3.60
2018-06-18T03:51:02.776Z,4.10
2018-06-18T03:52:56.156Z,3.70
2018-06-18T03:53:55.435Z,3.80
2018-06-18T03:55:48.281Z,3.60
2018-06-18T03:56:48.152Z,4.00
2018-06-18T03:58:41.031Z,3.70
2018-06-18T03:59:40.909Z,3.80
2018-06-18T04:01:34.461Z,3.60
2018-06-18T04:02:34.172Z,3.90
2018-06-18T04:04:27.538Z,3.50
2018-06-18T04:05:27.479Z,3.40
2018-06-18T04:07:20.287Z,3.40
2018-06-18T04:08:20.195Z,3.10
2018-06-18T04:10:12.939Z,3.40
2018-06-18T04:11:12.834Z,3.50
2018-06-18T04:13:05.698Z,3.20
2018-06-18T04:14:05.607Z,3.30
2018-06-18T04:15:58.468Z,3.30
2018-06-18T04:16:58.330Z,3.00
2018-06-18T04:18:51.181Z,3.20
2018-06-18T04:19:51.077Z,3.00
2018-06-18T04:21:43.972Z,3.20
2018-06-18T04:22:43.834Z,3.00
2018-06-18T04:24:37.182Z,3.00
2018-06-18T04:25:36.498Z,3.00
2018-06-18T04:27:29.344Z,3.30
2018-06-18T04:28:29.229Z,2.80
2018-06-18T04:30:22.072Z,2.50
2018-06-18T04:31:21.969Z,2.90
2018-06-18T04:33:15.756Z,2.70
2018-06-18T04:34:15.649Z,2.60
2018-06-18T04:36:08.400Z,2.80
2018-06-18T04:37:08.291Z,2.90
2018-06-18T04:39:01.049Z,2.70
2018-06-18T04:40:00.961Z,2.80
2018-06-18T04:41:53.798Z,2.70
2018-06-18T04:42:53.705Z,3.60
2018-06-18T04:44:46.470Z,2.70
2018-06-18T04:45:46.336Z,2.60
2018-06-18T04:47:39.179Z,2.70
2018-06-18T04:48:39.088Z,2.90
2018-06-18T04:50:32.028Z,2.80
2018-06-18T04:51:31.910Z,2.80
2018-06-18T04:53:24.717Z,2.60
2018-06-18T04:54:24.580Z,2.80
2018-06-18T04:56:17.502Z,2.60
2018-06-18T04:57:17.331Z,2.50
2018-06-18T04:59:10.114Z,3.60
2018-06-18T05:00:09.978Z,2.70
2018-06-18T05:02:02.867Z,3.10
2018-06-18T05:03:02.631Z,2.70
2018-06-18T05:04:55.568Z,2.70
2018-06-18T05:05:55.388Z,2.70
2018-06-18T05:07:48.132Z,2.40
2018-06-18T05:08:48.039Z,2.60
2018-06-18T05:10:40.904Z,2.50
2018-06-18T05:11:40.807Z,2.70
2018-06-18T05:13:33.513Z,2.60
2018-06-18T05:14:33.424Z,2.50
2018-06-18T05:16:26.307Z,2.60
2018-06-18T05:17:26.193Z,2.30
2018-06-18T05:19:18.934Z,2.40
2018-06-18T05:20:18.827Z,2.80
2018-06-18T05:22:11.674Z,2.70
2018-06-18T05:23:11.572Z,3.20
2018-06-18T05:25:04.317Z,2.50
2018-06-18T05:26:04.221Z,2.30
2018-06-18T05:27:57.071Z,2.50
2018-06-18T05:28:56.963Z,2.50
2018-06-18T05:30:49.713Z,2.70
2018-06-18T05:31:49.629Z,2.60
2018-06-18T05:33:42.377Z,2.50
2018-06-18T05:34:42.274Z,2.40
2018-06-18T05:36:35.007Z,2.70
2018-06-18T05:37:34.932Z,2.20
2018-06-18T05:39:27.681Z,2.60
2018-06-18T05:40:27.556Z,2.70
2018-06-18T05:42:20.315Z,2.20
2018-06-18T05:43:20.208Z,2.30
2018-06-18T05:45:13.069Z,2.50
2018-06-18T05:46:12.956Z,2.40
2018-06-18T05:48:05.798Z,2.30
2018-06-18T05:49:05.715Z,2.30
2018-06-18T05:50:58.607Z,2.40
2018-06-18T05:51:58.455Z,2.30
2018-06-18T05:53:51.402Z,2.40
2018-06-18T05:54:51.208Z,2.40
2018-06-18T05:56:44.570Z,2.90
2018-06-18T05:57:43.950Z,2.80
2018-06-18T05:59:36.827Z,2.60
2018-06-18T06:00:36.736Z,2.60
2018-06-18T06:02:29.439Z,2.60
2018-06-18T06:03:29.355Z,2.80
2018-06-18T06:05:22.225Z,2.50
2018-06-18T06:06:22.090Z,2.40
2018-06-18T06:08:15.350Z,2.70
2018-06-18T06:09:15.264Z,2.60
2018-06-18T06:11:08.156Z,2.40
2018-06-18T06:12:08.001Z,2.60
2018-06-18T06:14:00.855Z,2.50
2018-06-18T06:15:00.657Z,2.40
2018-06-18T06:16:53.563Z,2.60
2018-06-18T06:17:53.406Z,2.60
2018-06-18T06:19:46.180Z,2.40
2018-06-18T06:20:46.060Z,2.40
2018-06-18T06:22:39.320Z,2.70
2018-06-18T06:23:39.219Z,2.70
2018-06-18T06:25:32.088Z,3.00
2018-06-18T06:26:31.956Z,2.60
2018-06-18T06:28:24.751Z,2.50
2018-06-18T06:29:24.607Z,2.60
2018-06-18T06:31:17.491Z,2.60
2018-06-18T06:32:17.377Z,2.90
2018-06-18T06:34:10.266Z,2.40
2018-06-18T06:35:10.105Z,2.60
2018-06-18T06:37:03.365Z,2.50
2018-06-18T06:38:03.269Z,2.60
2018-06-18T06:39:56.028Z,2.60
2018-06-18T06:40:55.907Z,2.60
2018-06-18T06:42:48.761Z,2.40
2018-06-18T06:43:48.668Z,2.50
2018-06-18T06:45:41.425Z,2.50
2018-06-18T06:46:41.309Z,2.20
2018-06-18T06:48:34.192Z,2.30
2018-06-18T06:49:34.073Z,2.30
2018-06-18T06:51:26.841Z,2.20
2018-06-18T06:52:26.728Z,2.30
2018-06-18T06:54:19.590Z,2.10
2018-06-18T06:55:19.457Z,2.40
2018-06-18T06:57:12.295Z,2.10
2018-06-18T06:58:12.203Z,2.30
2018-06-18T07:00:05.056Z,2.60
2018-06-18T07:01:04.984Z,2.40
2018-06-18T07:02:57.811Z,2.00
2018-06-18T07:03:57.612Z,2.20
2018-06-18T07:05:50.457Z,2.60
2018-06-18T07:06:50.357Z,2.50
2018-06-18T07:08:43.219Z,2.40
2018-06-18T07:09:43.093Z,2.30
2018-06-18T07:11:35.982Z,2.40
2018-06-18T07:12:35.842Z,2.40
2018-06-18T07:14:28.717Z,2.30
2018-06-18T07:15:28.601Z,2.20
2018-06-18T07:17:22.381Z,2.30
2018-06-18T07:18:22.266Z,2.40
2018-06-18T07:20:15.117Z,2.50
2018-06-18T07:21:15.017Z,2.50
2018-06-18T07:23:07.794Z,2.50
2018-06-18T07:24:07.661Z,2.60
2018-06-18T07:26:00.528Z,2.50
2018-06-18T07:27:00.442Z,2.30
2018-06-18T07:28:53.301Z,2.70
2018-06-18T07:29:53.177Z,2.90
2018-06-18T07:31:45.920Z,2.60
2018-06-18T07:32:45.811Z,2.80
2018-06-18T07:34:39.189Z,2.70
2018-06-18T07:35:38.554Z,2.70
2018-06-18T07:37:31.942Z,2.50
2018-06-18T07:38:31.358Z,2.50
2018-06-18T07:40:24.167Z,3.10
2018-06-18T07:41:24.118Z,2.90
2018-06-18T07:43:16.809Z,2.80
2018-06-18T07:44:16.709Z,2.60
2018-06-18T07:46:09.563Z,2.60
2018-06-18T07:47:09.454Z,2.90
2018-06-18T07:49:02.314Z,2.50
2018-06-18T07:50:02.209Z,2.60
2018-06-18T07:51:55.028Z,2.50
2018-06-18T07:52:54.854Z,2.90
2018-06-18T07:54:47.695Z,3.00
2018-06-18T07:55:47.603Z,2.90
2018-06-18T07:57:40.539Z,2.90
2018-06-18T07:58:40.379Z,2.40
2018-06-18T08:00:33.196Z,2.60
2018-06-18T08:01:33.103Z,2.70
2018-06-18T08:03:25.967Z,2.70
2018-06-18T08:04:25.852Z,2.50
2018-06-18T08:06:18.698Z,2.30
2018-06-18T08:07:18.598Z,2.80
2018-06-18T08:09:11.989Z,2.60
2018-06-18T08:10:11.788Z,2.40
2018-06-18T08:12:05.174Z,2.30
2018-06-18T08:13:04.529Z,2.40
2018-06-18T08:14:57.377Z,2.20
2018-06-18T08:15:57.260Z,2.20
2018-06-18T08:17:50.111Z,2.50
2018-06-18T08:18:50.025Z,2.30
2018-06-18T08:20:42.936Z,2.50
2018-06-18T08:21:42.789Z,2.30
2018-06-18T08:23:35.648Z,1.80
2018-06-18T08:24:35.513Z,2.10
2018-06-18T08:26:28.881Z,2.10
2018-06-18T08:27:28.260Z,2.20
2018-06-18T08:29:21.616Z,2.40
2018-06-18T08:30:21.025Z,2.30
2018-06-18T08:32:14.303Z,1.90
2018-06-18T08:33:14.194Z,2.10
2018-06-18T08:35:07.527Z,2.10
2018-06-18T08:36:06.925Z,2.30
2018-06-18T08:37:59.775Z,1.90
2018-06-18T08:38:59.708Z,2.10
2018-06-18T08:40:52.509Z,1.90
2018-06-18T08:41:52.421Z,2.50
2018-06-18T08:43:45.282Z,2.60
2018-06-18T08:44:45.168Z,2.50
2018-06-18T08:46:38.006Z,2.50
2018-06-18T08:47:37.925Z,2.10
2018-06-18T08:49:30.773Z,2.20
2018-06-18T08:50:30.666Z,2.10
2018-06-18T08:52:23.505Z,2.20
2018-06-18T08:53:23.410Z,2.20
2018-06-18T08:55:16.263Z,2.20
2018-06-18T08:56:16.170Z,3.10
2018-06-18T08:58:09.000Z,2.00
2018-06-18T08:59:08.920Z,2.20
2018-06-18T09:01:01.878Z,2.30
2018-06-18T09:02:01.784Z,2.20
2018-06-18T09:03:54.609Z,2.00
2018-06-18T09:04:54.520Z,2.20
2018-06-18T09:06:49.000Z,2.20
2018-06-18T09:07:48.703Z,2.10
2018-06-18T09:09:42.078Z,2.00
2018-06-18T09:10:41.966Z,2.20
2018-06-18T09:12:35.744Z,2.10
2018-06-18T09:13:34.719Z,2.00
2018-06-18T09:15:27.584Z,2.40
2018-06-18T09:16:27.488Z,2.10
2018-06-18T09:18:20.319Z,2.00
2018-06-18T09:19:20.207Z,2.30
2018-06-18T09:21:13.095Z,2.20
2018-06-18T09:22:12.961Z,2.20
2018-06-18T09:24:05.808Z,3.00
2018-06-18T09:25:05.716Z,2.40
2018-06-18T09:26:58.582Z,2.40
2018-06-18T09:27:58.472Z,2.20
2018-06-18T09:29:51.312Z,2.10
2018-06-18T09:30:51.222Z,2.40
2018-06-18T09:32:44.092Z,2.40
2018-06-18T09:33:43.955Z,2.10
2018-06-18T09:35:37.277Z,2.30
2018-06-18T09:36:37.146Z,2.00
2018-06-18T09:38:29.980Z,2.20
2018-06-18T09:39:29.867Z,2.40
2018-06-18T09:41:22.736Z,2.10
2018-06-18T09:42:22.619Z,2.00
2018-06-18T09:44:15.481Z,1.90
2018-06-18T09:45:15.386Z,1.80
2018-06-18T09:47:08.245Z,1.80
2018-06-18T09:48:08.124Z,1.70
2018-06-18T09:50:01.924Z,1.80
2018-06-18T09:51:01.806Z,1.80
2018-06-18T09:52:54.630Z,1.60
2018-06-18T09:53:54.556Z,1.60
2018-06-18T09:55:47.463Z,1.50
2018-06-18T09:56:47.285Z,1.40
2018-06-18T09:58:40.131Z,1.30
2018-06-18T09:59:40.037Z,1.40
2018-06-18T10:01:32.914Z,1.60
2018-06-18T10:02:32.784Z,1.60
2018-06-18T10:04:25.634Z,1.50
2018-06-18T10:05:25.557Z,1.40
2018-06-18T10:07:18.414Z,1.40
2018-06-18T10:08:18.392Z,1.50
2018-06-18T10:10:11.160Z,1.60
2018-06-18T10:11:11.053Z,1.50
2018-06-18T10:13:03.912Z,1.40
2018-06-18T10:14:03.794Z,1.40
2018-06-18T10:15:56.623Z,1.40
2018-06-18T10:16:56.538Z,1.30
2018-06-18T10:18:49.424Z,1.60
2018-06-18T10:19:49.310Z,1.60
2018-06-18T10:21:42.140Z,1.70
2018-06-18T10:22:42.057Z,1.60
2018-06-18T10:24:34.888Z,1.70
2018-06-18T10:25:34.796Z,2.30
2018-06-18T10:27:27.620Z,1.60
2018-06-18T10:28:27.527Z,1.70
2018-06-18T10:30:20.387Z,2.00
2018-06-18T10:31:20.302Z,1.90
2018-06-18T10:33:13.150Z,1.80
2018-06-18T10:34:13.030Z,2.10
2018-06-18T10:36:05.901Z,2.00
2018-06-18T10:37:05.815Z,2.00
2018-06-18T10:38:58.616Z,2.00
2018-06-18T10:39:58.536Z,2.30
2018-06-18T10:41:51.384Z,2.10
2018-06-18T10:42:51.292Z,2.10
2018-06-18T10:44:44.131Z,2.30
2018-06-18T10:45:44.028Z,2.30
2018-06-18T10:47:37.791Z,2.30
2018-06-18T10:48:37.736Z,2.20
2018-06-18T10:50:30.588Z,2.40
2018-06-18T10:51:30.447Z,2.40
2018-06-18T10:53:23.306Z,2.50
2018-06-18T10:54:23.196Z,2.50
2018-06-18T10:56:16.045Z,2.30
2018-06-18T10:57:15.963Z,2.60
2018-06-18T10:59:08.788Z,2.70
2018-06-18T11:00:08.693Z,2.60
2018-06-18T11:02:01.550Z,2.40
2018-06-18T11:03:01.457Z,2.60
2018-06-18T11:04:54.294Z,2.30
2018-06-18T11:05:54.389Z,2.40
2018-06-18T11:07:47.056Z,2.50
2018-06-18T11:08:46.987Z,2.30
2018-06-18T11:10:40.338Z,2.40
2018-06-18T11:11:39.708Z,2.30
2018-06-18T11:13:32.570Z,2.30
2018-06-18T11:14:32.475Z,2.30
2018-06-18T11:16:25.421Z,2.00
2018-06-18T11:17:25.498Z,1.90
2018-06-18T11:19:19.565Z,2.10
2018-06-18T11:20:18.888Z,1.80
2018-06-18T11:22:11.740Z,2.30
2018-06-18T11:23:11.620Z,2.30
2018-06-18T11:25:05.490Z,2.40
2018-06-18T11:26:04.894Z,2.40
2018-06-18T11:27:57.740Z,2.30
2018-06-18T11:28:57.657Z,2.20
2018-06-18T11:30:50.472Z,2.50
2018-06-18T11:31:50.394Z,2.30
2018-06-18T11:33:43.231Z,2.40
2018-06-18T11:34:43.135Z,2.20
2018-06-18T11:36:36.030Z,1.90
2018-06-18T11:37:35.937Z,2.20
2018-06-18T11:39:28.824Z,2.10
2018-06-18T11:40:28.654Z,2.00
2018-06-18T11:42:21.502Z,2.10
2018-06-18T11:43:21.438Z,2.20
2018-06-18T11:45:14.229Z,2.20
2018-06-18T11:46:14.139Z,2.00
2018-06-18T11:48:07.013Z,2.30
2018-06-18T11:49:06.878Z,2.00
2018-06-18T11:50:59.743Z,2.20
2018-06-18T11:51:59.627Z,2.10
2018-06-18T11:53:52.461Z,1.70
2018-06-18T11:54:52.384Z,2.00
2018-06-18T11:56:45.224Z,1.90
2018-06-18T11:57:45.142Z,2.10
2018-06-18T11:59:37.960Z,2.20
2018-06-18T12:00:37.874Z,2.10
2018-06-18T12:02:30.728Z,2.10
2018-06-18T12:03:30.635Z,1.90
2018-06-18T12:05:23.894Z,1.90
2018-06-18T12:06:23.849Z,2.20
2018-06-18T12:08:16.636Z,1.90
2018-06-18T12:09:16.566Z,2.00
2018-06-18T12:11:10.461Z,2.10
2018-06-18T12:12:10.329Z,2.10
2018-06-18T12:14:03.174Z,2.50
2018-06-18T12:15:03.049Z,2.30
2018-06-18T12:16:55.908Z,2.20
2018-06-18T12:17:55.816Z,2.20
2018-06-18T12:19:48.678Z,2.10
2018-06-18T12:20:48.561Z,2.20
2018-06-18T12:22:41.522Z,2.10
2018-06-18T12:23:41.343Z,2.00
2018-06-18T12:25:34.294Z,2.30
2018-06-18T12:26:34.068Z,2.00
2018-06-18T12:28:26.921Z,2.10
2018-06-18T12:29:26.806Z,2.10
2018-06-18T12:31:19.646Z,2.10
2018-06-18T12:32:19.585Z,2.10
2018-06-18T12:34:12.410Z,2.20
2018-06-18T12:35:12.338Z,2.10
2018-06-18T12:37:05.163Z,2.00
2018-06-18T12:38:05.056Z,1.90
2018-06-18T12:39:57.897Z,1.80
2018-06-18T12:40:57.798Z,2.00
2018-06-18T12:42:50.645Z,1.90
2018-06-18T12:43:50.557Z,1.90
2018-06-18T12:45:43.410Z,1.90
2018-06-18T12:46:43.373Z,2.10
2018-06-18T12:48:36.144Z,2.00
2018-06-18T12:49:36.069Z,2.00
2018-06-18T12:51:28.955Z,2.10
2018-06-18T12:52:28.831Z,2.10
2018-06-18T12:54:21.641Z,2.00
2018-06-18T12:55:21.548Z,2.20
2018-06-18T12:57:14.409Z,2.30
2018-06-18T12:58:14.312Z,2.20
2018-06-18T13:00:07.149Z,2.00
2018-06-18T13:01:07.049Z,2.00
2018-06-18T13:02:59.932Z,2.20
2018-06-18T13:03:59.800Z,1.90
2018-06-18T13:05:52.707Z,2.10
2018-06-18T13:06:52.547Z,2.00
2018-06-18T13:08:45.397Z,2.20
2018-06-18T13:09:45.304Z,2.20
2018-06-18T13:11:38.166Z,2.10
2018-06-18T13:12:38.064Z,2.30
2018-06-18T13:14:30.909Z,2.20
2018-06-18T13:15:30.802Z,2.10
2018-06-18T13:17:24.170Z,2.20
2018-06-18T13:18:24.058Z,2.00
2018-06-18T13:20:16.951Z,2.10
2018-06-18T13:21:16.842Z,2.10
2018-06-18T13:23:09.668Z,2.00
2018-06-18T13:24:09.560Z,2.00
2018-06-18T13:26:02.413Z,2.20
2018-06-18T13:27:02.315Z,2.30
2018-06-18T13:28:55.162Z,2.30
2018-06-18T13:29:55.118Z,2.40
2018-06-18T13:31:47.889Z,1.90
2018-06-18T13:32:47.830Z,2.00
2018-06-18T13:34:40.669Z,2.10
2018-06-18T13:35:40.556Z,2.30
2018-06-18T13:37:33.412Z,2.20
2018-06-18T13:38:33.315Z,2.40
2018-06-18T13:40:26.166Z,2.20
2018-06-18T13:41:26.050Z,2.10
2018-06-18T13:43:18.906Z,2.20
2018-06-18T13:44:18.804Z,2.00
2018-06-18T13:46:11.663Z,2.20
2018-06-18T13:47:11.554Z,2.10
2018-06-18T13:49:04.458Z,2.30
2018-06-18T13:50:04.305Z,2.20
2018-06-18T13:51:57.156Z,1.80
2018-06-18T13:52:57.052Z,2.00
2018-06-18T13:54:49.917Z,1.70
2018-06-18T13:55:49.811Z,1.80
2018-06-18T13:57:42.645Z,1.80
2018-06-18T13:58:42.566Z,1.90
2018-06-18T14:00:35.424Z,1.70
2018-06-18T14:01:35.305Z,1.70
2018-06-18T14:03:28.139Z,2.10
2018-06-18T14:04:28.063Z,1.80
2018-06-18T14:06:20.905Z,1.80
2018-06-18T14:07:20.889Z,1.80
2018-06-18T14:09:13.808Z,1.80
2018-06-18T14:10:13.561Z,1.90
2018-06-18T14:12:06.421Z,1.50
2018-06-18T14:13:06.334Z,1.90
2018-06-18T14:14:59.156Z,1.90
2018-06-18T14:15:59.082Z,1.90
2018-06-18T14:17:51.975Z,2.00
2018-06-18T14:18:51.815Z,2.00
2018-06-18T14:20:44.638Z,1.80
2018-06-18T14:21:44.558Z,1.80
2018-06-18T14:23:37.405Z,1.90
2018-06-18T14:24:37.301Z,1.90
2018-06-18T14:26:30.151Z,1.80
2018-06-18T14:27:30.058Z,2.00
2018-06-18T14:29:22.912Z,1.80
2018-06-18T14:30:22.805Z,1.70
2018-06-18T14:32:15.638Z,1.90
2018-06-18T14:33:15.553Z,2.00
2018-06-18T14:35:08.408Z,2.00
2018-06-18T14:36:08.359Z,1.80
2018-06-18T14:38:01.159Z,1.90
2018-06-18T14:39:01.059Z,1.70
2018-06-18T14:40:53.912Z,2.20
2018-06-18T14:41:53.798Z,2.00
2018-06-18T14:43:46.666Z,2.20
2018-06-18T14:44:46.552Z,2.30
2018-06-18T14:46:39.437Z,1.90
2018-06-18T14:47:39.367Z,2.00
2018-06-18T14:49:32.248Z,1.90
2018-06-18T14:50:32.152Z,2.30
2018-06-18T14:52:25.071Z,1.80
2018-06-18T14:53:24.920Z,2.00
2018-06-18T14:55:17.768Z,1.60
2018-06-18T14:56:17.674Z,1.90
2018-06-18T14:58:11.532Z,1.70
2018-06-18T14:59:11.499Z,1.90
2018-06-18T15:01:04.317Z,1.70
2018-06-18T15:02:04.232Z,1.80
2018-06-18T15:03:57.191Z,1.90
2018-06-18T15:04:57.476Z,1.50
2018-06-18T15:06:49.785Z,1.50
2018-06-18T15:07:49.687Z,1.70
2018-06-18T15:09:42.507Z,1.50
2018-06-18T15:10:42.429Z,1.40
2018-06-18T15:12:35.308Z,1.50
2018-06-18T15:13:35.181Z,1.60
2018-06-18T15:15:28.044Z,1.60
2018-06-18T15:16:27.921Z,1.60
2018-06-18T15:18:20.777Z,1.40
2018-06-18T15:19:20.729Z,1.60
2018-06-18T15:21:13.570Z,1.50
2018-06-18T15:22:13.447Z,1.50
2018-06-18T15:24:06.275Z,1.50
2018-06-18T15:25:06.215Z,1.40
2018-06-18T15:26:59.669Z,1.50
2018-06-18T15:27:59.425Z,1.30
2018-06-18T15:29:52.350Z,1.40
2018-06-18T15:30:52.187Z,1.50
2018-06-18T15:32:45.075Z,1.30
2018-06-18T15:33:44.934Z,1.50
2018-06-18T15:35:37.763Z,1.50
2018-06-18T15:36:37.684Z,1.30
2018-06-18T15:38:30.579Z,1.40
2018-06-18T15:39:30.438Z,1.40
2018-06-18T15:41:23.264Z,1.20
2018-06-18T15:42:23.179Z,1.40
2018-06-18T15:44:17.048Z,1.20
2018-06-18T15:45:16.860Z,1.20
2018-06-18T15:47:09.700Z,1.30
2018-06-18T15:48:09.619Z,1.20
2018-06-18T15:50:02.476Z,1.20
2018-06-18T15:51:02.428Z,1.20
2018-06-18T15:52:55.207Z,1.10
2018-06-18T15:53:55.103Z,1.10
2018-06-18T15:55:47.953Z,1.20
2018-06-18T15:56:47.951Z,1.20
2018-06-18T15:58:41.603Z,1.30
2018-06-18T15:59:41.527Z,1.60
2018-06-18T16:01:34.455Z,1.60
2018-06-18T16:02:34.286Z,1.10
2018-06-18T16:04:28.177Z,1.30
2018-06-18T16:05:28.044Z,1.10
2018-06-18T16:07:20.880Z,1.20
2018-06-18T16:08:20.796Z,1.30
2018-06-18T16:10:14.385Z,1.30
2018-06-18T16:11:13.574Z,1.30
2018-06-18T16:13:06.400Z,1.30
2018-06-18T16:14:06.317Z,1.50
2018-06-18T16:15:59.196Z,1.20
2018-06-18T16:16:59.048Z,1.20
2018-06-18T16:18:51.910Z,1.20
2018-06-18T16:19:51.799Z,1.20
2018-06-18T16:21:44.651Z,1.40
2018-06-18T16:22:44.538Z,1.20
2018-06-18T16:24:37.863Z,1.60
2018-06-18T16:25:37.720Z,1.60
2018-06-18T16:27:31.598Z,1.30
2018-06-18T16:28:31.479Z,1.10
2018-06-18T16:30:24.336Z,1.40
2018-06-18T16:31:24.235Z,1.20
2018-06-18T16:33:17.106Z,1.20
2018-06-18T16:34:16.990Z,1.10
2018-06-18T16:36:09.814Z,1.20
2018-06-18T16:37:09.725Z,1.10
2018-06-18T16:39:02.590Z,1.20
2018-06-18T16:40:02.491Z,1.10
2018-06-18T16:41:55.334Z,1.10
2018-06-18T16:42:55.221Z,1.30
2018-06-18T16:44:48.823Z,1.10
2018-06-18T16:45:47.970Z,1.20
2018-06-18T16:47:40.833Z,1.40
2018-06-18T16:48:40.726Z,1.10
2018-06-18T16:50:33.587Z,1.20
2018-06-18T16:51:33.485Z,1.40
2018-06-18T16:53:26.318Z,1.50
2018-06-18T16:54:26.228Z,1.20
2018-06-18T16:56:19.061Z,1.10
2018-06-18T16:57:18.972Z,1.20
2018-06-18T16:59:11.815Z,1.10
2018-06-18T17:00:11.714Z,1.30
2018-06-18T17:02:04.570Z,1.30
2018-06-18T17:03:04.529Z,1.20
2018-06-18T17:04:57.332Z,1.20
2018-06-18T17:05:57.213Z,1.50
2018-06-18T17:07:50.128Z,1.50
2018-06-18T17:08:49.966Z,1.30
2018-06-18T17:10:42.822Z,1.30
2018-06-18T17:11:42.789Z,1.30
2018-06-18T17:13:35.669Z,1.30
2018-06-18T17:14:35.479Z,1.30
2018-06-18T17:16:28.321Z,1.30
2018-06-18T17:17:28.223Z,1.10
2018-06-18T17:19:21.063Z,1.50
2018-06-18T17:20:21.011Z,1.40
2018-06-18T17:22:17.475Z,1.30
2018-06-18T17:23:16.838Z,1.30
2018-06-18T17:25:10.571Z,1.40
2018-06-18T17:26:10.480Z,1.40
2018-06-18T17:28:03.294Z,1.40
2018-06-18T17:29:03.309Z,1.70
2018-06-18T17:30:56.085Z,1.30
2018-06-18T17:31:55.960Z,1.20
2018-06-18T17:33:48.788Z,1.30
2018-06-18T17:34:48.721Z,1.30
2018-06-18T17:36:41.573Z,1.30
2018-06-18T17:37:41.476Z,1.20
2018-06-18T17:39:34.301Z,1.40
2018-06-18T17:40:34.228Z,1.50
2018-06-18T17:42:27.075Z,1.30
2018-06-18T17:43:27.048Z,1.40
2018-06-18T17:45:19.824Z,1.60
2018-06-18T17:46:19.718Z,1.50
2018-06-18T17:48:12.643Z,1.30
2018-06-18T17:49:12.458Z,1.20
2018-06-18T17:51:05.281Z,1.50
2018-06-18T17:52:05.198Z,1.40
2018-06-18T17:53:58.103Z,1.10
2018-06-18T17:54:57.946Z,1.40
2018-06-18T17:56:50.784Z,1.40
2018-06-18T17:57:50.702Z,1.30
2018-06-18T17:59:43.565Z,1.40
2018-06-18T18:00:43.446Z,1.20
2018-06-18T18:02:36.340Z,1.70
2018-06-18T18:03:36.203Z,1.30
2018-06-18T18:05:29.069Z,1.20
2018-06-18T18:06:28.997Z,1.50
2018-06-18T18:08:22.340Z,1.40
2018-06-18T18:09:22.200Z,1.20
2018-06-18T18:11:16.057Z,1.10
2018-06-18T18:12:15.001Z,1.20
2018-06-18T18:14:07.847Z,1.50
2018-06-18T18:15:07.732Z,1.40
2018-06-18T18:17:00.654Z,1.30
2018-06-18T18:18:00.564Z,1.30
2018-06-18T18:19:53.552Z,1.50
2018-06-18T18:20:53.370Z,1.40
2018-06-18T18:22:46.165Z,2.00
2018-06-18T18:23:46.063Z,1.50
2018-06-18T18:25:38.901Z,1.50
2018-06-18T18:26:38.818Z,1.70
2018-06-18T18:28:31.686Z,1.60
2018-06-18T18:29:31.659Z,1.70
2018-06-18T18:31:24.438Z,1.60
2018-06-18T18:32:24.309Z,1.60
2018-06-18T18:34:17.177Z,1.90
2018-06-18T18:35:17.081Z,1.60
2018-06-18T18:37:09.895Z,1.80
2018-06-18T18:38:09.805Z,1.70
2018-06-18T18:40:02.663Z,1.50
2018-06-18T18:41:02.553Z,1.50
2018-06-18T18:42:55.827Z,1.60
2018-06-18T18:43:55.722Z,1.50
2018-06-18T18:45:48.561Z,1.60
2018-06-18T18:46:48.465Z,1.60
2018-06-18T18:48:41.337Z,1.70
2018-06-18T18:49:41.228Z,1.50
2018-06-18T18:51:34.067Z,1.60
2018-06-18T18:52:33.967Z,1.80
2018-06-18T18:54:26.817Z,1.80
2018-06-18T18:55:26.724Z,1.50
2018-06-18T18:57:19.565Z,1.70
2018-06-18T18:58:19.466Z,1.80
2018-06-18T19:00:12.327Z,1.90
2018-06-18T19:01:12.257Z,1.80
2018-06-18T19:03:05.071Z,1.80
2018-06-18T19:04:04.999Z,1.70
2018-06-18T19:05:58.215Z,1.70
2018-06-18T19:06:58.114Z,1.80
2018-06-18T19:08:50.980Z,1.70
2018-06-18T19:09:51.038Z,1.80