createdAt,value
2023-02-19T00:01:18.319Z,14.60
2023-02-19T00:03:50.678Z,14.30
2023-02-19T00:06:20.076Z,13.90
2023-02-19T00:08:49.672Z,14.17
2023-02-19T00:11:20.109Z,14.13
2023-02-19T00:13:50.350Z,13.77
2023-02-19T00:16:20.153Z,13.40
2023-02-19T00:18:48.823Z,13.73
2023-02-19T00:21:17.753Z,13.57
2023-02-19T00:23:51.201Z,13.33
2023-02-19T00:26:19.882Z,13.70
2023-02-19T00:28:48.990Z,13.40
2023-02-19T00:31:19.654Z,13.50
2023-02-19T00:33:48.987Z,13.63
2023-02-19T00:36:18.061Z,13.73
2023-02-19T00:38:47.268Z,13.00
2023-02-19T00:41:21.028Z,13.07
2023-02-19T00:43:50.861Z,13.20
2023-02-19T00:46:20.357Z,13.37
2023-02-19T00:48:49.169Z,13.03
2023-02-19T00:51:17.895Z,13.20
2023-02-19T00:53:46.034Z,12.80
2023-02-19T00:56:14.236Z,13.53
2023-02-19T00:58:43.921Z,13.30
2023-02-19T01:01:12.801Z,13.20
2023-02-19T01:03:41.648Z,13.00
2023-02-19T01:06:11.377Z,13.40
2023-02-19T01:08:40.001Z,12.90
2023-02-19T01:11:09.874Z,13.27
2023-02-19T01:13:38.587Z,12.70
2023-02-19T01:16:10.421Z,12.80
2023-02-19T01:18:38.672Z,12.67
2023-02-19T01:21:08.396Z,13.37
2023-02-19T01:23:37.697Z,12.93
2023-02-19T01:26:07.160Z,13.10
2023-02-19T01:28:35.824Z,13.40
2023-02-19T01:31:05.117Z,13.20
2023-02-19T01:33:35.196Z,13.37
2023-02-19T01:36:05.483Z,13.30
2023-02-19T01:38:33.757Z,12.80
2023-02-19T01:41:04.048Z,13.27
2023-02-19T01:43:33.951Z,12.70
2023-02-19T01:46:02.333Z,12.80
2023-02-19T01:48:36.951Z,13.53
2023-02-19T01:51:09.343Z,13.00
2023-02-19T01:53:40.229Z,13.67
2023-02-19T01:56:10.087Z,14.10
2023-02-19T01:58:39.217Z,13.60
2023-02-19T02:01:09.770Z,13.80
2023-02-19T02:03:41.868Z,13.83
2023-02-19T02:06:15.476Z,14.00
2023-02-19T02:09:01.609Z,13.77
2023-02-19T02:11:30.357Z,14.37
2023-02-19T02:13:59.687Z,14.23
2023-02-19T02:16:36.022Z,14.40
2023-02-19T02:19:19.143Z,14.27
2023-02-19T02:22:08.248Z,14.60
2023-02-19T02:24:54.658Z,13.90
2023-02-19T02:27:44.869Z,13.70
2023-02-19T02:30:40.483Z,14.57
2023-02-19T02:33:18.553Z,14.10
2023-02-19T02:35:51.412Z,13.70
2023-02-19T02:38:23.800Z,13.93
2023-02-19T02:40:53.180Z,13.53
2023-02-19T02:43:21.296Z,15.07
2023-02-19T02:45:50.868Z,14.03
2023-02-19T02:48:35.339Z,13.80
2023-02-19T02:51:11.154Z,14.40
2023-02-19T02:54:01.742Z,14.03
2023-02-19T02:56:31.337Z,14.30
2023-02-19T02:59:02.423Z,14.13
2023-02-19T03:01:55.185Z,14.90
2023-02-19T03:04:30.975Z,15.60
2023-02-19T03:07:03.164Z,14.90
2023-02-19T03:09:40.676Z,15.10
2023-02-19T03:12:29.557Z,14.30
2023-02-19T03:15:19.148Z,14.33
2023-02-19T03:18:10.074Z,15.00
2023-02-19T03:20:41.430Z,14.90
2023-02-19T03:23:12.087Z,14.40
2023-02-19T03:25:58.364Z,13.93
2023-02-19T03:28:43.229Z,13.90
2023-02-19T03:31:16.398Z,13.33
2023-02-19T03:33:48.510Z,13.40
2023-02-19T03:36:18.353Z,13.90
2023-02-19T03:38:52.152Z,14.50
2023-02-19T03:41:26.413Z,13.43
2023-02-19T03:44:07.991Z,13.40
2023-02-19T03:46:43.284Z,13.00
2023-02-19T03:49:23.787Z,12.93
2023-02-19T03:51:55.359Z,13.00
2023-02-19T03:54:33.099Z,12.70
2023-02-19T03:57:06.740Z,13.40
2023-02-19T03:59:42.944Z,13.20
2023-02-19T04:02:14.770Z,13.10
2023-02-19T04:04:47.017Z,12.63
2023-02-19T04:07:15.386Z,12.70
2023-02-19T04:09:47.022Z,12.73
2023-02-19T04:12:17.150Z,12.27
2023-02-19T04:14:48.524Z,12.73
2023-02-19T04:17:25.708Z,12.77
2023-02-19T04:19:57.529Z,12.50
2023-02-19T04:22:26.399Z,12.73
2023-02-19T04:24:56.433Z,12.50
2023-02-19T04:27:24.452Z,12.30
2023-02-19T04:29:52.513Z,12.63
2023-02-19T04:32:20.728Z,12.63
2023-02-19T04:34:48.832Z,12.10
2023-02-19T04:37:18.324Z,12.40
2023-02-19T04:39:46.635Z,11.97
2023-02-19T04:42:14.788Z,11.90
2023-02-19T04:44:42.886Z,11.77
2023-02-19T04:47:11.019Z,12.07
2023-02-19T04:49:39.157Z,11.70
2023-02-19T04:52:07.293Z,11.73
2023-02-19T04:54:36.817Z,12.10
2023-02-19T04:57:05.098Z,12.23
2023-02-19T04:59:33.301Z,11.70
2023-02-19T05:02:01.396Z,11.50
2023-02-19T05:04:29.457Z,11.40
2023-02-19T05:06:57.564Z,11.30
2023-02-19T05:09:25.658Z,12.40
2023-02-19T05:11:55.048Z,11.40
2023-02-19T05:14:23.142Z,11.97
2023-02-19T05:16:51.199Z,11.70
2023-02-19T05:19:19.292Z,11.70
2023-02-19T05:21:47.292Z,11.70
2023-02-19T05:24:15.374Z,11.80
2023-02-19T05:26:45.364Z,11.80
2023-02-19T05:29:15.065Z,11.70
2023-02-19T05:31:43.614Z,11.83
2023-02-19T05:34:11.708Z,11.37
2023-02-19T05:36:40.554Z,11.57
2023-02-19T05:39:09.461Z,11.20
2023-02-19T05:41:37.532Z,11.30
2023-02-19T05:44:05.624Z,11.30
2023-02-19T05:46:35.218Z,11.70
2023-02-19T05:49:04.233Z,12.07
2023-02-19T05:51:32.445Z,11.70
2023-02-19T05:54:00.536Z,12.07
2023-02-19T05:56:33.503Z,11.60
2023-02-19T05:59:03.836Z,11.30
2023-02-19T06:01:32.285Z,11.50
2023-02-19T06:04:02.029Z,11.40
2023-02-19T06:06:30.204Z,11.70
2023-02-19T06:08:58.796Z,11.10
2023-02-19T06:11:26.964Z,11.60
2023-02-19T06:13:55.070Z,11.70
2023-02-19T06:16:23.235Z,11.37
2023-02-19T06:18:52.556Z,12.00
2023-02-19T06:21:22.169Z,11.57
2023-02-19T06:23:50.402Z,11.80
2023-02-19T06:26:20.597Z,11.70
2023-02-19T06:28:50.706Z,11.80
2023-02-19T06:31:20.844Z,11.70
2023-02-19T06:33:50.625Z,11.90
2023-02-19T06:36:22.341Z,12.10
2023-02-19T06:38:50.461Z,11.90
2023-02-19T06:41:18.649Z,12.77
2023-02-19T06:43:46.816Z,10.90
2023-02-19T06:46:15.532Z,11.33
2023-02-19T06:48:45.521Z,11.00
2023-02-19T06:51:14.437Z,11.30
2023-02-19T06:53:43.949Z,10.90
2023-02-19T06:56:25.569Z,11.10
2023-02-19T06:58:54.340Z,11.30
2023-02-19T07:01:22.591Z,11.10
2023-02-19T07:03:52.548Z,11.20
2023-02-19T07:06:21.675Z,11.13
2023-02-19T07:08:51.879Z,11.20
2023-02-19T07:11:20.034Z,11.30
2023-02-19T07:13:48.371Z,11.20
2023-02-19T07:16:17.944Z,10.90
2023-02-19T07:18:45.995Z,11.10
2023-02-19T07:21:15.555Z,10.73
2023-02-19T07:23:44.616Z,11.00
2023-02-19T07:26:17.076Z,11.10
2023-02-19T07:28:46.030Z,11.40
2023-02-19T07:31:15.193Z,11.30
2023-02-19T07:33:44.527Z,13.53
2023-02-19T07:36:13.510Z,11.50
2023-02-19T07:38:41.624Z,12.03
2023-02-19T07:41:10.095Z,11.73
2023-02-19T07:43:40.372Z,10.80
2023-02-19T07:46:10.254Z,11.20
2023-02-19T07:48:39.598Z,11.10
2023-02-19T07:51:11.744Z,11.00
2023-02-19T07:53:40.257Z,11.10
2023-02-19T07:56:11.352Z,10.90
2023-02-19T07:58:41.446Z,11.20
2023-02-19T08:01:11.319Z,11.67
2023-02-19T08:03:39.137Z,11.20
2023-02-19T08:06:07.873Z,11.50
2023-02-19T08:08:35.935Z,12.33
2023-02-19T08:11:22.645Z,11.77
2023-02-19T08:13:53.537Z,10.80
2023-02-19T08:16:36.718Z,11.60
2023-02-19T08:19:09.055Z,11.23
2023-02-19T08:21:37.173Z,11.00
2023-02-19T08:24:05.818Z,10.70
2023-02-19T08:26:34.255Z,11.10
2023-02-19T08:29:03.926Z,11.60
2023-02-19T08:31:32.298Z,10.90
2023-02-19T08:34:00.471Z,11.07
2023-02-19T08:36:28.668Z,12.00
2023-02-19T08:38:56.664Z,14.10
2023-02-19T08:41:24.660Z,14.07
2023-02-19T08:43:52.678Z,13.03
2023-02-19T08:46:22.742Z,11.10
2023-02-19T08:48:51.062Z,10.53
2023-02-19T08:51:19.201Z,11.03
2023-02-19T08:53:47.311Z,11.33
2023-02-19T08:56:17.412Z,11.10
2023-02-19T08:58:45.968Z,10.70
2023-02-19T09:01:15.992Z,10.70
2023-02-19T09:03:45.736Z,10.87
2023-02-19T09:06:17.568Z,10.57
2023-02-19T09:08:45.834Z,10.80
2023-02-19T09:11:14.182Z,9.83
2023-02-19T09:13:42.798Z,10.50
2023-02-19T09:16:11.184Z,10.47
2023-02-19T09:18:39.481Z,10.23
2023-02-19T09:21:09.136Z,10.33
2023-02-19T09:23:38.337Z,10.20
2023-02-19T09:26:09.975Z,9.80
2023-02-19T09:28:41.441Z,10.70
2023-02-19T09:31:12.293Z,10.67
2023-02-19T09:33:43.777Z,9.83
2023-02-19T09:36:14.165Z,10.40
2023-02-19T09:38:42.282Z,9.97
2023-02-19T09:41:18.095Z,10.70
2023-02-19T09:43:46.973Z,9.90
2023-02-19T09:46:29.122Z,10.37
2023-02-19T09:49:04.470Z,9.83
2023-02-19T09:51:37.802Z,9.40
2023-02-19T09:54:07.724Z,10.03
2023-02-19T09:56:36.259Z,9.83
2023-02-19T09:59:05.255Z,9.70
2023-02-19T10:01:38.728Z,10.27
2023-02-19T10:04:06.987Z,9.93
2023-02-19T10:06:38.042Z,9.30
2023-02-19T10:09:21.007Z,9.80
2023-02-19T10:11:50.641Z,9.63
2023-02-19T10:14:23.028Z,9.73
2023-02-19T10:16:51.653Z,9.47
2023-02-19T10:19:19.853Z,9.80
2023-02-19T10:21:49.358Z,10.80
2023-02-19T10:24:25.754Z,10.60
2023-02-19T10:26:53.893Z,10.13
2023-02-19T10:29:24.576Z,9.60
2023-02-19T10:32:13.937Z,9.73
2023-02-19T10:34:42.004Z,9.90
2023-02-19T10:37:15.700Z,10.40
2023-02-19T10:39:46.089Z,9.57
2023-02-19T10:42:22.699Z,10.20
2023-02-19T10:44:54.739Z,8.87
2023-02-19T10:47:25.271Z,9.07
2023-02-19T10:49:56.432Z,8.23
2023-02-19T10:52:29.348Z,8.43
2023-02-19T10:54:58.964Z,9.80
2023-02-19T10:57:35.226Z,8.50
2023-02-19T11:00:20.079Z,8.50
2023-02-19T11:02:48.070Z,8.87
2023-02-19T11:05:19.921Z,9.47
2023-02-19T11:07:51.336Z,8.53
2023-02-19T11:10:31.057Z,9.07
2023-02-19T11:13:01.867Z,8.60
2023-02-19T11:15:32.111Z,8.40
2023-02-19T11:18:04.042Z,8.40
2023-02-19T11:20:32.719Z,8.53
2023-02-19T11:23:08.200Z,8.40
2023-02-19T11:25:36.534Z,8.83
2023-02-19T11:28:08.215Z,8.87
2023-02-19T11:30:42.002Z,8.20
2023-02-19T11:33:27.789Z,8.10
2023-02-19T11:36:19.518Z,9.50
2023-02-19T11:38:49.022Z,9.63
2023-02-19T11:41:25.658Z,8.80
2023-02-19T11:44:12.995Z,8.23
2023-02-19T11:46:53.998Z,8.73
2023-02-19T11:49:38.346Z,8.30
2023-02-19T11:52:21.545Z,8.50
2023-02-19T11:54:56.057Z,8.77
2023-02-19T11:57:47.762Z,8.60
2023-02-19T12:00:26.244Z,9.10
2023-02-19T12:03:19.980Z,8.10
2023-02-19T12:06:19.280Z,8.10
2023-02-19T12:09:19.744Z,7.83
2023-02-19T12:12:02.801Z,8.10
2023-02-19T12:14:48.316Z,8.67
2023-02-19T12:17:25.263Z,8.50
2023-02-19T12:20:09.711Z,8.83
2023-02-19T12:22:45.248Z,7.90
2023-02-19T12:25:34.320Z,7.60
2023-02-19T12:28:25.928Z,8.13
2023-02-19T12:31:15.357Z,7.83
2023-02-19T12:34:01.712Z,8.63
2023-02-19T12:36:38.538Z,7.70
2023-02-19T12:39:16.355Z,8.57
2023-02-19T12:41:50.226Z,8.33
2023-02-19T12:44:24.041Z,8.63
2023-02-19T12:46:57.634Z,8.40
2023-02-19T12:49:31.336Z,8.90
2023-02-19T12:52:03.029Z,8.97
2023-02-19T12:54:35.533Z,8.37
2023-02-19T12:57:06.412Z,9.03
2023-02-19T12:59:41.432Z,8.60
2023-02-19T13:02:18.126Z,8.70
2023-02-19T13:04:50.633Z,8.80
2023-02-19T13:07:25.272Z,10.00
2023-02-19T13:09:56.975Z,8.40
2023-02-19T13:12:28.102Z,8.50
2023-02-19T13:15:00.849Z,8.93
2023-02-19T13:17:35.526Z,8.30
2023-02-19T13:20:14.892Z,8.00
2023-02-19T13:23:09.216Z,8.43
2023-02-19T13:25:57.522Z,8.33
2023-02-19T13:28:43.160Z,8.30
2023-02-19T13:31:40.691Z,7.87
2023-02-19T13:34:18.753Z,8.47
2023-02-19T13:36:48.354Z,8.17
2023-02-19T13:39:19.528Z,8.93
2023-02-19T13:41:52.273Z,7.47
2023-02-19T13:44:22.897Z,7.10
2023-02-19T13:46:52.855Z,7.63
2023-02-19T13:49:49.740Z,7.53
2023-02-19T13:52:41.993Z,7.53
2023-02-19T13:55:46.792Z,6.50
2023-02-19T13:58:37.592Z,7.30
2023-02-19T14:01:07.659Z,7.27
2023-02-19T14:03:48.451Z,7.20
2023-02-19T14:06:16.557Z,7.70
2023-02-19T14:08:50.191Z,7.97
2023-02-19T14:11:19.282Z,6.90
2023-02-19T14:14:28.470Z,6.63
2023-02-19T14:17:01.213Z,7.10
2023-02-19T14:20:01.759Z,7.10
2023-02-19T14:23:01.613Z,7.33
2023-02-19T14:25:53.100Z,6.87
2023-02-19T14:28:27.569Z,7.23
2023-02-19T14:30:57.766Z,7.33
2023-02-19T14:33:28.239Z,7.53
2023-02-19T14:36:02.348Z,8.50
2023-02-19T14:38:36.589Z,8.30
2023-02-19T14:41:05.678Z,8.60
2023-02-19T14:43:35.721Z,8.10
2023-02-19T14:46:09.027Z,7.23
2023-02-19T14:48:40.869Z,7.20
2023-02-19T14:51:16.318Z,7.60
2023-02-19T14:53:46.173Z,7.77
2023-02-19T14:56:22.251Z,7.17
2023-02-19T14:59:09.462Z,7.47
2023-02-19T15:01:37.704Z,7.50
2023-02-19T15:04:06.132Z,8.00
2023-02-19T15:06:36.808Z,8.77
2023-02-19T15:09:07.709Z,8.47
2023-02-19T15:11:36.711Z,8.40
2023-02-19T15:14:07.953Z,8.73
2023-02-19T15:16:37.454Z,7.87
2023-02-19T15:19:09.799Z,8.60
2023-02-19T15:21:45.014Z,7.60
2023-02-19T15:24:15.389Z,8.20
2023-02-19T15:26:45.903Z,8.60
2023-02-19T15:29:15.270Z,8.63
2023-02-19T15:31:47.244Z,8.00
2023-02-19T15:34:19.945Z,8.00
2023-02-19T15:36:51.174Z,8.93
2023-02-19T15:39:23.690Z,8.90
2023-02-19T15:41:55.385Z,8.70
2023-02-19T15:44:33.792Z,8.80
2023-02-19T15:47:09.710Z,8.37
2023-02-19T15:49:46.364Z,9.13
2023-02-19T15:52:27.521Z,8.93
2023-02-19T15:55:02.338Z,9.00
2023-02-19T15:57:36.393Z,9.73
2023-02-19T16:00:12.730Z,9.87
2023-02-19T16:02:41.494Z,9.60
2023-02-19T16:05:15.971Z,9.00
2023-02-19T16:07:45.403Z,8.90
2023-02-19T16:10:20.904Z,8.73
2023-02-19T16:12:59.361Z,9.10
2023-02-19T16:15:28.949Z,9.33
2023-02-19T16:17:57.908Z,8.90
2023-02-19T16:20:28.502Z,8.80
2023-02-19T16:23:02.719Z,8.93
2023-02-19T16:25:37.802Z,9.37
2023-02-19T16:28:13.939Z,10.03
2023-02-19T16:30:42.929Z,8.97
2023-02-19T16:33:37.798Z,9.73
2023-02-19T16:36:41.819Z,9.70
2023-02-19T16:39:30.068Z,10.33
2023-02-19T16:42:19.649Z,12.20
2023-02-19T16:44:50.703Z,11.00
2023-02-19T16:47:33.778Z,10.80
2023-02-19T16:50:05.254Z,10.60
2023-02-19T16:52:33.414Z,10.13
2023-02-19T16:55:03.797Z,10.27
2023-02-19T16:57:31.852Z,11.63
2023-02-19T16:59:59.875Z,10.70
2023-02-19T17:02:28.019Z,10.63
2023-02-19T17:04:56.350Z,10.10
2023-02-19T17:07:26.035Z,10.27
2023-02-19T17:09:54.074Z,10.00
2023-02-19T17:12:24.005Z,10.07
2023-02-19T17:14:52.089Z,9.33
2023-02-19T17:17:20.249Z,9.73
2023-02-19T17:19:48.450Z,10.37
2023-02-19T17:22:17.757Z,10.30
2023-02-19T17:24:46.562Z,10.80
2023-02-19T17:27:15.678Z,10.07
2023-02-19T17:29:45.307Z,10.93
2023-02-19T17:32:14.445Z,10.20
2023-02-19T17:34:42.696Z,11.10
2023-02-19T17:37:10.833Z,10.10
2023-02-19T17:39:38.915Z,9.50
2023-02-19T17:42:07.643Z,9.90
2023-02-19T17:44:36.058Z,10.20
2023-02-19T17:47:05.737Z,10.03
2023-02-19T17:49:33.830Z,9.20
2023-02-19T17:52:01.888Z,8.90
2023-02-19T17:54:29.979Z,9.23
2023-02-19T17:56:58.200Z,9.00
2023-02-19T17:59:26.337Z,9.10
2023-02-19T18:01:54.520Z,9.10
2023-02-19T18:04:24.046Z,9.17
2023-02-19T18:06:53.928Z,9.40
2023-02-19T18:09:23.035Z,9.07
2023-02-19T18:11:51.090Z,9.77
2023-02-19T18:14:19.200Z,9.37
2023-02-19T18:16:50.023Z,9.60
2023-02-19T18:19:19.134Z,9.53
2023-02-19T18:21:48.499Z,8.57
2023-02-19T18:24:16.811Z,8.87
2023-02-19T18:26:45.008Z,13.67
2023-02-19T18:29:13.104Z,10.33
2023-02-19T18:31:41.391Z,9.60
2023-02-19T18:34:18.242Z,9.17
2023-02-19T18:36:48.275Z,8.70
2023-02-19T18:39:17.063Z,9.10
2023-02-19T18:41:48.942Z,9.00
2023-02-19T18:44:20.020Z,8.30
2023-02-19T18:46:48.209Z,9.10
2023-02-19T18:49:17.044Z,10.03
2023-02-19T18:51:45.174Z,9.60
2023-02-19T18:54:14.814Z,9.13
2023-02-19T18:56:44.214Z,8.80
2023-02-19T18:59:12.741Z,9.13
2023-02-19T19:01:41.251Z,8.90
2023-02-19T19:04:09.521Z,9.57
2023-02-19T19:06:37.696Z,11.00
2023-02-19T19:09:06.700Z,9.93
2023-02-19T19:11:38.354Z,9.10
2023-02-19T19:14:06.536Z,9.97
2023-02-19T19:16:35.254Z,9.43
2023-02-19T19:19:03.603Z,9.33
2023-02-19T19:21:31.793Z,10.20
2023-02-19T19:23:59.938Z,10.40
2023-02-19T19:26:28.153Z,10.50
2023-02-19T19:28:58.127Z,9.30
2023-02-19T19:31:26.716Z,9.60
2023-02-19T19:33:54.935Z,9.87
2023-02-19T19:36:24.210Z,9.60
2023-02-19T19:38:52.598Z,9.80
2023-02-19T19:41:21.689Z,9.10
2023-02-19T19:43:49.912Z,9.87
2023-02-19T19:46:20.707Z,9.43
2023-02-19T19:48:50.182Z,9.17
2023-02-19T19:51:18.596Z,8.70
2023-02-19T19:53:48.935Z,10.67
2023-02-19T19:56:17.474Z,9.43
2023-02-19T19:58:45.568Z,9.80
2023-02-19T20:01:15.049Z,9.73
2023-02-19T20:03:44.638Z,11.17
2023-02-19T20:06:13.255Z,10.30
2023-02-19T20:08:41.399Z,10.60
2023-02-19T20:11:09.828Z,10.27
2023-02-19T20:13:38.083Z,10.70
2023-02-19T20:16:11.096Z,10.97
2023-02-19T20:18:39.466Z,10.60
2023-02-19T20:21:11.616Z,10.00
2023-02-19T20:23:40.486Z,10.70
2023-02-19T20:26:08.700Z,10.33
2023-02-19T20:28:36.940Z,10.70
2023-02-19T20:31:05.341Z,11.20
2023-02-19T20:33:33.499Z,10.97
2023-02-19T20:36:03.033Z,12.13
2023-02-19T20:38:32.509Z,10.57
2023-02-19T20:41:00.558Z,11.10
2023-02-19T20:43:28.682Z,11.20
2023-02-19T20:45:56.765Z,11.60
2023-02-19T20:48:25.080Z,11.90
2023-02-19T20:50:59.200Z,11.60
2023-02-19T20:53:27.434Z,12.17
2023-02-19T20:55:57.536Z,11.90
2023-02-19T20:58:26.556Z,12.67
2023-02-19T21:00:55.902Z,12.03
2023-02-19T21:03:24.256Z,15.83
2023-02-19T21:05:52.308Z,12.23
2023-02-19T21:08:20.430Z,12.13
2023-02-19T21:10:48.578Z,11.53
2023-02-19T21:13:18.236Z,10.67
2023-02-19T21:15:46.608Z,10.90
2023-02-19T21:18:16.075Z,10.87
2023-02-19T21:20:44.172Z,11.30
2023-02-19T21:23:12.268Z,11.50
2023-02-19T21:25:40.277Z,10.80
2023-02-19T21:28:09.671Z,12.50
2023-02-19T21:30:39.156Z,11.10
2023-02-19T21:33:07.234Z,12.00
2023-02-19T21:35:35.341Z,11.70
2023-02-19T21:38:03.590Z,12.60
2023-02-19T21:40:32.897Z,12.40
2023-02-19T21:43:01.775Z,12.40
2023-02-19T21:45:29.938Z,12.60
2023-02-19T21:47:59.314Z,12.00
2023-02-19T21:50:27.428Z,11.70
2023-02-19T21:52:55.777Z,11.50
2023-02-19T21:55:23.892Z,12.27
2023-02-19T21:57:52.163Z,12.00
2023-02-19T22:00:21.026Z,11.90
2023-02-19T22:02:49.136Z,11.80
2023-02-19T22:05:18.562Z,12.33
2023-02-19T22:07:48.328Z,11.67
2023-02-19T22:10:16.727Z,11.23
2023-02-19T22:12:44.919Z,11.50
2023-02-19T22:15:13.183Z,12.47
2023-02-19T22:17:41.246Z,11.80
2023-02-19T22:20:09.689Z,12.27
2023-02-19T22:22:39.112Z,12.07
2023-02-19T22:25:07.940Z,12.87
2023-02-19T22:27:35.957Z,13.83
2023-02-19T22:30:04.155Z,11.57
2023-02-19T22:32:32.435Z,11.60
2023-02-19T22:35:00.545Z,11.67
2023-02-19T22:37:29.749Z,11.40
2023-02-19T22:39:59.212Z,11.70
2023-02-19T22:42:27.382Z,11.37
2023-02-19T22:44:55.390Z,12.07
2023-02-19T22:47:23.428Z,11.63
2023-02-19T22:49:51.571Z,11.93
2023-02-19T22:52:19.693Z,11.50
2023-02-19T22:54:47.777Z,11.70
2023-02-19T22:57:17.400Z,13.00
2023-02-19T22:59:45.453Z,11.60
2023-02-19T23:02:13.530Z,11.70
2023-02-19T23:04:41.672Z,11.90
2023-02-19T23:07:10.170Z,11.77
2023-02-19T23:09:38.221Z,11.83
2023-02-19T23:12:08.938Z,11.10
2023-02-19T23:14:38.918Z,11.00
2023-02-19T23:17:07.545Z,11.63
2023-02-19T23:19:35.728Z,11.53
2023-02-19T23:22:03.973Z,11.80
2023-02-19T23:24:32.480Z,12.37
2023-02-19T23:27:00.738Z,11.97
2023-02-19T23:29:30.839Z,11.77
2023-02-19T23:32:01.189Z,11.67
2023-02-19T23:34:29.272Z,11.60
2023-02-19T23:36:59.527Z,11.80
2023-02-19T23:39:27.610Z,11.63
2023-02-19T23:41:57.502Z,12.27
2023-02-19T23:44:26.407Z,13.80
2023-02-19T23:46:54.454Z,12.50
2023-02-19T23:49:24.480Z,12.17
2023-02-19T23:51:52.724Z,12.03
2023-02-19T23:54:20.860Z,11.83
2023-02-19T23:56:48.915Z,11.77
2023-02-19T23:59:16.947Z,12.50
