createdAt,value
2023-05-19T00:04:06.000Z,0.00
2023-05-19T00:09:00.000Z,0.00
2023-05-19T00:13:55.000Z,0.00
2023-05-19T00:18:49.000Z,0.00
2023-05-19T00:23:43.000Z,0.00
2023-05-19T00:28:38.000Z,0.00
2023-05-19T00:33:32.000Z,0.00
2023-05-19T00:38:25.000Z,0.00
2023-05-19T00:43:18.000Z,0.00
2023-05-19T00:48:12.000Z,0.00
2023-05-19T00:53:05.000Z,0.00
2023-05-19T00:57:59.000Z,0.00
2023-05-19T01:02:53.000Z,0.00
2023-05-19T01:07:48.000Z,0.00
2023-05-19T01:12:41.000Z,0.00
2023-05-19T01:17:35.000Z,0.00
2023-05-19T01:22:29.000Z,0.00
2023-05-19T01:27:23.000Z,0.00
2023-05-19T01:32:18.000Z,0.00
2023-05-19T01:37:12.000Z,0.00
2023-05-19T01:42:06.000Z,0.00
2023-05-19T01:47:01.000Z,0.00
2023-05-19T01:51:55.000Z,0.00
2023-05-19T01:56:51.000Z,0.00
2023-05-19T02:01:44.000Z,0.00
2023-05-19T02:06:38.000Z,0.00
2023-05-19T02:11:32.000Z,0.00
2023-05-19T02:16:26.000Z,0.00
2023-05-19T02:21:21.000Z,0.00
2023-05-19T02:26:15.000Z,0.00
2023-05-19T02:31:10.000Z,0.00
2023-05-19T02:36:04.000Z,0.00
2023-05-19T02:40:58.000Z,0.00
2023-05-19T02:45:51.000Z,0.00
2023-05-19T02:50:46.000Z,0.00
2023-05-19T02:55:40.000Z,0.00
2023-05-19T03:00:34.000Z,0.00
2023-05-19T03:05:28.000Z,0.00
2023-05-19T03:10:23.000Z,0.00
2023-05-19T03:15:17.000Z,0.83
2023-05-19T03:20:11.000Z,2.50
2023-05-19T03:25:06.000Z,5.00
2023-05-19T03:30:00.000Z,10.00
2023-05-19T03:34:54.000Z,16.67
2023-05-19T03:39:48.000Z,26.67
2023-05-19T03:44:43.000Z,40.00
2023-05-19T03:49:37.000Z,57.50
2023-05-19T03:54:31.000Z,79.17
2023-05-19T03:59:24.000Z,104.17
2023-05-19T04:04:18.000Z,130.83
2023-05-19T04:09:12.000Z,156.67
2023-05-19T04:14:06.000Z,181.67
2023-05-19T04:19:00.000Z,206.67
2023-05-19T04:23:55.000Z,230.83
2023-05-19T04:28:49.000Z,255.00
2023-05-19T04:33:44.000Z,277.50
2023-05-19T04:38:38.000Z,298.33
2023-05-19T04:43:32.000Z,318.33
2023-05-19T04:48:27.000Z,337.50
2023-05-19T04:53:21.000Z,355.00
2023-05-19T04:58:15.000Z,373.33
2023-05-19T05:03:10.000Z,389.17
2023-05-19T05:08:04.000Z,404.17
2023-05-19T05:12:58.000Z,420.00
2023-05-19T05:17:53.000Z,433.33
2023-05-19T05:22:47.000Z,446.67
2023-05-19T05:27:42.000Z,459.17
2023-05-19T05:32:36.000Z,471.67
2023-05-19T05:37:31.000Z,483.33
2023-05-19T05:42:25.000Z,494.17
2023-05-19T05:47:19.000Z,504.17
2023-05-19T05:52:14.000Z,514.17
2023-05-19T05:57:08.000Z,524.17
2023-05-19T06:02:03.000Z,533.33
2023-05-19T06:06:56.000Z,540.83
2023-05-19T06:11:51.000Z,549.17
2023-05-19T06:16:44.000Z,557.50
2023-05-19T06:21:36.000Z,565.00
2023-05-19T06:26:30.000Z,571.67
2023-05-19T06:31:24.000Z,577.50
2023-05-19T06:36:18.000Z,584.17
2023-05-19T06:41:13.000Z,589.17
2023-05-19T06:46:07.000Z,596.67
2023-05-19T06:51:02.000Z,602.50
2023-05-19T06:55:56.000Z,610.00
2023-05-19T07:00:50.000Z,616.67
2023-05-19T07:05:45.000Z,621.67
2023-05-19T07:10:38.000Z,634.17
2023-05-19T07:15:32.000Z,640.83
2023-05-19T07:20:26.000Z,654.17
2023-05-19T07:25:21.000Z,665.83
2023-05-19T07:30:16.000Z,680.00
2023-05-19T07:35:10.000Z,693.33
2023-05-19T07:40:04.000Z,706.67
2023-05-19T07:44:59.000Z,721.67
2023-05-19T07:49:53.000Z,750.00
2023-05-19T07:54:49.000Z,789.17
2023-05-19T07:59:43.000Z,830.00
2023-05-19T08:04:38.000Z,861.67
2023-05-19T08:09:32.000Z,899.17
2023-05-19T08:14:27.000Z,912.50
2023-05-19T08:19:21.000Z,874.17
2023-05-19T08:24:16.000Z,945.83
2023-05-19T08:29:10.000Z,954.17
2023-05-19T08:34:05.000Z,1084.17
2023-05-19T08:38:59.000Z,1147.50
2023-05-19T08:43:53.000Z,1224.17
2023-05-19T08:48:48.000Z,1239.17
2023-05-19T08:53:42.000Z,1349.17
2023-05-19T08:58:37.000Z,1397.50
2023-05-19T09:03:29.000Z,1455.00
2023-05-19T09:08:24.000Z,1512.50
2023-05-19T09:13:18.000Z,1496.67
2023-05-19T09:18:13.000Z,1532.50
2023-05-19T09:23:08.000Z,1646.67
2023-05-19T09:28:03.000Z,1682.50
2023-05-19T09:32:58.000Z,1790.83
2023-05-19T09:37:52.000Z,1801.67
2023-05-19T09:42:47.000Z,2005.00
2023-05-19T09:47:41.000Z,2389.17
2023-05-19T09:52:37.000Z,3145.00
2023-05-19T09:57:33.000Z,3361.67
2023-05-19T10:02:28.000Z,3384.17
2023-05-19T10:07:24.000Z,3460.83
2023-05-19T10:12:19.000Z,3670.83
2023-05-19T10:17:15.000Z,3701.67
2023-05-19T10:22:09.000Z,3737.50
2023-05-19T10:27:04.000Z,3839.17
2023-05-19T10:31:59.000Z,3844.17
2023-05-19T10:36:55.000Z,3910.83
2023-05-19T10:41:49.000Z,3891.67
2023-05-19T10:46:44.000Z,3923.33
2023-05-19T10:51:39.000Z,3964.17
2023-05-19T10:56:34.000Z,4021.67
2023-05-19T11:01:29.000Z,4094.17
2023-05-19T11:06:24.000Z,4127.50
2023-05-19T11:11:18.000Z,4218.33
2023-05-19T11:16:12.000Z,3084.17
2023-05-19T11:21:02.000Z,4423.33
2023-05-19T11:25:56.000Z,4473.33
2023-05-19T11:30:51.000Z,4493.33
2023-05-19T11:35:46.000Z,4554.17
2023-05-19T11:40:41.000Z,4686.67
2023-05-19T11:45:35.000Z,4895.83
2023-05-19T11:50:29.000Z,5134.17
2023-05-19T11:55:24.000Z,4930.83
2023-05-19T12:00:18.000Z,5509.17
2023-05-19T12:05:10.000Z,5352.50
2023-05-19T12:10:04.000Z,5395.83
2023-05-19T12:14:55.000Z,5472.50
2023-05-19T12:19:50.000Z,5237.50
2023-05-19T12:24:44.000Z,5725.00
2023-05-19T12:29:38.000Z,5501.67
2023-05-19T12:34:32.000Z,5173.33
2023-05-19T12:39:26.000Z,5720.83
2023-05-19T12:44:20.000Z,4443.33
2023-05-19T12:49:14.000Z,5380.00
2023-05-19T12:54:08.000Z,6197.50
2023-05-19T12:59:02.000Z,6057.50
2023-05-19T13:03:56.000Z,5179.17
2023-05-19T13:08:49.000Z,9040.83
2023-05-19T13:13:44.000Z,8413.33
2023-05-19T13:18:39.000Z,6318.33
2023-05-19T13:23:33.000Z,9073.33
2023-05-19T13:28:28.000Z,4992.50
2023-05-19T13:33:21.000Z,5377.50
2023-05-19T13:38:16.000Z,5109.17
2023-05-19T13:43:09.000Z,4644.17
2023-05-19T13:48:03.000Z,6056.67
2023-05-19T13:52:56.000Z,4604.17
2023-05-19T13:57:51.000Z,6535.83
2023-05-19T14:02:45.000Z,6568.33
2023-05-19T14:07:40.000Z,7435.83
2023-05-19T14:12:36.000Z,10274.17
2023-05-19T14:17:29.000Z,5423.33
2023-05-19T14:22:23.000Z,6254.17
2023-05-19T14:27:17.000Z,6815.83
2023-05-19T14:32:11.000Z,3115.00
2023-05-19T14:37:04.000Z,7958.33
2023-05-19T14:41:59.000Z,9245.83
2023-05-19T14:46:54.000Z,3476.67
2023-05-19T14:51:48.000Z,2621.67
2023-05-19T14:56:41.000Z,2024.17
2023-05-19T15:01:35.000Z,2350.00
2023-05-19T15:06:28.000Z,3174.17
2023-05-19T15:11:23.000Z,4965.00
2023-05-19T15:16:17.000Z,5750.83
2023-05-19T15:21:12.000Z,5122.50
2023-05-19T15:26:06.000Z,7461.67
2023-05-19T15:31:01.000Z,2275.83
2023-05-19T15:35:53.000Z,2101.67
2023-05-19T15:40:46.000Z,2569.17
2023-05-19T15:45:40.000Z,9095.83
2023-05-19T15:50:35.000Z,5463.33
2023-05-19T15:55:30.000Z,3900.83
2023-05-19T16:00:24.000Z,5785.83
2023-05-19T16:05:18.000Z,3655.00
2023-05-19T16:10:12.000Z,2519.17
2023-05-19T16:15:06.000Z,2613.33
2023-05-19T16:19:59.000Z,2751.67
2023-05-19T16:24:53.000Z,4439.17
2023-05-19T16:29:47.000Z,3114.17
2023-05-19T16:34:41.000Z,4442.50
2023-05-19T16:39:34.000Z,5497.50
2023-05-19T16:44:27.000Z,3519.17
2023-05-19T16:49:21.000Z,2684.17
2023-05-19T16:54:16.000Z,1533.33
2023-05-19T16:59:08.000Z,1267.50
2023-05-19T17:04:01.000Z,1376.67
2023-05-19T17:08:52.000Z,1527.50
2023-05-19T17:13:46.000Z,4062.50
2023-05-19T17:18:40.000Z,1245.83
2023-05-19T17:23:34.000Z,824.17
2023-05-19T17:28:28.000Z,888.33
2023-05-19T17:33:22.000Z,812.50
2023-05-19T17:38:16.000Z,1012.50
2023-05-19T17:43:10.000Z,1438.33
2023-05-19T17:48:04.000Z,920.83
2023-05-19T17:52:58.000Z,746.67
2023-05-19T17:57:52.000Z,2440.83
2023-05-19T18:02:46.000Z,840.83
2023-05-19T18:07:39.000Z,1993.33
2023-05-19T18:12:33.000Z,831.67
2023-05-19T18:17:27.000Z,2360.83
2023-05-19T18:22:21.000Z,1334.17
2023-05-19T18:27:13.000Z,590.83
2023-05-19T18:32:07.000Z,477.50
2023-05-19T18:37:01.000Z,436.67
2023-05-19T18:41:55.000Z,362.50
2023-05-19T18:46:49.000Z,284.17
2023-05-19T18:51:43.000Z,219.17
2023-05-19T18:56:37.000Z,164.17
2023-05-19T19:01:30.000Z,124.17
2023-05-19T19:06:24.000Z,84.17
2023-05-19T19:11:16.000Z,56.67
2023-05-19T19:16:10.000Z,35.83
2023-05-19T19:21:05.000Z,23.33
2023-05-19T19:25:59.000Z,14.17
2023-05-19T19:30:53.000Z,8.33
2023-05-19T19:35:49.000Z,4.17
2023-05-19T19:40:42.000Z,1.67
2023-05-19T19:45:35.000Z,0.83
2023-05-19T19:50:29.000Z,0.83
2023-05-19T19:55:24.000Z,0.00
2023-05-19T20:00:18.000Z,0.00
2023-05-19T20:05:12.000Z,0.00
2023-05-19T20:10:06.000Z,0.00
2023-05-19T20:15:00.000Z,0.00
2023-05-19T20:19:55.000Z,0.00
2023-05-19T20:24:48.000Z,0.00
2023-05-19T20:29:42.000Z,0.00
2023-05-19T20:34:35.000Z,0.00
2023-05-19T20:39:29.000Z,0.00
2023-05-19T20:44:23.000Z,0.00
2023-05-19T20:49:18.000Z,0.00
2023-05-19T20:54:12.000Z,0.00
2023-05-19T20:59:06.000Z,0.00
2023-05-19T21:04:00.000Z,0.00
2023-05-19T21:08:55.000Z,0.00
2023-05-19T21:13:50.000Z,0.00
2023-05-19T21:18:44.000Z,0.00
2023-05-19T21:23:37.000Z,0.00
2023-05-19T21:28:31.000Z,0.00
2023-05-19T21:33:25.000Z,0.00
2023-05-19T21:38:19.000Z,0.00
2023-05-19T21:43:14.000Z,0.00
2023-05-19T21:48:08.000Z,0.00
2023-05-19T21:53:03.000Z,0.00
2023-05-19T21:57:56.000Z,0.00
2023-05-19T22:02:50.000Z,0.00
2023-05-19T22:07:44.000Z,0.00
2023-05-19T22:12:38.000Z,0.00
2023-05-19T22:17:32.000Z,0.00
2023-05-19T22:22:24.000Z,0.00
2023-05-19T22:27:18.000Z,0.00
2023-05-19T22:32:13.000Z,0.00
2023-05-19T22:37:07.000Z,0.00
2023-05-19T22:42:01.000Z,0.00
2023-05-19T22:46:56.000Z,0.00
2023-05-19T22:51:50.000Z,0.00
2023-05-19T22:56:45.000Z,0.00
2023-05-19T23:01:39.000Z,0.00
2023-05-19T23:06:32.000Z,0.00
2023-05-19T23:11:26.000Z,0.00
2023-05-19T23:16:20.000Z,0.00
2023-05-19T23:21:15.000Z,0.00
2023-05-19T23:26:10.000Z,0.00
2023-05-19T23:31:04.000Z,0.00
2023-05-19T23:35:58.000Z,0.00
2023-05-19T23:40:53.000Z,0.00
2023-05-19T23:45:47.000Z,0.00
2023-05-19T23:50:42.000Z,0.00
2023-05-19T23:55:36.000Z,0.00
