createdAt,value
2018-07-21T00:00:05.439Z,33.70
2018-07-21T00:02:37.022Z,33.70
2018-07-21T00:07:39.483Z,33.60
2018-07-21T00:10:12.547Z,33.60
2018-07-21T00:12:44.498Z,33.60
2018-07-21T00:15:16.443Z,33.60
2018-07-21T00:20:19.495Z,33.60
2018-07-21T00:22:51.265Z,33.60
2018-07-21T00:25:23.286Z,33.40
2018-07-21T00:27:55.094Z,33.40
2018-07-21T00:30:26.927Z,33.40
2018-07-21T00:32:58.451Z,33.40
2018-07-21T00:38:01.348Z,33.50
2018-07-21T00:40:33.277Z,33.40
2018-07-21T00:43:04.818Z,33.40
2018-07-21T00:45:36.886Z,33.40
2018-07-21T00:48:08.769Z,33.40
2018-07-21T00:50:40.675Z,33.40
2018-07-21T00:53:12.335Z,33.40
2018-07-21T00:55:44.074Z,33.40
2018-07-21T00:58:15.746Z,33.40
2018-07-21T01:00:47.419Z,33.40
2018-07-21T01:03:18.981Z,33.40
2018-07-21T01:05:50.830Z,33.40
2018-07-21T01:08:22.386Z,33.40
2018-07-21T01:10:55.547Z,33.40
2018-07-21T01:13:26.998Z,33.30
2018-07-21T01:15:58.880Z,33.30
2018-07-21T01:18:30.619Z,33.40
2018-07-21T01:21:02.462Z,33.40
2018-07-21T01:23:34.081Z,33.40
2018-07-21T01:26:06.367Z,33.30
2018-07-21T01:28:37.954Z,33.30
2018-07-21T01:31:10.154Z,33.20
2018-07-21T01:33:41.899Z,33.20
2018-07-21T01:36:14.136Z,33.30
2018-07-21T01:38:45.643Z,33.30
2018-07-21T01:41:17.499Z,33.30
2018-07-21T01:43:49.143Z,33.30
2018-07-21T01:46:21.262Z,33.20
2018-07-21T01:48:53.089Z,33.20
2018-07-21T01:51:24.707Z,33.20
2018-07-21T01:53:56.178Z,33.10
2018-07-21T01:56:28.094Z,33.10
2018-07-21T01:59:00.015Z,33.10
2018-07-21T02:01:32.526Z,33.10
2018-07-21T02:04:04.119Z,33.10
2018-07-21T02:06:35.727Z,33.10
2018-07-21T02:09:10.758Z,33.20
2018-07-21T02:11:43.815Z,33.20
2018-07-21T02:14:15.742Z,33.30
2018-07-21T02:16:47.722Z,33.40
2018-07-21T02:19:19.720Z,33.40
2018-07-21T02:21:51.506Z,33.50
2018-07-21T02:24:23.067Z,33.50
2018-07-21T02:26:55.110Z,33.50
2018-07-21T02:29:26.714Z,33.60
2018-07-21T02:31:58.366Z,33.60
2018-07-21T02:34:29.855Z,33.60
2018-07-21T02:37:01.584Z,33.60
2018-07-21T02:39:33.339Z,33.70
2018-07-21T02:42:05.235Z,33.90
2018-07-21T02:44:36.751Z,33.90
2018-07-21T02:47:08.673Z,33.90
2018-07-21T02:49:40.404Z,34.00
2018-07-21T02:52:12.688Z,34.10
2018-07-21T02:57:15.331Z,34.30
2018-07-21T02:59:47.042Z,34.30
2018-07-21T03:02:18.945Z,34.30
2018-07-21T03:04:50.463Z,34.40
2018-07-21T03:07:22.149Z,34.50
2018-07-21T03:09:54.024Z,34.60
2018-07-21T03:12:26.527Z,34.60
2018-07-21T03:14:58.450Z,34.80
2018-07-21T03:17:30.784Z,34.90
2018-07-21T03:22:33.711Z,35.00
2018-07-21T03:25:05.312Z,35.10
2018-07-21T03:27:37.974Z,35.20
2018-07-21T03:30:09.691Z,35.30
2018-07-21T03:32:41.776Z,35.50
2018-07-21T03:35:13.515Z,35.50
2018-07-21T03:37:45.387Z,35.40
2018-07-21T03:40:16.834Z,35.60
2018-07-21T03:42:48.614Z,35.80
2018-07-21T03:45:20.250Z,35.90
2018-07-21T03:47:52.243Z,36.10
2018-07-21T03:50:23.825Z,36.10
2018-07-21T03:52:55.519Z,36.20
2018-07-21T03:55:27.171Z,36.20
2018-07-21T03:57:59.018Z,36.30
2018-07-21T04:00:30.508Z,36.50
2018-07-21T04:03:02.412Z,36.70
2018-07-21T04:05:34.136Z,36.80
2018-07-21T04:08:06.173Z,36.90
2018-07-21T04:10:37.674Z,37.10
2018-07-21T04:13:11.058Z,37.30
2018-07-21T04:15:42.831Z,37.40
2018-07-21T04:18:14.627Z,37.60
2018-07-21T04:20:46.200Z,37.70
2018-07-21T04:23:17.956Z,37.90
2018-07-21T04:25:49.498Z,38.00
2018-07-21T04:28:22.027Z,38.30
2018-07-21T04:30:53.693Z,38.50
2018-07-21T04:33:25.785Z,38.70
2018-07-21T04:35:57.372Z,39.00
2018-07-21T04:38:29.230Z,39.10
2018-07-21T04:41:00.973Z,39.50
2018-07-21T04:43:32.627Z,39.70
2018-07-21T04:46:04.867Z,39.80
2018-07-21T04:48:36.649Z,40.30
2018-07-21T04:51:08.499Z,40.50
2018-07-21T04:53:40.518Z,41.50
2018-07-21T04:56:12.430Z,42.60
2018-07-21T04:58:44.446Z,43.60
2018-07-21T05:01:17.986Z,44.10
2018-07-21T05:03:49.752Z,44.70
2018-07-21T05:06:21.848Z,45.10
2018-07-21T05:08:53.863Z,44.80
2018-07-21T05:11:25.495Z,44.70
2018-07-21T05:16:28.864Z,44.40
2018-07-21T05:19:00.743Z,44.10
2018-07-21T05:21:32.775Z,44.20
2018-07-21T05:26:36.487Z,45.00
2018-07-21T05:29:08.544Z,45.90
2018-07-21T05:31:40.254Z,46.50
2018-07-21T05:34:12.418Z,47.00
2018-07-21T05:36:44.220Z,47.30
2018-07-21T05:41:46.894Z,46.80
2018-07-21T05:44:18.417Z,46.30
2018-07-21T05:46:50.472Z,45.90
2018-07-21T05:51:52.918Z,45.20
2018-07-21T05:54:24.775Z,44.80
2018-07-21T05:56:56.451Z,44.50
2018-07-21T06:01:59.164Z,45.10
2018-07-21T06:04:31.010Z,45.60
2018-07-21T06:12:04.668Z,47.20
2018-07-21T06:14:37.687Z,47.80
2018-07-21T06:17:09.288Z,47.90
2018-07-21T06:22:12.207Z,47.40
2018-07-21T06:24:44.551Z,48.20
2018-07-21T06:27:16.071Z,48.70
2018-07-21T06:29:48.100Z,48.30
2018-07-21T06:32:19.906Z,47.70
2018-07-21T06:34:51.720Z,47.20
2018-07-21T06:39:54.409Z,46.80
2018-07-21T06:42:26.083Z,46.50
2018-07-21T06:44:58.247Z,46.10
2018-07-21T06:47:29.810Z,46.30
2018-07-21T06:50:01.741Z,45.60
2018-07-21T06:55:05.124Z,45.70
2018-07-21T06:57:36.564Z,45.20
2018-07-21T07:00:08.531Z,45.40
2018-07-21T07:02:40.775Z,46.20
2018-07-21T07:05:12.653Z,46.30
2018-07-21T07:07:44.439Z,47.10
2018-07-21T07:10:16.626Z,47.40
2018-07-21T07:12:48.307Z,48.30
2018-07-21T07:17:51.417Z,48.70
2018-07-21T07:22:54.252Z,47.40
2018-07-21T07:25:26.186Z,47.60
2018-07-21T07:32:59.688Z,46.50
2018-07-21T07:35:31.690Z,46.10
2018-07-21T07:40:35.519Z,45.70
2018-07-21T07:43:07.679Z,45.30
2018-07-21T07:45:39.433Z,45.10
2018-07-21T07:48:11.292Z,44.60
2018-07-21T07:53:14.118Z,44.40
2018-07-21T07:55:46.030Z,44.20
2018-07-21T07:58:17.516Z,44.30
2018-07-21T08:00:49.342Z,44.20
2018-07-21T08:03:20.951Z,44.00
2018-07-21T08:05:52.842Z,43.70
2018-07-21T08:08:24.727Z,43.50
2018-07-21T08:13:27.610Z,43.70
2018-07-21T08:15:59.838Z,43.60
2018-07-21T08:23:33.120Z,43.80
2018-07-21T08:26:04.958Z,43.60
2018-07-21T08:28:36.754Z,43.70
2018-07-21T08:33:39.536Z,43.80
2018-07-21T08:36:11.626Z,44.00
2018-07-21T08:38:43.416Z,43.90
2018-07-21T08:43:46.180Z,43.80
2018-07-21T08:46:18.438Z,43.80
2018-07-21T08:48:50.230Z,44.00
2018-07-21T08:51:21.896Z,43.60
2018-07-21T08:53:53.491Z,43.70
2018-07-21T08:56:25.370Z,43.40
2018-07-21T08:58:57.086Z,43.30
2018-07-21T09:01:28.831Z,43.30
2018-07-21T09:04:00.390Z,43.30
2018-07-21T09:06:32.215Z,43.40
2018-07-21T09:09:04.519Z,43.30
2018-07-21T09:11:36.682Z,43.10
2018-07-21T09:14:08.364Z,43.10
2018-07-21T09:16:42.026Z,43.30
2018-07-21T09:21:44.769Z,43.60
2018-07-21T09:24:16.477Z,43.60
2018-07-21T09:26:48.180Z,43.50
2018-07-21T09:29:19.834Z,43.40
2018-07-21T09:31:51.866Z,43.30
2018-07-21T09:34:23.571Z,43.30
2018-07-21T09:36:55.374Z,43.10
2018-07-21T09:39:26.982Z,43.10
2018-07-21T09:41:58.831Z,43.40
2018-07-21T09:47:01.411Z,43.40
2018-07-21T09:49:33.221Z,43.50
2018-07-21T09:52:05.371Z,43.50
2018-07-21T09:54:36.781Z,43.60
2018-07-21T09:57:08.650Z,43.60
2018-07-21T09:59:40.373Z,43.30
2018-07-21T10:02:12.546Z,43.20
2018-07-21T10:04:44.213Z,43.30
2018-07-21T10:07:15.980Z,43.30
2018-07-21T10:12:18.343Z,43.00
2018-07-21T10:14:49.979Z,43.10
2018-07-21T10:17:23.002Z,43.10
2018-07-21T10:19:54.491Z,43.20
2018-07-21T10:22:26.578Z,43.00
2018-07-21T10:25:02.796Z,43.10
2018-07-21T10:27:39.114Z,43.10
2018-07-21T10:30:10.777Z,43.20
2018-07-21T10:32:42.823Z,43.20
2018-07-21T10:35:14.550Z,43.30
2018-07-21T10:37:46.543Z,43.30
2018-07-21T10:40:18.305Z,43.10
2018-07-21T10:45:21.154Z,43.10
2018-07-21T10:47:53.134Z,43.10
2018-07-21T10:50:24.781Z,43.20
2018-07-21T10:52:56.336Z,43.10
2018-07-21T10:55:27.929Z,43.10
2018-07-21T10:57:59.820Z,43.20
2018-07-21T11:00:31.271Z,43.00
2018-07-21T11:03:03.059Z,43.10
2018-07-21T11:05:34.702Z,43.00
2018-07-21T11:08:07.425Z,43.00
2018-07-21T11:10:39.126Z,42.80
2018-07-21T11:13:11.143Z,42.50
2018-07-21T11:15:43.126Z,42.50
2018-07-21T11:18:15.939Z,42.50
2018-07-21T11:20:47.469Z,42.40
2018-07-21T11:23:19.704Z,42.20
2018-07-21T11:25:51.633Z,41.90
2018-07-21T11:28:24.058Z,41.90
2018-07-21T11:30:55.804Z,41.80
2018-07-21T11:33:27.877Z,41.80
2018-07-21T11:35:59.993Z,41.70
2018-07-21T11:38:31.502Z,41.60
2018-07-21T11:41:03.172Z,41.50
2018-07-21T11:43:34.909Z,41.60
2018-07-21T11:46:06.633Z,41.60
2018-07-21T11:48:38.724Z,41.40
2018-07-21T11:51:10.258Z,41.30
2018-07-21T11:53:42.098Z,41.30
2018-07-21T11:56:14.127Z,41.20
2018-07-21T11:58:45.944Z,41.20
2018-07-21T12:01:17.798Z,41.00
2018-07-21T12:03:49.874Z,41.10
2018-07-21T12:06:21.579Z,41.00
2018-07-21T12:08:53.420Z,41.00
2018-07-21T12:11:25.728Z,40.90
2018-07-21T12:13:57.567Z,41.00
2018-07-21T12:19:02.213Z,41.00
2018-07-21T12:24:04.983Z,40.70
2018-07-21T12:26:36.562Z,40.60
2018-07-21T12:31:39.176Z,40.60
2018-07-21T12:34:10.891Z,40.50
2018-07-21T12:36:42.684Z,40.50
2018-07-21T12:39:14.866Z,40.50
2018-07-21T12:41:46.547Z,40.50
2018-07-21T12:44:18.283Z,40.50
2018-07-21T12:46:50.068Z,40.50
2018-07-21T12:49:22.546Z,40.40
2018-07-21T12:51:54.104Z,40.30
2018-07-21T12:54:26.285Z,40.20
2018-07-21T12:56:57.884Z,40.30
2018-07-21T12:59:29.751Z,40.30
2018-07-21T13:04:32.356Z,40.20
2018-07-21T13:07:04.335Z,40.10
2018-07-21T13:09:36.376Z,40.00
2018-07-21T13:12:07.873Z,40.00
2018-07-21T13:14:39.738Z,40.00
2018-07-21T13:17:11.427Z,39.90
2018-07-21T13:19:44.569Z,39.80
2018-07-21T13:22:17.207Z,39.80
2018-07-21T13:24:49.336Z,39.80
2018-07-21T13:27:21.081Z,39.70
2018-07-21T13:29:54.353Z,39.80
2018-07-21T13:34:57.406Z,39.60
2018-07-21T13:37:29.593Z,39.60
2018-07-21T13:40:01.646Z,39.60
2018-07-21T13:42:33.482Z,39.60
2018-07-21T13:45:05.659Z,39.60
2018-07-21T13:47:37.130Z,39.40
2018-07-21T13:50:08.978Z,39.40
2018-07-21T13:52:40.476Z,39.30
2018-07-21T13:55:12.506Z,39.40
2018-07-21T13:57:43.901Z,39.30
2018-07-21T14:00:15.712Z,39.30
2018-07-21T14:02:47.267Z,39.10
2018-07-21T14:05:19.291Z,39.20
2018-07-21T14:07:50.738Z,39.10
2018-07-21T14:15:24.793Z,39.00
2018-07-21T14:17:56.594Z,38.90
2018-07-21T14:20:29.373Z,38.80
2018-07-21T14:23:01.180Z,38.80
2018-07-21T14:25:33.165Z,38.90
2018-07-21T14:33:06.544Z,38.60
2018-07-21T14:35:38.351Z,38.60
2018-07-21T14:38:10.034Z,38.60
2018-07-21T14:40:41.736Z,38.50
2018-07-21T14:43:13.352Z,38.40
2018-07-21T14:45:45.447Z,38.40
2018-07-21T14:48:17.136Z,38.30
2018-07-21T14:50:48.722Z,38.30
2018-07-21T14:53:20.270Z,38.20
2018-07-21T14:55:52.187Z,38.20
2018-07-21T14:58:24.109Z,38.10
2018-07-21T15:03:26.766Z,38.20
2018-07-21T15:05:58.650Z,38.10
2018-07-21T15:08:30.198Z,38.10
2018-07-21T15:11:02.015Z,38.10
2018-07-21T15:13:33.791Z,38.10
2018-07-21T15:16:05.737Z,38.20
2018-07-21T15:18:37.166Z,38.10
2018-07-21T15:21:10.636Z,38.10
2018-07-21T15:23:42.724Z,38.10
2018-07-21T15:26:14.535Z,38.10
2018-07-21T15:28:46.242Z,38.10
2018-07-21T15:31:18.384Z,38.20
2018-07-21T15:33:50.090Z,38.20
2018-07-21T15:36:22.064Z,38.20
2018-07-21T15:38:53.843Z,38.10
2018-07-21T15:41:25.509Z,38.10
2018-07-21T15:43:56.962Z,38.10
2018-07-21T15:46:28.747Z,38.10
2018-07-21T15:49:00.239Z,38.10
2018-07-21T15:51:32.058Z,38.10
2018-07-21T15:54:03.746Z,38.20
2018-07-21T15:56:35.700Z,38.10
2018-07-21T15:59:07.138Z,38.20
2018-07-21T16:04:09.489Z,38.10
2018-07-21T16:06:41.614Z,38.10
2018-07-21T16:09:13.438Z,38.20
2018-07-21T16:11:45.490Z,38.10
2018-07-21T16:14:17.051Z,38.10
2018-07-21T16:16:48.715Z,38.10
2018-07-21T16:19:20.393Z,38.00
2018-07-21T16:21:53.646Z,38.00
2018-07-21T16:24:25.282Z,38.00
2018-07-21T16:26:57.062Z,38.00
2018-07-21T16:29:28.667Z,38.00
2018-07-21T16:34:31.182Z,37.90
2018-07-21T16:37:03.287Z,37.90
2018-07-21T16:39:35.142Z,37.90
2018-07-21T16:42:07.058Z,37.90
2018-07-21T16:47:10.084Z,37.90
2018-07-21T16:49:42.023Z,37.80
2018-07-21T16:54:45.000Z,37.90
2018-07-21T16:57:16.803Z,37.80
2018-07-21T17:02:19.398Z,37.70
2018-07-21T17:04:50.758Z,37.70
2018-07-21T17:07:22.483Z,37.70
2018-07-21T17:09:54.047Z,37.70
2018-07-21T17:12:25.979Z,37.70
2018-07-21T17:14:57.430Z,37.70
2018-07-21T17:17:29.609Z,37.70
2018-07-21T17:20:01.143Z,37.70
2018-07-21T17:22:33.933Z,37.60
2018-07-21T17:25:05.565Z,37.60
2018-07-21T17:27:37.662Z,37.60
2018-07-21T17:30:09.456Z,37.60
2018-07-21T17:32:41.957Z,37.60
2018-07-21T17:35:13.632Z,37.50
2018-07-21T17:37:45.362Z,37.50
2018-07-21T17:42:47.963Z,37.50
2018-07-21T17:50:21.468Z,37.50
2018-07-21T17:52:53.250Z,37.40
2018-07-21T17:55:24.710Z,37.50
2018-07-21T18:00:28.070Z,37.40
2018-07-21T18:02:59.850Z,37.40
2018-07-21T18:05:31.471Z,37.40
2018-07-21T18:08:03.879Z,37.40
2018-07-21T18:10:35.406Z,37.40
2018-07-21T18:13:07.310Z,37.40
2018-07-21T18:15:38.971Z,37.40
2018-07-21T18:18:10.679Z,37.30
2018-07-21T18:20:42.334Z,37.30
2018-07-21T18:23:15.623Z,37.30
2018-07-21T18:25:47.838Z,37.20
2018-07-21T18:28:19.474Z,37.20
2018-07-21T18:30:51.097Z,37.30
2018-07-21T18:33:22.993Z,37.20
2018-07-21T18:35:54.761Z,37.20
2018-07-21T18:40:57.331Z,37.20
2018-07-21T18:43:29.352Z,37.20
2018-07-21T18:46:00.815Z,37.10
2018-07-21T18:51:03.235Z,37.10
2018-07-21T18:53:35.239Z,37.10
2018-07-21T18:56:06.970Z,37.10
2018-07-21T18:58:38.820Z,37.10
2018-07-21T19:01:10.719Z,37.10
2018-07-21T19:03:42.291Z,37.10
2018-07-21T19:06:13.871Z,37.10
2018-07-21T19:08:50.622Z,37.10
2018-07-21T19:11:22.360Z,37.10
2018-07-21T19:13:54.317Z,37.10
2018-07-21T19:16:30.736Z,37.10
2018-07-21T19:19:02.516Z,37.00
2018-07-21T19:21:34.205Z,37.00
2018-07-21T19:24:07.242Z,37.00
2018-07-21T19:31:50.601Z,36.90
2018-07-21T19:34:22.547Z,36.90
2018-07-21T19:39:25.274Z,36.90
2018-07-21T19:42:01.827Z,36.90
2018-07-21T19:44:33.809Z,36.80
2018-07-21T19:47:05.610Z,36.80
2018-07-21T19:49:38.455Z,36.80
2018-07-21T19:52:10.109Z,36.80
2018-07-21T19:57:12.711Z,36.80
2018-07-21T19:59:45.533Z,36.80
2018-07-21T20:02:17.030Z,36.70
2018-07-21T20:04:48.813Z,36.70
2018-07-21T20:07:20.242Z,36.70
2018-07-21T20:09:52.306Z,36.70
2018-07-21T20:12:23.910Z,36.70
2018-07-21T20:14:56.238Z,36.70
2018-07-21T20:19:58.890Z,36.70
2018-07-21T20:22:30.511Z,36.70
2018-07-21T20:25:03.320Z,36.70
2018-07-21T20:27:35.488Z,36.70
2018-07-21T20:30:07.783Z,36.70
2018-07-21T20:32:39.382Z,36.70
2018-07-21T20:35:11.216Z,36.60
2018-07-21T20:37:42.990Z,36.60
2018-07-21T20:40:14.574Z,36.60
2018-07-21T20:42:46.262Z,36.60
2018-07-21T20:45:17.975Z,36.50
2018-07-21T20:47:49.715Z,36.50
2018-07-21T20:52:52.465Z,36.50
2018-07-21T20:55:24.287Z,36.40
2018-07-21T20:57:56.007Z,36.50
2018-07-21T21:00:28.546Z,36.40
2018-07-21T21:03:00.205Z,36.40
2018-07-21T21:05:32.594Z,36.40
2018-07-21T21:08:04.099Z,36.40
2018-07-21T21:10:36.167Z,36.40
2018-07-21T21:13:07.771Z,36.40
2018-07-21T21:15:39.710Z,36.40
2018-07-21T21:18:11.567Z,36.40
2018-07-21T21:23:14.310Z,36.30
2018-07-21T21:25:47.546Z,36.30
2018-07-21T21:28:19.140Z,36.40
2018-07-21T21:30:51.083Z,36.30
2018-07-21T21:35:53.962Z,36.30
2018-07-21T21:40:56.425Z,36.30
2018-07-21T21:43:28.106Z,36.30
2018-07-21T21:48:30.830Z,36.30
2018-07-21T21:51:02.778Z,36.20
2018-07-21T21:53:34.643Z,36.20
2018-07-21T21:56:06.402Z,36.20
2018-07-21T21:58:38.397Z,36.20
2018-07-21T22:01:12.259Z,36.20
2018-07-21T22:03:44.106Z,36.20
2018-07-21T22:06:16.402Z,36.20
2018-07-21T22:08:47.558Z,36.20
2018-07-21T22:11:19.335Z,36.20
2018-07-21T22:18:53.369Z,36.20
2018-07-21T22:21:26.094Z,36.10
2018-07-21T22:23:57.977Z,36.10
2018-07-21T22:26:31.189Z,36.10
2018-07-21T22:29:02.771Z,36.00
2018-07-21T22:31:34.930Z,36.10
2018-07-21T22:34:06.510Z,36.00
2018-07-21T22:36:38.627Z,36.10
2018-07-21T22:39:12.698Z,36.10
2018-07-21T22:41:44.538Z,36.00
2018-07-21T22:46:47.091Z,35.90
2018-07-21T22:49:18.783Z,35.90
2018-07-21T22:51:50.395Z,35.90
2018-07-21T22:54:21.873Z,35.90
2018-07-21T22:56:53.835Z,35.80
2018-07-21T23:04:27.319Z,35.90
2018-07-21T23:06:59.303Z,35.90
2018-07-21T23:09:30.958Z,35.90
2018-07-21T23:12:03.054Z,35.90
2018-07-21T23:14:34.786Z,35.80
2018-07-21T23:17:06.676Z,35.80
2018-07-21T23:19:38.266Z,35.80
2018-07-21T23:22:10.302Z,35.90
2018-07-21T23:24:41.911Z,35.80
2018-07-21T23:27:14.613Z,35.80
2018-07-21T23:29:46.236Z,35.80
2018-07-21T23:32:18.222Z,35.80
2018-07-21T23:34:50.000Z,35.80
2018-07-21T23:37:21.959Z,35.80
2018-07-21T23:39:53.499Z,35.80
2018-07-21T23:42:25.444Z,35.80
2018-07-21T23:44:57.053Z,35.80
2018-07-21T23:49:59.526Z,35.70
2018-07-21T23:52:31.499Z,35.70
2018-07-21T23:57:34.246Z,35.70
