createdAt,value
2022-09-13T00:00:12.898Z,93.29
2022-09-13T00:05:15.801Z,90.94
2022-09-13T00:10:18.514Z,93.12
2022-09-13T00:15:22.442Z,100.00
2022-09-13T00:20:26.504Z,100.00
2022-09-13T00:25:29.179Z,98.47
2022-09-13T00:30:33.446Z,96.56
2022-09-13T00:35:35.886Z,98.66
2022-09-13T00:40:39.118Z,97.69
2022-09-13T00:45:43.161Z,100.00
2022-09-13T00:50:51.941Z,99.49
2022-09-13T00:55:59.041Z,100.00
2022-09-13T01:01:08.963Z,100.00
2022-09-13T01:06:15.245Z,100.00
2022-09-13T01:11:25.119Z,99.25
2022-09-13T01:16:29.104Z,97.36
2022-09-13T01:22:10.882Z,95.41
2022-09-13T01:27:38.361Z,94.23
2022-09-13T01:33:06.734Z,93.44
2022-09-13T01:38:26.782Z,100.00
2022-09-13T01:43:43.945Z,96.81
2022-09-13T01:48:56.346Z,95.04
2022-09-13T01:54:14.431Z,100.00
2022-09-13T01:59:23.893Z,96.28
2022-09-13T02:04:35.295Z,100.00
2022-09-13T02:09:42.765Z,99.17
2022-09-13T02:14:49.820Z,100.00
2022-09-13T02:19:58.519Z,98.48
2022-09-13T02:25:06.066Z,94.90
2022-09-13T02:30:11.154Z,100.00
2022-09-13T02:35:20.385Z,97.96
2022-09-13T02:40:34.419Z,97.98
2022-09-13T02:45:46.597Z,100.00
2022-09-13T02:51:01.047Z,98.80
2022-09-13T02:56:12.336Z,97.76
2022-09-13T03:01:16.155Z,96.79
2022-09-13T03:06:25.306Z,97.39
2022-09-13T03:11:42.489Z,95.41
2022-09-13T03:17:00.898Z,94.49
2022-09-13T03:22:28.910Z,93.89
2022-09-13T03:27:40.714Z,94.00
2022-09-13T03:32:51.746Z,94.66
2022-09-13T03:37:59.269Z,94.79
2022-09-13T03:43:09.441Z,95.23
2022-09-13T03:48:13.515Z,94.42
2022-09-13T03:53:22.979Z,94.27
2022-09-13T03:58:27.368Z,93.95
2022-09-13T04:03:31.923Z,94.65
2022-09-13T04:08:35.846Z,97.20
2022-09-13T04:13:38.981Z,95.03
2022-09-13T04:18:41.507Z,96.29
2022-09-13T04:23:45.528Z,94.63
2022-09-13T04:28:48.080Z,94.55
2022-09-13T04:33:50.765Z,94.20
2022-09-13T04:38:54.810Z,93.18
2022-09-13T04:43:57.535Z,92.40
2022-09-13T04:49:00.132Z,92.11
2022-09-13T04:54:04.434Z,92.61
2022-09-13T04:59:07.002Z,91.47
2022-09-13T05:04:10.658Z,91.00
2022-09-13T05:09:16.671Z,91.97
2022-09-13T05:14:20.979Z,91.97
2022-09-13T05:19:24.524Z,91.37
2022-09-13T05:24:28.646Z,93.17
2022-09-13T05:29:31.105Z,92.34
2022-09-13T05:34:33.575Z,91.94
2022-09-13T05:40:00.404Z,89.13
2022-09-13T05:45:00.110Z,88.30
2022-09-13T05:50:10.438Z,92.10
2022-09-13T05:55:16.182Z,91.70
2022-09-13T06:00:18.867Z,87.31
2022-09-13T06:05:21.353Z,86.40
2022-09-13T06:10:25.321Z,85.71
2022-09-13T06:15:27.769Z,85.13
2022-09-13T06:20:31.164Z,85.35
2022-09-13T06:25:35.050Z,88.43
2022-09-13T06:30:38.075Z,87.79
2022-09-13T06:35:40.540Z,87.57
2022-09-13T06:40:44.826Z,92.26
2022-09-13T06:45:49.291Z,92.50
2022-09-13T06:50:51.910Z,100.00
2022-09-13T06:56:03.607Z,98.34
2022-09-13T07:01:12.635Z,93.33
2022-09-13T07:06:21.512Z,95.53
2022-09-13T07:11:29.882Z,93.08
2022-09-13T07:16:33.868Z,92.95
2022-09-13T07:21:36.744Z,91.15
2022-09-13T07:26:40.527Z,90.93
2022-09-13T07:31:45.450Z,90.05
2022-09-13T07:36:49.271Z,90.94
2022-09-13T07:41:53.830Z,90.42
2022-09-13T07:46:56.939Z,94.23
2022-09-13T07:51:59.429Z,94.84
2022-09-13T07:57:03.309Z,96.66
2022-09-13T08:02:05.917Z,93.03
2022-09-13T08:07:08.475Z,95.57
2022-09-13T08:12:12.331Z,93.28
2022-09-13T08:17:14.973Z,91.47
2022-09-13T08:22:17.523Z,90.43
2022-09-13T08:27:21.311Z,86.13
2022-09-13T08:32:23.826Z,84.31
2022-09-13T08:37:26.372Z,85.24
2022-09-13T08:42:47.249Z,83.33
2022-09-13T08:47:57.421Z,82.67
2022-09-13T08:53:09.638Z,82.05
2022-09-13T08:58:31.062Z,82.00
2022-09-13T09:03:42.853Z,81.01
2022-09-13T09:08:50.704Z,81.85
2022-09-13T09:13:58.697Z,84.90
2022-09-13T09:19:10.934Z,84.26
2022-09-13T09:24:19.938Z,82.28
2022-09-13T09:29:27.030Z,80.92
2022-09-13T09:34:43.793Z,82.57
2022-09-13T09:39:46.625Z,81.14
2022-09-13T09:44:53.377Z,82.42
2022-09-13T09:50:10.774Z,79.98
2022-09-13T09:55:21.180Z,79.55
2022-09-13T10:00:28.375Z,78.59
2022-09-13T10:05:32.455Z,77.31
2022-09-13T10:10:41.691Z,75.81
2022-09-13T10:15:55.408Z,74.98
2022-09-13T10:21:04.217Z,73.41
2022-09-13T10:26:12.242Z,72.15
2022-09-13T10:31:17.973Z,70.71
2022-09-13T10:36:50.722Z,69.57
2022-09-13T10:41:52.051Z,68.68
2022-09-13T10:46:56.437Z,71.04
2022-09-13T10:51:58.900Z,71.17
2022-09-13T10:57:01.839Z,70.82
2022-09-13T11:02:36.294Z,70.43
2022-09-13T11:07:45.069Z,71.73
2022-09-13T11:12:55.889Z,70.93
2022-09-13T11:18:25.898Z,68.58
2022-09-13T11:23:42.996Z,67.47
2022-09-13T11:28:57.742Z,69.41
2022-09-13T11:34:13.001Z,69.27
2022-09-13T11:39:28.064Z,66.41
2022-09-13T11:44:52.169Z,64.58
2022-09-13T11:50:11.132Z,64.32
2022-09-13T11:55:18.863Z,62.33
2022-09-13T12:00:23.950Z,61.91
2022-09-13T12:05:32.976Z,60.90
2022-09-13T12:10:45.783Z,58.57
2022-09-13T12:15:52.880Z,58.84
2022-09-13T12:21:00.615Z,49.00
2022-09-13T12:26:09.972Z,44.66
2022-09-13T12:31:17.001Z,41.96
2022-09-13T12:36:57.380Z,45.78
2022-09-13T12:42:27.418Z,50.57
2022-09-13T12:47:55.218Z,53.78
2022-09-13T12:53:10.738Z,54.69
2022-09-13T12:58:30.325Z,55.87
2022-09-13T13:03:38.356Z,55.91
2022-09-13T13:08:51.613Z,55.79
2022-09-13T13:13:59.113Z,56.13
2022-09-13T13:19:08.670Z,57.47
2022-09-13T13:24:47.112Z,56.16
2022-09-13T13:30:36.037Z,57.38
2022-09-13T13:35:38.729Z,55.87
2022-09-13T13:40:42.776Z,57.61
2022-09-13T13:45:59.964Z,57.97
2022-09-13T13:51:27.329Z,58.17
2022-09-13T13:56:48.095Z,58.45
2022-09-13T14:01:55.360Z,58.13
2022-09-13T14:07:18.980Z,58.47
2022-09-13T14:12:47.657Z,57.27
2022-09-13T14:18:22.457Z,57.75
2022-09-13T14:23:25.185Z,57.24
2022-09-13T14:28:29.657Z,57.26
2022-09-13T14:33:36.226Z,56.47
2022-09-13T14:38:38.942Z,57.05
2022-09-13T14:43:43.593Z,55.84
2022-09-13T14:48:51.525Z,55.18
2022-09-13T14:53:58.188Z,54.29
2022-09-13T14:59:06.669Z,54.24
2022-09-13T15:04:09.233Z,56.58
2022-09-13T15:09:18.609Z,54.90
2022-09-13T15:14:28.207Z,56.14
2022-09-13T15:19:37.667Z,54.75
2022-09-13T15:24:44.957Z,56.44
2022-09-13T15:29:53.995Z,56.55
2022-09-13T15:34:58.429Z,55.64
2022-09-13T15:40:14.385Z,55.37
2022-09-13T15:45:19.709Z,54.86
2022-09-13T15:50:26.911Z,56.09
2022-09-13T15:55:29.774Z,56.33
2022-09-13T16:00:33.768Z,55.46
2022-09-13T16:05:36.878Z,55.63
2022-09-13T16:10:39.658Z,56.52
2022-09-13T16:15:44.150Z,55.32
2022-09-13T16:20:46.767Z,53.86
2022-09-13T16:25:50.213Z,55.23
2022-09-13T16:30:54.737Z,57.82
2022-09-13T16:36:02.008Z,57.44
2022-09-13T16:41:07.189Z,59.04
2022-09-13T16:46:13.502Z,61.48
2022-09-13T16:51:16.374Z,60.41
2022-09-13T16:56:21.569Z,63.67
2022-09-13T17:01:27.455Z,63.39
2022-09-13T17:06:30.456Z,64.30
2022-09-13T17:11:38.406Z,65.08
2022-09-13T17:16:45.046Z,65.75
2022-09-13T17:21:48.695Z,66.62
2022-09-13T17:26:51.356Z,66.35
2022-09-13T17:31:55.166Z,67.43
2022-09-13T17:36:57.773Z,68.79
2022-09-13T17:42:00.231Z,68.63
2022-09-13T17:47:04.254Z,68.63
2022-09-13T17:52:08.175Z,69.96
2022-09-13T17:57:11.861Z,75.70
2022-09-13T18:02:16.202Z,78.39
2022-09-13T18:07:19.165Z,78.45
2022-09-13T18:12:21.832Z,78.47
2022-09-13T18:17:25.745Z,77.98
2022-09-13T18:22:28.232Z,77.50
2022-09-13T18:27:30.725Z,77.63
2022-09-13T18:32:34.646Z,78.74
2022-09-13T18:37:37.042Z,82.01
2022-09-13T18:42:41.008Z,83.14
2022-09-13T18:47:45.039Z,85.69
2022-09-13T18:52:47.575Z,89.54
2022-09-13T18:57:49.995Z,87.56
2022-09-13T19:03:11.253Z,90.21
2022-09-13T19:08:14.573Z,87.26
2022-09-13T19:13:17.188Z,87.76
2022-09-13T19:18:21.097Z,86.84
2022-09-13T19:23:33.779Z,87.79
2022-09-13T19:28:47.820Z,92.38
2022-09-13T19:33:52.178Z,94.70
2022-09-13T19:38:57.023Z,90.27
2022-09-13T19:44:01.717Z,89.55
2022-09-13T19:49:06.947Z,88.11
2022-09-13T19:54:12.316Z,85.91
2022-09-13T19:59:19.728Z,87.66
2022-09-13T20:04:25.530Z,85.58
2022-09-13T20:09:28.216Z,89.93
2022-09-13T20:14:34.811Z,97.13
2022-09-13T20:19:43.525Z,98.91
2022-09-13T20:24:48.736Z,99.96
2022-09-13T20:29:51.696Z,100.00
2022-09-13T20:34:55.666Z,100.00
2022-09-13T20:40:03.185Z,100.00
2022-09-13T20:45:07.452Z,100.00
2022-09-13T20:50:12.209Z,100.00
2022-09-13T20:55:15.745Z,98.17
2022-09-13T21:00:18.307Z,100.00
2022-09-13T21:05:22.102Z,100.00
2022-09-13T21:10:26.126Z,100.00
2022-09-13T21:15:28.608Z,100.00
2022-09-13T21:20:33.995Z,98.41
2022-09-13T21:25:37.269Z,100.00
2022-09-13T21:30:40.958Z,100.00
2022-09-13T21:35:44.977Z,100.00
2022-09-13T21:41:00.033Z,97.40
2022-09-13T21:46:04.747Z,91.81
2022-09-13T21:51:11.586Z,92.76
2022-09-13T21:56:16.720Z,94.01
2022-09-13T22:01:22.535Z,100.00
2022-09-13T22:06:31.354Z,100.00
2022-09-13T22:11:38.474Z,100.00
2022-09-13T22:16:43.377Z,98.65
2022-09-13T22:21:49.053Z,94.77
2022-09-13T22:26:53.173Z,96.59
2022-09-13T22:31:55.838Z,99.92
2022-09-13T22:37:02.965Z,95.34
2022-09-13T22:42:05.996Z,100.00
2022-09-13T22:47:09.279Z,100.00
2022-09-13T22:52:13.258Z,100.00
2022-09-13T22:57:15.664Z,100.00
2022-09-13T23:02:18.126Z,100.00
2022-09-13T23:07:21.930Z,100.00
2022-09-13T23:12:24.507Z,100.00
2022-09-13T23:17:27.172Z,100.00
2022-09-13T23:22:31.186Z,100.00
2022-09-13T23:27:33.636Z,100.00
2022-09-13T23:32:36.067Z,100.00
2022-09-13T23:37:40.168Z,100.00
2022-09-13T23:42:42.780Z,100.00
2022-09-13T23:47:45.310Z,100.00
2022-09-13T23:52:49.396Z,100.00
2022-09-13T23:57:51.860Z,100.00
