createdAt,value
2022-12-13T00:00:20.800Z,-3.01
2022-12-13T00:01:24.513Z,-3.00
2022-12-13T00:02:26.814Z,-3.01
2022-12-13T00:03:29.116Z,-3.01
2022-12-13T00:04:31.390Z,-3.02
2022-12-13T00:05:33.812Z,-3.03
2022-12-13T00:06:37.088Z,-3.02
2022-12-13T00:07:39.870Z,-3.01
2022-12-13T00:08:42.343Z,-3.02
2022-12-13T00:09:44.599Z,-3.03
2022-12-13T00:10:46.861Z,-3.02
2022-12-13T00:11:50.854Z,-3.04
2022-12-13T00:12:53.112Z,-3.04
2022-12-13T00:13:55.827Z,-3.02
2022-12-13T00:14:58.335Z,-3.04
2022-12-13T00:16:03.362Z,-3.04
2022-12-13T00:17:06.722Z,-3.04
2022-12-13T00:18:08.948Z,-3.04
2022-12-13T00:19:11.231Z,-3.04
2022-12-13T00:20:13.469Z,-3.05
2022-12-13T00:21:19.105Z,-3.03
2022-12-13T00:22:21.335Z,-3.05
2022-12-13T00:23:25.015Z,-3.04
2022-12-13T00:24:28.120Z,-3.04
2022-12-13T00:25:31.745Z,-3.04
2022-12-13T00:26:34.625Z,-3.04
2022-12-13T00:27:36.886Z,-3.05
2022-12-13T00:28:40.206Z,-3.04
2022-12-13T00:29:42.490Z,-3.04
2022-12-13T00:30:44.900Z,-3.03
2022-12-13T00:32:00.396Z,-3.04
2022-12-13T00:33:03.602Z,-3.05
2022-12-13T00:34:06.061Z,-3.06
2022-12-13T00:35:09.033Z,-3.05
2022-12-13T00:36:12.419Z,-3.07
2022-12-13T00:37:14.610Z,-3.06
2022-12-13T00:38:16.946Z,-3.06
2022-12-13T00:39:19.376Z,-3.08
2022-12-13T00:40:21.650Z,-3.07
2022-12-13T00:41:26.451Z,-3.06
2022-12-13T00:42:28.740Z,-3.07
2022-12-13T00:43:30.928Z,-3.07
2022-12-13T00:44:33.267Z,-3.08
2022-12-13T00:45:35.665Z,-3.07
2022-12-13T00:46:39.232Z,-3.08
2022-12-13T00:47:41.730Z,-3.07
2022-12-13T00:48:48.499Z,-3.08
2022-12-13T00:49:53.287Z,-3.09
2022-12-13T00:50:55.944Z,-3.09
2022-12-13T00:51:58.324Z,-3.09
2022-12-13T00:53:02.015Z,-3.09
2022-12-13T00:54:04.315Z,-3.09
2022-12-13T00:55:07.069Z,-3.10
2022-12-13T00:56:19.763Z,-3.09
2022-12-13T00:57:21.972Z,-3.10
2022-12-13T00:58:24.294Z,-3.10
2022-12-13T00:59:26.572Z,-3.11
2022-12-13T01:00:28.866Z,-3.10
2022-12-13T01:01:36.145Z,-3.10
2022-12-13T01:02:38.575Z,-3.11
2022-12-13T01:03:41.817Z,-3.11
2022-12-13T01:04:44.272Z,-3.10
2022-12-13T01:06:14.480Z,-3.10
2022-12-13T01:07:11.930Z,-3.12
2022-12-13T01:08:14.899Z,-3.11
2022-12-13T01:09:21.286Z,-3.10
2022-12-13T01:10:23.562Z,-3.11
2022-12-13T01:11:26.582Z,-3.12
2022-12-13T01:12:28.912Z,-3.11
2022-12-13T01:13:32.270Z,-3.11
2022-12-13T01:14:35.707Z,-3.11
2022-12-13T01:15:50.121Z,-3.11
2022-12-13T01:16:55.869Z,-3.12
2022-12-13T01:17:58.296Z,-3.12
2022-12-13T01:19:00.634Z,-3.13
2022-12-13T01:20:06.370Z,-3.12
2022-12-13T01:21:13.998Z,-3.14
2022-12-13T01:22:16.462Z,-3.13
2022-12-13T01:23:19.260Z,-3.13
2022-12-13T01:24:24.862Z,-3.15
2022-12-13T01:25:27.167Z,-3.14
2022-12-13T01:26:30.205Z,-3.15
2022-12-13T01:27:32.644Z,-3.15
2022-12-13T01:28:35.263Z,-3.16
2022-12-13T01:29:37.814Z,-3.16
2022-12-13T01:30:40.084Z,-3.15
2022-12-13T01:31:42.548Z,-3.16
2022-12-13T01:32:45.198Z,-3.17
2022-12-13T01:33:49.120Z,-3.17
2022-12-13T01:34:51.467Z,-3.18
2022-12-13T01:35:54.291Z,-3.19
2022-12-13T01:36:58.637Z,-3.18
2022-12-13T01:38:01.351Z,-3.21
2022-12-13T01:39:14.550Z,-3.19
2022-12-13T01:40:18.046Z,-3.19
2022-12-13T01:41:27.389Z,-3.19
2022-12-13T01:42:30.750Z,-3.20
2022-12-13T01:43:41.697Z,-3.21
2022-12-13T01:44:56.311Z,-3.22
2022-12-13T01:45:58.687Z,-3.22
2022-12-13T01:47:01.482Z,-3.22
2022-12-13T01:48:09.249Z,-3.23
2022-12-13T01:49:19.698Z,-3.22
2022-12-13T01:50:27.685Z,-3.23
2022-12-13T01:51:37.279Z,-3.22
2022-12-13T01:52:40.691Z,-3.23
2022-12-13T01:53:45.838Z,-3.23
2022-12-13T01:54:51.114Z,-3.24
2022-12-13T01:56:10.548Z,-3.24
2022-12-13T01:57:16.109Z,-3.26
2022-12-13T01:58:21.109Z,-3.25
2022-12-13T01:59:24.429Z,-3.27
2022-12-13T02:00:27.447Z,-3.26
2022-12-13T02:01:30.323Z,-3.27
2022-12-13T02:02:35.684Z,-3.28
2022-12-13T02:03:38.247Z,-3.25
2022-12-13T02:04:57.258Z,-3.26
2022-12-13T02:06:23.334Z,-3.26
2022-12-13T02:07:31.789Z,-3.26
2022-12-13T02:08:35.688Z,-3.28
2022-12-13T02:09:38.682Z,-3.28
2022-12-13T02:10:43.037Z,-3.30
2022-12-13T02:11:46.172Z,-3.30
2022-12-13T02:12:48.618Z,-3.33
2022-12-13T02:13:51.003Z,-3.32
2022-12-13T02:14:54.015Z,-3.33
2022-12-13T02:15:58.951Z,-3.32
2022-12-13T02:17:16.378Z,-3.33
2022-12-13T02:18:25.654Z,-3.33
2022-12-13T02:19:46.503Z,-3.33
2022-12-13T02:21:15.540Z,-3.33
2022-12-13T02:22:36.485Z,-3.34
2022-12-13T02:23:57.571Z,-3.34
2022-12-13T02:25:09.500Z,-3.34
2022-12-13T02:26:20.804Z,-3.35
2022-12-13T02:27:31.192Z,-3.35
2022-12-13T02:28:56.661Z,-3.36
2022-12-13T02:30:01.606Z,-3.35
2022-12-13T02:31:28.230Z,-3.34
2022-12-13T02:32:39.811Z,-3.35
2022-12-13T02:33:50.007Z,-3.36
2022-12-13T02:35:02.934Z,-3.36
2022-12-13T02:36:13.527Z,-3.35
2022-12-13T02:37:22.928Z,-3.35
2022-12-13T02:38:57.919Z,-3.35
2022-12-13T02:40:10.082Z,-3.37
2022-12-13T02:41:12.277Z,-3.34
2022-12-13T02:42:24.286Z,-3.34
2022-12-13T02:43:34.913Z,-3.34
2022-12-13T02:44:55.393Z,-3.33
2022-12-13T02:46:03.023Z,-3.35
2022-12-13T02:47:22.176Z,-3.33
2022-12-13T02:48:31.233Z,-3.34
2022-12-13T02:49:38.365Z,-3.33
2022-12-13T02:50:41.894Z,-3.34
2022-12-13T02:51:45.897Z,-3.34
2022-12-13T02:52:49.153Z,-3.33
2022-12-13T02:53:52.488Z,-3.33
2022-12-13T02:54:55.760Z,-3.32
2022-12-13T02:55:58.067Z,-3.33
2022-12-13T02:57:05.354Z,-3.32
2022-12-13T02:58:07.688Z,-3.33
2022-12-13T02:59:14.960Z,-3.32
2022-12-13T03:00:44.017Z,-3.33
2022-12-13T03:02:09.740Z,-3.34
2022-12-13T03:03:23.101Z,-3.33
2022-12-13T03:05:14.712Z,-3.33
2022-12-13T03:06:36.023Z,-3.34
2022-12-13T03:08:02.314Z,-3.34
2022-12-13T03:09:18.230Z,-3.34
2022-12-13T03:10:33.354Z,-3.34
2022-12-13T03:12:19.809Z,-3.35
2022-12-13T03:13:53.387Z,-3.37
2022-12-13T03:15:08.152Z,-3.37
2022-12-13T03:16:34.405Z,-3.39
2022-12-13T03:17:44.632Z,-3.39
2022-12-13T03:18:48.965Z,-3.40
2022-12-13T03:19:53.699Z,-3.39
2022-12-13T03:21:07.210Z,-3.39
2022-12-13T03:22:09.390Z,-3.41
2022-12-13T03:23:12.099Z,-3.40
2022-12-13T03:24:17.264Z,-3.42
2022-12-13T03:25:30.803Z,-3.43
2022-12-13T03:26:36.932Z,-3.43
2022-12-13T03:27:39.875Z,-3.42
2022-12-13T03:28:45.020Z,-3.41
2022-12-13T03:29:47.219Z,-3.42
2022-12-13T03:30:49.517Z,-3.42
2022-12-13T03:31:54.532Z,-3.43
2022-12-13T03:32:56.758Z,-3.44
2022-12-13T03:33:59.066Z,-3.44
2022-12-13T03:35:01.448Z,-3.44
2022-12-13T03:36:03.905Z,-3.44
2022-12-13T03:37:06.140Z,-3.45
2022-12-13T03:38:08.912Z,-3.46
2022-12-13T03:39:11.260Z,-3.46
2022-12-13T03:40:13.691Z,-3.47
2022-12-13T03:41:18.628Z,-3.47
2022-12-13T03:42:21.449Z,-3.49
2022-12-13T03:43:24.293Z,-3.50
2022-12-13T03:44:31.470Z,-3.52
2022-12-13T03:45:33.909Z,-3.52
2022-12-13T03:46:36.238Z,-3.54
2022-12-13T03:47:38.597Z,-3.52
2022-12-13T03:48:41.131Z,-3.54
2022-12-13T03:49:43.520Z,-3.55
2022-12-13T03:50:45.732Z,-3.55
2022-12-13T03:51:48.044Z,-3.54
2022-12-13T03:52:52.013Z,-3.55
2022-12-13T03:53:54.294Z,-3.55
2022-12-13T03:54:57.950Z,-3.55
2022-12-13T03:56:04.879Z,-3.58
2022-12-13T03:57:07.097Z,-3.59
2022-12-13T03:58:09.313Z,-3.61
2022-12-13T03:59:15.208Z,-3.62
2022-12-13T04:00:18.175Z,-3.63
2022-12-13T04:01:20.579Z,-3.64
2022-12-13T04:02:31.402Z,-3.67
2022-12-13T04:03:35.000Z,-3.67
2022-12-13T04:04:38.115Z,-3.69
2022-12-13T04:05:40.466Z,-3.70
2022-12-13T04:06:44.962Z,-3.71
2022-12-13T04:07:48.738Z,-3.72
2022-12-13T04:08:52.793Z,-3.73
2022-12-13T04:09:56.483Z,-3.75
2022-12-13T04:10:58.824Z,-3.74
2022-12-13T04:12:19.756Z,-3.76
2022-12-13T04:13:34.213Z,-3.78
2022-12-13T04:14:36.438Z,-3.81
2022-12-13T04:15:39.214Z,-3.82
2022-12-13T04:16:41.586Z,-3.82
2022-12-13T04:17:43.807Z,-3.84
2022-12-13T04:18:53.458Z,-3.87
2022-12-13T04:19:57.177Z,-3.89
2022-12-13T04:20:59.435Z,-3.91
2022-12-13T04:22:02.173Z,-3.92
2022-12-13T04:23:10.189Z,-3.95
2022-12-13T04:24:12.951Z,-3.98
2022-12-13T04:25:15.653Z,-4.00
2022-12-13T04:26:18.266Z,-4.03
2022-12-13T04:27:21.764Z,-4.04
2022-12-13T04:28:23.993Z,-4.06
2022-12-13T04:29:26.174Z,-4.08
2022-12-13T04:30:37.825Z,-4.10
2022-12-13T04:31:40.589Z,-4.12
2022-12-13T04:32:42.899Z,-4.15
2022-12-13T04:33:45.140Z,-4.17
2022-12-13T04:34:47.332Z,-4.20
2022-12-13T04:35:50.411Z,-4.21
2022-12-13T04:36:52.693Z,-4.25
2022-12-13T04:37:54.955Z,-4.27
2022-12-13T04:38:57.143Z,-4.30
2022-12-13T04:40:03.993Z,-4.31
2022-12-13T04:41:08.476Z,-4.34
2022-12-13T04:42:15.593Z,-4.37
2022-12-13T04:43:17.843Z,-4.40
2022-12-13T04:44:27.681Z,-4.42
2022-12-13T04:45:31.576Z,-4.45
2022-12-13T04:46:34.713Z,-4.47
2022-12-13T04:47:36.886Z,-4.48
2022-12-13T04:48:39.103Z,-4.50
2022-12-13T04:49:41.294Z,-4.52
2022-12-13T04:50:43.526Z,-4.55
2022-12-13T04:51:47.492Z,-4.57
2022-12-13T04:52:50.073Z,-4.60
2022-12-13T04:53:52.642Z,-4.61
2022-12-13T04:54:55.805Z,-4.64
2022-12-13T04:55:59.164Z,-4.65
2022-12-13T04:57:01.464Z,-4.67
2022-12-13T04:58:03.983Z,-4.70
2022-12-13T04:59:06.346Z,-4.72
2022-12-13T05:00:13.204Z,-4.74
2022-12-13T05:01:15.531Z,-4.76
2022-12-13T05:02:23.637Z,-4.77
2022-12-13T05:03:27.985Z,-4.79
2022-12-13T05:04:32.942Z,-4.81
2022-12-13T05:05:39.976Z,-4.82
2022-12-13T05:06:42.200Z,-4.84
2022-12-13T05:07:44.386Z,-4.87
2022-12-13T05:08:46.643Z,-4.88
2022-12-13T05:09:49.024Z,-4.90
2022-12-13T05:10:51.184Z,-4.91
2022-12-13T05:12:01.473Z,-4.92
2022-12-13T05:13:05.072Z,-4.94
2022-12-13T05:14:07.280Z,-4.95
2022-12-13T05:15:09.576Z,-4.95
2022-12-13T05:16:12.668Z,-4.98
2022-12-13T05:17:14.890Z,-4.99
2022-12-13T05:18:17.067Z,-4.99
2022-12-13T05:19:20.080Z,-5.01
2022-12-13T05:20:22.361Z,-5.02
2022-12-13T05:21:24.573Z,-5.03
2022-12-13T05:22:27.125Z,-5.05
2022-12-13T05:23:29.452Z,-5.06
2022-12-13T05:24:32.072Z,-5.07
2022-12-13T05:25:37.192Z,-5.08
2022-12-13T05:26:40.342Z,-5.10
2022-12-13T05:27:42.574Z,-5.11
2022-12-13T05:28:44.818Z,-5.12
2022-12-13T05:29:47.087Z,-5.13
2022-12-13T05:30:49.278Z,-5.14
2022-12-13T05:31:51.566Z,-5.16
2022-12-13T05:33:01.835Z,-5.18
2022-12-13T05:34:04.311Z,-5.18
2022-12-13T05:35:07.146Z,-5.20
2022-12-13T05:36:10.094Z,-5.21
2022-12-13T05:37:12.329Z,-5.21
2022-12-13T05:38:17.703Z,-5.24
2022-12-13T05:39:28.273Z,-5.24
2022-12-13T05:40:35.119Z,-5.27
2022-12-13T05:41:41.284Z,-5.28
2022-12-13T05:42:43.480Z,-5.29
2022-12-13T05:43:45.702Z,-5.30
2022-12-13T05:44:47.922Z,-5.31
2022-12-13T05:45:50.843Z,-5.32
2022-12-13T05:46:53.120Z,-5.33
2022-12-13T05:47:55.449Z,-5.36
2022-12-13T05:48:58.301Z,-5.37
2022-12-13T05:50:00.587Z,-5.37
2022-12-13T05:51:10.421Z,-5.39
2022-12-13T05:52:21.448Z,-5.39
2022-12-13T05:53:30.607Z,-5.41
2022-12-13T05:54:33.440Z,-5.42
2022-12-13T05:55:37.726Z,-5.44
2022-12-13T05:56:39.997Z,-5.45
2022-12-13T05:57:42.233Z,-5.48
2022-12-13T05:58:54.361Z,-5.49
2022-12-13T05:59:57.567Z,-5.49
2022-12-13T06:01:13.868Z,-5.50
2022-12-13T06:02:21.359Z,-5.51
2022-12-13T06:03:26.513Z,-5.54
2022-12-13T06:04:29.012Z,-5.55
2022-12-13T06:05:32.108Z,-5.57
2022-12-13T06:06:34.329Z,-5.58
2022-12-13T06:07:37.730Z,-5.58
2022-12-13T06:08:40.137Z,-5.60
2022-12-13T06:09:42.839Z,-5.61
2022-12-13T06:10:45.044Z,-5.62
2022-12-13T06:11:47.865Z,-5.63
2022-12-13T06:12:50.134Z,-5.65
2022-12-13T06:13:53.152Z,-5.66
2022-12-13T06:15:05.331Z,-5.68
2022-12-13T06:16:24.978Z,-5.69
2022-12-13T06:17:34.412Z,-5.71
2022-12-13T06:18:36.692Z,-5.73
2022-12-13T06:19:38.944Z,-5.73
2022-12-13T06:20:41.180Z,-5.75
2022-12-13T06:21:46.379Z,-5.75
2022-12-13T06:22:49.045Z,-5.76
2022-12-13T06:23:51.250Z,-5.76
2022-12-13T06:24:53.638Z,-5.78
2022-12-13T06:25:56.785Z,-5.79
2022-12-13T06:27:02.499Z,-5.80
2022-12-13T06:28:07.266Z,-5.82
2022-12-13T06:29:10.544Z,-5.83
2022-12-13T06:30:13.589Z,-5.83
2022-12-13T06:31:15.970Z,-5.82
2022-12-13T06:32:20.491Z,-5.84
2022-12-13T06:33:23.832Z,-5.85
2022-12-13T06:34:27.586Z,-5.85
2022-12-13T06:35:30.961Z,-5.86
2022-12-13T06:36:35.463Z,-5.88
2022-12-13T06:37:38.941Z,-5.88
2022-12-13T06:38:43.209Z,-5.88
2022-12-13T06:39:47.036Z,-5.89
2022-12-13T06:40:49.557Z,-5.90
2022-12-13T06:41:51.789Z,-5.89
2022-12-13T06:42:53.977Z,-5.89
2022-12-13T06:43:56.216Z,-5.91
2022-12-13T06:45:01.786Z,-5.91
2022-12-13T06:46:05.768Z,-5.92
2022-12-13T06:47:12.733Z,-5.91
2022-12-13T06:48:36.075Z,-5.91
2022-12-13T06:49:39.771Z,-5.93
2022-12-13T06:50:45.372Z,-5.93
2022-12-13T06:51:47.997Z,-5.94
2022-12-13T06:52:50.310Z,-5.93
2022-12-13T06:53:52.749Z,-5.95
2022-12-13T06:54:59.763Z,-5.94
2022-12-13T06:56:11.631Z,-5.94
2022-12-13T06:57:14.074Z,-5.96
2022-12-13T06:58:16.269Z,-5.95
2022-12-13T06:59:18.508Z,-5.97
2022-12-13T07:00:22.275Z,-5.98
2022-12-13T07:01:25.510Z,-5.98
2022-12-13T07:02:27.829Z,-5.98
2022-12-13T07:03:30.960Z,-5.98
2022-12-13T07:04:33.289Z,-5.99
2022-12-13T07:05:38.300Z,-6.00
2022-12-13T07:06:45.623Z,-5.99
2022-12-13T07:07:47.924Z,-5.99
2022-12-13T07:08:53.415Z,-6.00
2022-12-13T07:09:55.700Z,-6.01
2022-12-13T07:11:00.722Z,-6.01
2022-12-13T07:12:05.563Z,-6.01
2022-12-13T07:13:07.891Z,-6.03
2022-12-13T07:14:10.298Z,-6.03
2022-12-13T07:15:12.500Z,-6.01
2022-12-13T07:16:15.352Z,-6.00
2022-12-13T07:17:32.423Z,-6.01
2022-12-13T07:18:36.591Z,-6.01
2022-12-13T07:19:48.344Z,-6.01
2022-12-13T07:20:50.741Z,-6.03
2022-12-13T07:21:53.005Z,-6.02
2022-12-13T07:22:58.828Z,-6.04
2022-12-13T07:24:09.555Z,-6.05
2022-12-13T07:25:28.171Z,-6.05
2022-12-13T07:26:31.430Z,-6.04
2022-12-13T07:27:34.547Z,-6.04
2022-12-13T07:28:38.028Z,-6.04
2022-12-13T07:29:40.591Z,-6.04
2022-12-13T07:30:43.175Z,-6.04
2022-12-13T07:31:45.385Z,-6.04
2022-12-13T07:32:47.626Z,-6.05
2022-12-13T07:33:50.110Z,-6.02
2022-12-13T07:34:52.714Z,-6.02
2022-12-13T07:36:16.120Z,-6.01
2022-12-13T07:37:30.188Z,-6.01
2022-12-13T07:38:34.194Z,-5.98
2022-12-13T07:39:36.411Z,-5.99
2022-12-13T07:40:40.467Z,-5.99
2022-12-13T07:41:42.869Z,-5.98
2022-12-13T07:42:56.528Z,-5.97
2022-12-13T07:44:00.660Z,-5.98
2022-12-13T07:45:03.041Z,-5.96
2022-12-13T07:46:07.033Z,-5.97
2022-12-13T07:47:09.305Z,-5.97
2022-12-13T07:48:11.521Z,-5.99
2022-12-13T07:49:13.780Z,-5.97
2022-12-13T07:50:24.260Z,-5.96
2022-12-13T07:51:27.805Z,-5.98
2022-12-13T07:52:30.080Z,-5.98
2022-12-13T07:53:33.334Z,-5.98
2022-12-13T07:54:35.821Z,-5.99
2022-12-13T07:55:38.569Z,-5.98
2022-12-13T07:56:40.784Z,-6.00
2022-12-13T07:57:43.330Z,-5.97
2022-12-13T07:58:49.721Z,-5.95
2022-12-13T07:59:51.943Z,-5.98
2022-12-13T08:01:19.281Z,-5.96
2022-12-13T08:02:21.477Z,-5.96
2022-12-13T08:03:24.728Z,-5.93
2022-12-13T08:04:37.779Z,-5.91
2022-12-13T08:05:40.830Z,-5.92
2022-12-13T08:06:45.762Z,-5.90
2022-12-13T08:07:48.825Z,-5.89
2022-12-13T08:08:55.725Z,-5.89
2022-12-13T08:09:57.963Z,-5.91
2022-12-13T08:11:06.728Z,-5.89
2022-12-13T08:12:09.212Z,-5.91
2022-12-13T08:13:11.409Z,-5.90
2022-12-13T08:14:13.742Z,-5.90
2022-12-13T08:15:16.393Z,-5.89
2022-12-13T08:16:28.072Z,-5.86
2022-12-13T08:17:31.325Z,-5.84
2022-12-13T08:18:34.139Z,-5.83
2022-12-13T08:19:36.376Z,-5.82
2022-12-13T08:20:38.620Z,-5.82
2022-12-13T08:22:01.846Z,-5.79
2022-12-13T08:23:06.447Z,-5.77
2022-12-13T08:24:15.577Z,-5.77
2022-12-13T08:25:18.705Z,-5.74
2022-12-13T08:26:29.830Z,-5.74
2022-12-13T08:27:32.622Z,-5.71
2022-12-13T08:28:35.195Z,-5.71
2022-12-13T08:29:37.506Z,-5.71
2022-12-13T08:30:39.881Z,-5.71
2022-12-13T08:31:44.765Z,-5.69
2022-12-13T08:32:52.242Z,-5.69
2022-12-13T08:33:54.655Z,-5.67
2022-12-13T08:34:57.021Z,-5.67
2022-12-13T08:36:07.840Z,-5.66
2022-12-13T08:37:10.162Z,-5.63
2022-12-13T08:38:12.932Z,-5.63
2022-12-13T08:39:15.116Z,-5.61
2022-12-13T08:40:17.496Z,-5.60
2022-12-13T08:41:20.736Z,-5.58
2022-12-13T08:42:25.019Z,-5.57
2022-12-13T08:43:27.224Z,-5.56
2022-12-13T08:44:29.465Z,-5.54
2022-12-13T08:45:34.411Z,-5.52
2022-12-13T08:46:36.677Z,-5.49
2022-12-13T08:47:41.777Z,-5.49
2022-12-13T08:48:45.378Z,-5.47
2022-12-13T08:49:47.757Z,-5.45
2022-12-13T08:50:50.495Z,-5.44
2022-12-13T08:51:55.462Z,-5.42
2022-12-13T08:52:58.302Z,-5.39
2022-12-13T08:54:11.322Z,-5.38
2022-12-13T08:55:15.505Z,-5.38
2022-12-13T08:56:21.217Z,-5.36
2022-12-13T08:57:23.434Z,-5.33
2022-12-13T08:58:25.632Z,-5.31
2022-12-13T08:59:28.007Z,-5.29
2022-12-13T09:00:36.272Z,-5.24
2022-12-13T09:01:38.957Z,-5.21
2022-12-13T09:02:41.580Z,-5.15
2022-12-13T09:03:43.884Z,-5.09
2022-12-13T09:04:46.242Z,-5.01
2022-12-13T09:05:48.629Z,-4.95
2022-12-13T09:06:53.738Z,-4.87
2022-12-13T09:07:56.898Z,-4.80
2022-12-13T09:08:59.176Z,-4.72
2022-12-13T09:10:26.021Z,-4.62
2022-12-13T09:11:34.693Z,-4.51
2022-12-13T09:12:42.106Z,-4.41
2022-12-13T09:13:45.518Z,-4.33
2022-12-13T09:14:47.811Z,-4.23
2022-12-13T09:16:01.412Z,-4.12
2022-12-13T09:17:06.381Z,-4.03
2022-12-13T09:18:27.928Z,-3.91
2022-12-13T09:19:38.545Z,-3.79
2022-12-13T09:20:42.782Z,-3.70
2022-12-13T09:21:52.773Z,-3.62
2022-12-13T09:23:08.522Z,-3.50
2022-12-13T09:24:23.983Z,-3.40
2022-12-13T09:25:27.012Z,-3.32
2022-12-13T09:26:37.805Z,-3.23
2022-12-13T09:27:41.038Z,-3.12
2022-12-13T09:28:46.428Z,-3.04
2022-12-13T09:29:48.696Z,-2.95
2022-12-13T09:30:50.930Z,-2.86
2022-12-13T09:31:53.649Z,-2.77
2022-12-13T09:32:56.783Z,-2.67
2022-12-13T09:33:59.012Z,-2.59
2022-12-13T09:35:02.076Z,-2.50
2022-12-13T09:36:07.161Z,-2.43
2022-12-13T09:37:13.553Z,-2.36
2022-12-13T09:38:25.481Z,-2.27
2022-12-13T09:39:27.717Z,-2.18
2022-12-13T09:40:31.111Z,-2.11
2022-12-13T09:42:14.798Z,-2.03
2022-12-13T09:43:32.976Z,-1.92
2022-12-13T09:44:49.658Z,-1.84
2022-12-13T09:46:00.991Z,-1.76
2022-12-13T09:47:13.340Z,-1.69
2022-12-13T09:48:22.738Z,-1.62
2022-12-13T09:50:04.012Z,-1.52
2022-12-13T09:51:18.378Z,-1.47
2022-12-13T09:52:38.345Z,-1.39
2022-12-13T09:53:41.477Z,-1.33
2022-12-13T09:54:48.880Z,-1.26
2022-12-13T09:55:55.342Z,-1.21
2022-12-13T09:57:30.639Z,-1.18
2022-12-13T09:58:36.710Z,-1.11
2022-12-13T09:59:41.465Z,-1.05
2022-12-13T10:00:46.153Z,-0.99
2022-12-13T10:01:51.498Z,-0.93
2022-12-13T10:02:57.479Z,-0.90
2022-12-13T10:04:00.570Z,-0.82
2022-12-13T10:05:12.602Z,-0.79
2022-12-13T10:06:28.737Z,-0.74
2022-12-13T10:07:31.174Z,-0.69
2022-12-13T10:08:41.069Z,-0.64
2022-12-13T10:09:43.949Z,-0.60
2022-12-13T10:10:46.526Z,-0.57
2022-12-13T10:11:54.905Z,-0.53
2022-12-13T10:13:17.008Z,-0.49
2022-12-13T10:14:34.385Z,-0.45
2022-12-13T10:15:41.774Z,-0.42
2022-12-13T10:16:50.994Z,-0.39
2022-12-13T10:17:56.573Z,-0.37
2022-12-13T10:18:59.142Z,-0.36
2022-12-13T10:20:01.485Z,-0.36
2022-12-13T10:21:16.230Z,-0.31
2022-12-13T10:22:25.404Z,-0.30
2022-12-13T10:23:42.590Z,-0.28
2022-12-13T10:24:57.775Z,-0.29
2022-12-13T10:26:02.837Z,-0.27
2022-12-13T10:27:19.094Z,-0.27
2022-12-13T10:28:29.127Z,-0.28
2022-12-13T10:29:31.370Z,-0.25
2022-12-13T10:30:41.988Z,-0.22
2022-12-13T10:31:52.883Z,-0.19
2022-12-13T10:32:59.582Z,-0.19
2022-12-13T10:34:01.941Z,-0.16
2022-12-13T10:35:20.590Z,-0.12
2022-12-13T10:36:35.377Z,-0.13
2022-12-13T10:37:40.605Z,-0.09
2022-12-13T10:38:49.162Z,-0.08
2022-12-13T10:39:51.443Z,-0.06
2022-12-13T10:41:01.053Z,-0.04
2022-12-13T10:42:06.396Z,-0.03
2022-12-13T10:43:13.512Z,-0.01
2022-12-13T10:44:20.145Z,0.02
2022-12-13T10:45:27.597Z,0.00
2022-12-13T10:46:32.238Z,0.01
2022-12-13T10:47:45.976Z,0.05
2022-12-13T10:48:51.919Z,0.06
2022-12-13T10:49:59.095Z,0.08
2022-12-13T10:51:04.958Z,0.10
2022-12-13T10:52:30.964Z,0.13
2022-12-13T10:53:47.510Z,0.17
2022-12-13T10:54:51.550Z,0.17
2022-12-13T10:56:02.037Z,0.18
2022-12-13T10:57:05.306Z,0.18
2022-12-13T10:58:18.328Z,0.19
2022-12-13T10:59:38.364Z,0.22
2022-12-13T11:00:45.271Z,0.21
2022-12-13T11:01:47.666Z,0.20
2022-12-13T11:02:54.684Z,0.21
2022-12-13T11:04:06.122Z,0.23
2022-12-13T11:05:26.982Z,0.24
2022-12-13T11:06:50.257Z,0.24
2022-12-13T11:07:53.790Z,0.23
2022-12-13T11:08:57.028Z,0.25
2022-12-13T11:10:27.123Z,0.24
2022-12-13T11:11:30.440Z,0.25
2022-12-13T11:12:33.288Z,0.26
2022-12-13T11:13:39.519Z,0.26
2022-12-13T11:15:10.569Z,0.27
2022-12-13T11:16:37.688Z,0.26
2022-12-13T11:17:48.426Z,0.27
2022-12-13T11:18:54.410Z,0.28
2022-12-13T11:20:00.805Z,0.29
2022-12-13T11:21:07.875Z,0.31
2022-12-13T11:22:21.141Z,0.32
2022-12-13T11:23:44.396Z,0.31
2022-12-13T11:24:52.043Z,0.31
2022-12-13T11:25:58.101Z,0.32
2022-12-13T11:27:06.441Z,0.32
2022-12-13T11:28:49.726Z,0.35
2022-12-13T11:30:10.177Z,0.36
2022-12-13T11:31:24.021Z,0.37
2022-12-13T11:33:04.217Z,0.37
2022-12-13T11:34:25.792Z,0.37
2022-12-13T11:35:45.620Z,0.35
2022-12-13T11:37:05.120Z,0.33
2022-12-13T11:38:33.297Z,0.32
2022-12-13T11:39:42.789Z,0.30
2022-12-13T11:40:55.312Z,0.31
2022-12-13T11:42:23.555Z,0.31
2022-12-13T11:43:39.729Z,0.27
2022-12-13T11:45:00.338Z,0.25
2022-12-13T11:46:11.462Z,0.21
2022-12-13T11:47:19.728Z,0.18
2022-12-13T11:48:43.955Z,0.17
2022-12-13T11:49:50.939Z,0.12
2022-12-13T11:50:56.652Z,0.11
2022-12-13T11:52:05.844Z,0.09
2022-12-13T11:53:26.881Z,0.07
2022-12-13T11:54:46.898Z,0.04
2022-12-13T11:56:05.965Z,0.01
2022-12-13T11:57:24.157Z,-0.02
2022-12-13T11:59:01.968Z,-0.04
2022-12-13T12:00:18.124Z,-0.09
2022-12-13T12:01:47.928Z,-0.12
2022-12-13T12:03:00.701Z,-0.15
2022-12-13T12:04:11.775Z,-0.18
2022-12-13T12:05:43.960Z,-0.22
2022-12-13T12:07:32.999Z,-0.27
2022-12-13T12:08:42.482Z,-0.33
2022-12-13T12:09:53.943Z,-0.36
2022-12-13T12:11:09.670Z,-0.39
2022-12-13T12:12:24.085Z,-0.42
2022-12-13T12:13:50.958Z,-0.45
2022-12-13T12:15:05.136Z,-0.48
2022-12-13T12:16:23.670Z,-0.50
2022-12-13T12:17:26.553Z,-0.51
2022-12-13T12:18:28.974Z,-0.56
2022-12-13T12:19:38.079Z,-0.57
2022-12-13T12:20:56.524Z,-0.59
2022-12-13T12:22:33.022Z,-0.63
2022-12-13T12:24:02.926Z,-0.67
2022-12-13T12:25:49.702Z,-0.70
2022-12-13T12:27:00.504Z,-0.74
2022-12-13T12:28:34.884Z,-0.77
2022-12-13T12:29:52.557Z,-0.82
2022-12-13T12:31:13.964Z,-0.84
2022-12-13T12:32:25.878Z,-0.88
2022-12-13T12:33:49.659Z,-0.92
2022-12-13T12:35:20.833Z,-0.95
2022-12-13T12:36:38.312Z,-0.99
2022-12-13T12:37:49.319Z,-1.02
2022-12-13T12:39:26.471Z,-1.05
2022-12-13T12:40:52.519Z,-1.09
2022-12-13T12:42:13.199Z,-1.12
2022-12-13T12:43:41.038Z,-1.15
2022-12-13T12:44:48.877Z,-1.17
2022-12-13T12:46:09.003Z,-1.20
2022-12-13T12:48:07.102Z,-1.23
2022-12-13T12:49:17.032Z,-1.24
2022-12-13T12:50:27.751Z,-1.26
2022-12-13T12:51:45.758Z,-1.31
2022-12-13T12:52:59.314Z,-1.34
2022-12-13T12:54:11.502Z,-1.36
2022-12-13T12:55:51.238Z,-1.36
2022-12-13T12:57:15.258Z,-1.40
2022-12-13T12:58:33.734Z,-1.41
2022-12-13T13:01:17.521Z,-1.45
2022-12-13T13:02:29.119Z,-1.47
2022-12-13T13:03:36.451Z,-1.48
2022-12-13T13:04:58.082Z,-1.49
2022-12-13T13:06:11.694Z,-1.51
2022-12-13T13:07:40.504Z,-1.54
2022-12-13T13:08:56.880Z,-1.55
2022-12-13T13:10:16.419Z,-1.57
2022-12-13T13:11:28.906Z,-1.59
2022-12-13T13:12:37.436Z,-1.60
2022-12-13T13:13:48.439Z,-1.61
2022-12-13T13:14:51.337Z,-1.62
2022-12-13T13:15:57.310Z,-1.63
2022-12-13T13:17:20.794Z,-1.64
2022-12-13T13:18:47.852Z,-1.65
2022-12-13T13:20:24.212Z,-1.65
2022-12-13T13:21:31.777Z,-1.68
2022-12-13T13:22:43.417Z,-1.69
2022-12-13T13:23:46.942Z,-1.71
2022-12-13T13:25:01.050Z,-1.71
2022-12-13T13:27:32.747Z,-1.74
2022-12-13T13:28:35.126Z,-1.76
2022-12-13T13:29:43.239Z,-1.80
2022-12-13T13:31:08.284Z,-1.78
2022-12-13T13:32:28.307Z,-1.79
2022-12-13T13:33:47.223Z,-1.82
2022-12-13T13:34:55.621Z,-1.82
2022-12-13T13:36:03.696Z,-1.83
2022-12-13T13:37:23.072Z,-1.84
2022-12-13T13:38:29.034Z,-1.85
2022-12-13T13:39:31.197Z,-1.88
2022-12-13T13:40:40.790Z,-1.89
2022-12-13T13:41:52.094Z,-1.90
2022-12-13T13:43:06.603Z,-1.91
2022-12-13T13:44:51.406Z,-1.92
2022-12-13T13:46:10.017Z,-1.96
2022-12-13T13:47:22.417Z,-1.97
2022-12-13T13:48:36.530Z,-1.99
2022-12-13T13:49:53.032Z,-2.01
2022-12-13T13:51:28.396Z,-2.05
2022-12-13T13:52:59.443Z,-2.08
2022-12-13T13:54:25.621Z,-2.10
2022-12-13T13:56:02.117Z,-2.12
2022-12-13T13:58:08.688Z,-2.14
2022-12-13T14:01:04.474Z,-2.22
2022-12-13T14:02:22.138Z,-2.23
2022-12-13T14:03:46.234Z,-2.27
2022-12-13T14:05:28.265Z,-2.28
2022-12-13T14:07:08.158Z,-2.32
2022-12-13T14:08:41.382Z,-2.34
2022-12-13T14:10:31.785Z,-2.38
2022-12-13T14:11:58.059Z,-2.41
2022-12-13T14:13:09.099Z,-2.42
2022-12-13T14:14:30.123Z,-2.46
2022-12-13T14:16:20.475Z,-2.49
2022-12-13T14:17:47.333Z,-2.52
2022-12-13T14:19:11.406Z,-2.56
2022-12-13T14:20:41.659Z,-2.58
2022-12-13T14:21:49.899Z,-2.63
2022-12-13T14:23:21.819Z,-2.65
2022-12-13T14:24:39.663Z,-2.68
2022-12-13T14:26:11.382Z,-2.71
2022-12-13T14:27:26.560Z,-2.73
2022-12-13T14:28:49.762Z,-2.74
2022-12-13T14:30:01.593Z,-2.76
2022-12-13T14:31:39.592Z,-2.77
2022-12-13T14:32:43.006Z,-2.80
2022-12-13T14:33:47.448Z,-2.80
2022-12-13T14:34:52.970Z,-2.81
2022-12-13T14:36:00.427Z,-2.83
2022-12-13T14:37:27.433Z,-2.85
2022-12-13T14:38:31.877Z,-2.88
2022-12-13T14:39:34.886Z,-2.91
2022-12-13T14:40:49.213Z,-2.91
2022-12-13T14:41:56.919Z,-2.94
2022-12-13T14:43:04.152Z,-2.96
2022-12-13T14:44:34.585Z,-2.98
2022-12-13T14:45:38.900Z,-3.01
2022-12-13T14:46:55.992Z,-3.02
2022-12-13T14:48:01.523Z,-3.06
2022-12-13T14:49:07.628Z,-3.08
2022-12-13T14:50:16.612Z,-3.11
2022-12-13T14:51:37.834Z,-3.13
2022-12-13T14:52:40.873Z,-3.15
2022-12-13T14:53:46.250Z,-3.17
2022-12-13T14:54:58.153Z,-3.19