createdAt,value
2018-03-18T00:00:03.870Z,13.43
2018-03-18T00:02:35.643Z,13.87
2018-03-18T00:05:04.463Z,13.83
2018-03-18T00:07:33.256Z,12.90
2018-03-18T00:10:02.065Z,13.17
2018-03-18T00:12:30.971Z,13.03
2018-03-18T00:14:59.797Z,14.03
2018-03-18T00:17:28.593Z,13.10
2018-03-18T00:19:57.450Z,13.13
2018-03-18T00:22:26.565Z,12.73
2018-03-18T00:24:55.386Z,12.47
2018-03-18T00:27:24.178Z,12.50
2018-03-18T00:29:52.988Z,13.27
2018-03-18T00:32:21.819Z,13.30
2018-03-18T00:34:50.711Z,12.60
2018-03-18T00:37:19.505Z,12.70
2018-03-18T00:39:48.404Z,12.93
2018-03-18T00:42:17.226Z,13.63
2018-03-18T00:44:46.030Z,13.17
2018-03-18T00:47:14.826Z,13.07
2018-03-18T00:49:43.655Z,13.43
2018-03-18T00:52:12.471Z,13.23
2018-03-18T00:54:41.274Z,13.10
2018-03-18T00:57:10.084Z,12.83
2018-03-18T00:59:38.892Z,12.50
2018-03-18T01:02:07.690Z,13.60
2018-03-18T01:04:36.643Z,13.40
2018-03-18T01:07:05.458Z,12.97
2018-03-18T01:09:34.335Z,12.63
2018-03-18T01:12:03.151Z,13.37
2018-03-18T01:14:31.963Z,13.23
2018-03-18T01:17:00.786Z,12.43
2018-03-18T01:19:29.593Z,13.53
2018-03-18T01:21:58.494Z,13.70
2018-03-18T01:24:27.316Z,13.00
2018-03-18T01:26:56.147Z,13.40
2018-03-18T01:29:24.958Z,14.20
2018-03-18T01:31:53.872Z,12.50
2018-03-18T01:34:22.763Z,13.57
2018-03-18T01:36:51.591Z,12.43
2018-03-18T01:39:20.411Z,12.73
2018-03-18T01:41:49.250Z,13.07
2018-03-18T01:44:18.142Z,13.87
2018-03-18T01:46:47.042Z,12.20
2018-03-18T01:49:15.838Z,12.77
2018-03-18T01:51:44.664Z,13.40
2018-03-18T01:54:13.522Z,13.53
2018-03-18T01:56:42.347Z,12.70
2018-03-18T01:59:11.143Z,13.10
2018-03-18T02:01:40.013Z,12.50
2018-03-18T02:04:09.013Z,12.70
2018-03-18T02:06:37.822Z,12.80
2018-03-18T02:09:06.632Z,13.77
2018-03-18T02:11:35.447Z,13.60
2018-03-18T02:14:04.254Z,12.77
2018-03-18T02:16:33.166Z,12.27
2018-03-18T02:19:01.979Z,12.03
2018-03-18T02:21:30.786Z,10.40
2018-03-18T02:23:59.615Z,11.03
2018-03-18T02:26:28.421Z,11.47
2018-03-18T02:28:57.248Z,12.00
2018-03-18T02:31:26.897Z,11.77
2018-03-18T02:33:55.686Z,11.63
2018-03-18T02:36:24.502Z,10.33
2018-03-18T02:38:53.297Z,10.37
2018-03-18T02:41:22.117Z,10.27
2018-03-18T02:43:50.912Z,11.83
2018-03-18T02:46:19.740Z,10.57
2018-03-18T02:48:48.546Z,11.50
2018-03-18T02:51:17.338Z,12.23
2018-03-18T02:53:46.145Z,11.23
2018-03-18T02:56:14.958Z,10.57
2018-03-18T02:58:43.765Z,11.87
2018-03-18T03:01:12.588Z,11.80
2018-03-18T03:03:41.406Z,10.43
2018-03-18T03:06:10.198Z,10.57
2018-03-18T03:08:39.024Z,9.80
2018-03-18T03:11:07.836Z,10.37
2018-03-18T03:13:36.643Z,11.13
2018-03-18T03:16:05.440Z,11.33
2018-03-18T03:18:34.246Z,9.93
2018-03-18T03:21:03.061Z,10.73
2018-03-18T03:23:31.851Z,11.53
2018-03-18T03:26:00.666Z,10.80
2018-03-18T03:28:29.469Z,11.03
2018-03-18T03:30:58.293Z,10.67
2018-03-18T03:33:27.299Z,9.27
2018-03-18T03:35:56.121Z,9.07
2018-03-18T03:38:24.938Z,11.43
2018-03-18T03:40:53.754Z,10.93
2018-03-18T03:43:22.549Z,9.30
2018-03-18T03:45:51.449Z,9.73
2018-03-18T03:48:20.266Z,9.93
2018-03-18T03:50:49.054Z,10.33
2018-03-18T03:53:17.878Z,10.73
2018-03-18T03:55:46.678Z,10.33
2018-03-18T03:58:15.504Z,11.50
2018-03-18T04:00:44.286Z,10.47
2018-03-18T04:03:13.077Z,11.33
2018-03-18T04:05:41.906Z,11.43
2018-03-18T04:08:10.794Z,10.67
2018-03-18T04:10:39.614Z,11.03
2018-03-18T04:13:08.452Z,10.70
2018-03-18T04:15:37.235Z,10.57
2018-03-18T04:18:06.034Z,9.83
2018-03-18T04:20:34.834Z,10.80
2018-03-18T04:23:03.650Z,10.87
2018-03-18T04:25:32.457Z,11.13
2018-03-18T04:28:01.246Z,9.57
2018-03-18T04:30:30.064Z,10.70
2018-03-18T04:32:58.878Z,11.27
2018-03-18T04:35:27.714Z,10.83
2018-03-18T04:37:56.550Z,10.80
2018-03-18T04:40:25.345Z,11.00
2018-03-18T04:42:54.216Z,10.40
2018-03-18T04:45:23.093Z,10.67
2018-03-18T04:47:51.913Z,10.73
2018-03-18T04:50:20.707Z,11.20
2018-03-18T04:52:49.525Z,10.33
2018-03-18T04:55:18.334Z,9.90
2018-03-18T04:57:47.125Z,9.67
2018-03-18T05:00:15.956Z,11.20
2018-03-18T05:02:44.741Z,9.33
2018-03-18T05:05:13.555Z,10.60
2018-03-18T05:07:42.448Z,11.53
2018-03-18T05:10:11.326Z,10.43
2018-03-18T05:12:40.142Z,10.60
2018-03-18T05:15:08.979Z,10.13
2018-03-18T05:17:37.795Z,10.77
2018-03-18T05:20:06.607Z,10.60
2018-03-18T05:22:35.391Z,9.57
2018-03-18T05:25:04.206Z,10.73
2018-03-18T05:27:33.081Z,10.87
2018-03-18T05:30:01.894Z,11.53
2018-03-18T05:32:30.709Z,10.97
2018-03-18T05:34:59.561Z,10.67
2018-03-18T05:37:28.372Z,11.37
2018-03-18T05:39:57.268Z,11.17
2018-03-18T05:42:26.083Z,10.43
2018-03-18T05:44:54.937Z,11.60
2018-03-18T05:47:23.762Z,10.93
2018-03-18T05:49:52.579Z,11.33
2018-03-18T05:52:21.397Z,10.07
2018-03-18T05:54:50.219Z,9.47
2018-03-18T05:57:19.647Z,10.63
2018-03-18T05:59:48.434Z,10.27
2018-03-18T06:02:17.256Z,10.33
2018-03-18T06:04:46.098Z,9.23
2018-03-18T06:07:14.908Z,8.97
2018-03-18T06:09:43.711Z,9.67
2018-03-18T06:12:12.506Z,9.90
2018-03-18T06:14:41.325Z,10.07
2018-03-18T06:17:10.161Z,9.37
2018-03-18T06:19:38.998Z,10.10
2018-03-18T06:22:07.839Z,10.33
2018-03-18T06:24:36.637Z,10.53
2018-03-18T06:27:05.428Z,9.80
2018-03-18T06:29:34.248Z,10.10
2018-03-18T06:32:03.042Z,10.87
2018-03-18T06:34:31.923Z,9.83
2018-03-18T06:37:00.827Z,10.87
2018-03-18T06:39:29.625Z,10.47
2018-03-18T06:41:58.455Z,9.70
2018-03-18T06:44:28.131Z,9.23
2018-03-18T06:46:57.067Z,9.63
2018-03-18T06:49:26.077Z,9.20
2018-03-18T06:51:54.883Z,9.43
2018-03-18T06:54:23.690Z,9.17
2018-03-18T06:56:52.506Z,9.47
2018-03-18T06:59:21.392Z,9.70
2018-03-18T07:01:50.185Z,8.43
2018-03-18T07:04:19.027Z,8.63
2018-03-18T07:06:47.778Z,8.13
2018-03-18T07:09:16.576Z,9.10
2018-03-18T07:11:45.418Z,10.17
2018-03-18T07:14:14.198Z,8.63
2018-03-18T07:16:43.013Z,8.83
2018-03-18T07:19:11.994Z,8.70
2018-03-18T07:21:40.792Z,8.77
2018-03-18T07:24:09.618Z,9.37
2018-03-18T07:26:38.424Z,8.70
2018-03-18T07:29:07.236Z,9.50
2018-03-18T07:31:36.030Z,10.57
2018-03-18T07:34:04.842Z,9.80
2018-03-18T07:36:33.661Z,9.13
2018-03-18T07:39:02.439Z,8.70
2018-03-18T07:41:31.250Z,8.90
2018-03-18T07:44:00.077Z,10.07
2018-03-18T07:46:28.857Z,8.90
2018-03-18T07:48:57.671Z,8.87
2018-03-18T07:51:26.460Z,9.00
2018-03-18T07:53:55.269Z,8.30
2018-03-18T07:56:24.058Z,9.53
2018-03-18T07:58:52.871Z,9.30
2018-03-18T08:01:21.657Z,9.80
2018-03-18T08:03:50.556Z,10.13
2018-03-18T08:06:19.355Z,15.47
2018-03-18T08:08:48.179Z,11.63
2018-03-18T08:11:17.056Z,11.87
2018-03-18T08:13:45.857Z,9.60
2018-03-18T08:16:14.697Z,9.23
2018-03-18T08:18:43.518Z,9.50
2018-03-18T08:21:12.650Z,8.90
2018-03-18T08:23:41.572Z,10.23
2018-03-18T08:26:10.461Z,9.80
2018-03-18T08:28:39.298Z,9.47
2018-03-18T08:31:08.078Z,8.97
2018-03-18T08:33:36.947Z,9.17
2018-03-18T08:36:05.758Z,11.40
2018-03-18T08:38:34.650Z,9.43
2018-03-18T08:41:03.494Z,9.80
2018-03-18T08:43:32.302Z,9.37
2018-03-18T08:46:01.934Z,9.37
2018-03-18T08:48:30.733Z,10.10
2018-03-18T08:50:59.588Z,9.50
2018-03-18T08:53:28.361Z,9.67
2018-03-18T08:55:57.178Z,9.07
2018-03-18T08:58:25.983Z,9.90
2018-03-18T09:00:54.770Z,9.17
2018-03-18T09:03:23.566Z,9.57
2018-03-18T09:05:52.387Z,10.27
2018-03-18T09:08:21.194Z,9.93
2018-03-18T09:10:50.011Z,8.40
2018-03-18T09:13:18.806Z,9.20
2018-03-18T09:15:47.619Z,9.00
2018-03-18T09:18:16.425Z,10.47
2018-03-18T09:20:45.246Z,10.30
2018-03-18T09:23:14.055Z,9.97
2018-03-18T09:25:42.938Z,10.50
2018-03-18T09:28:11.758Z,9.73
2018-03-18T09:30:40.561Z,8.23
2018-03-18T09:33:09.339Z,9.23
2018-03-18T09:35:38.193Z,9.83
2018-03-18T09:38:06.979Z,15.60
2018-03-18T09:40:35.803Z,10.23
2018-03-18T09:43:04.591Z,9.73
2018-03-18T09:45:33.390Z,10.43
2018-03-18T09:48:02.198Z,10.33
2018-03-18T09:50:31.004Z,9.87
2018-03-18T09:52:59.819Z,10.10
2018-03-18T09:55:28.629Z,9.53
2018-03-18T09:57:57.430Z,9.27
2018-03-18T10:00:26.334Z,11.00
2018-03-18T10:02:55.170Z,10.40
2018-03-18T10:05:23.958Z,9.80
2018-03-18T10:07:52.780Z,10.30
2018-03-18T10:10:21.576Z,9.80
2018-03-18T10:12:50.399Z,10.67
2018-03-18T10:15:19.399Z,9.53
2018-03-18T10:17:48.200Z,10.17
2018-03-18T10:20:17.040Z,10.27
2018-03-18T10:22:45.809Z,10.10
2018-03-18T10:25:14.615Z,9.07
2018-03-18T10:27:43.407Z,9.60
2018-03-18T10:30:12.226Z,9.60
2018-03-18T10:32:41.070Z,10.30
2018-03-18T10:35:09.942Z,9.67
2018-03-18T10:37:38.727Z,9.40
2018-03-18T10:40:07.538Z,9.70
2018-03-18T10:42:36.431Z,10.20
2018-03-18T10:45:05.387Z,9.83
2018-03-18T10:47:34.234Z,9.40
2018-03-18T10:50:03.043Z,8.40
2018-03-18T10:52:31.860Z,10.43
2018-03-18T10:55:00.680Z,10.77
2018-03-18T10:57:29.488Z,10.07
2018-03-18T10:59:58.292Z,9.70
2018-03-18T11:02:27.102Z,9.90
2018-03-18T11:04:55.922Z,10.27
2018-03-18T11:07:24.772Z,10.17
2018-03-18T11:09:53.563Z,9.17
2018-03-18T11:12:22.380Z,9.20
2018-03-18T11:14:51.175Z,12.57
2018-03-18T11:17:19.990Z,10.60
2018-03-18T11:19:48.809Z,10.90
2018-03-18T11:22:17.647Z,11.17
2018-03-18T11:24:46.453Z,10.20
2018-03-18T11:27:15.238Z,10.10
2018-03-18T11:29:44.050Z,11.33
2018-03-18T11:32:12.918Z,10.27
2018-03-18T11:34:41.807Z,11.03
2018-03-18T11:37:10.698Z,11.20
2018-03-18T11:39:39.594Z,10.07
2018-03-18T11:42:08.414Z,10.17
2018-03-18T11:44:37.232Z,10.30
2018-03-18T11:47:06.014Z,9.33
2018-03-18T11:49:34.895Z,9.60
2018-03-18T11:52:03.666Z,9.90
2018-03-18T11:54:32.511Z,9.70
2018-03-18T11:57:01.316Z,10.70
2018-03-18T11:59:30.291Z,9.73
2018-03-18T12:01:59.078Z,11.23
2018-03-18T12:04:27.886Z,9.83
2018-03-18T12:06:56.718Z,10.90
2018-03-18T12:09:25.536Z,9.80
2018-03-18T12:11:54.307Z,9.60
2018-03-18T12:14:23.118Z,9.20
2018-03-18T12:16:51.909Z,9.23
2018-03-18T12:19:20.730Z,9.23
2018-03-18T12:21:49.584Z,9.60
2018-03-18T12:24:18.393Z,9.93
2018-03-18T12:26:47.391Z,10.67
2018-03-18T12:29:16.194Z,9.53
2018-03-18T12:31:45.011Z,9.30
2018-03-18T12:34:13.826Z,10.03
2018-03-18T12:36:42.741Z,9.33
2018-03-18T12:39:11.593Z,10.20
2018-03-18T12:41:40.340Z,10.27
2018-03-18T12:44:09.158Z,9.90
2018-03-18T12:46:38.289Z,10.63
2018-03-18T12:49:07.182Z,9.50
2018-03-18T12:51:37.387Z,8.87
2018-03-18T12:54:06.250Z,10.23
2018-03-18T12:56:35.057Z,10.23
2018-03-18T12:59:03.923Z,10.50
2018-03-18T13:01:32.818Z,9.93
2018-03-18T13:04:01.637Z,10.07
2018-03-18T13:06:30.454Z,10.53
2018-03-18T13:08:59.280Z,10.10
2018-03-18T13:11:28.199Z,9.57
2018-03-18T13:13:57.017Z,10.27
2018-03-18T13:16:25.809Z,11.47
2018-03-18T13:18:54.626Z,10.33
2018-03-18T13:21:23.570Z,10.00
2018-03-18T13:23:52.366Z,9.60
2018-03-18T13:26:21.244Z,9.60
2018-03-18T13:28:50.050Z,10.67
2018-03-18T13:31:18.975Z,11.20
2018-03-18T13:33:47.769Z,9.33
2018-03-18T13:36:16.634Z,11.27
2018-03-18T13:38:45.451Z,10.57
2018-03-18T13:41:14.246Z,9.80
2018-03-18T13:43:43.112Z,10.23
2018-03-18T13:46:11.934Z,10.10
2018-03-18T13:48:40.753Z,10.07
2018-03-18T13:51:09.574Z,10.20
2018-03-18T13:53:38.660Z,9.60
2018-03-18T13:56:07.490Z,10.07
2018-03-18T13:58:36.384Z,9.97
2018-03-18T14:01:05.197Z,10.17
2018-03-18T14:03:34.078Z,9.60
2018-03-18T14:06:02.971Z,10.03
2018-03-18T14:08:31.794Z,10.37
2018-03-18T14:11:00.669Z,9.63
2018-03-18T14:13:29.490Z,10.00
2018-03-18T14:15:58.310Z,9.67
2018-03-18T14:18:27.121Z,10.60
2018-03-18T14:20:55.946Z,9.33
2018-03-18T14:23:24.957Z,9.67
2018-03-18T14:25:53.835Z,10.13
2018-03-18T14:28:22.681Z,9.47
2018-03-18T14:30:51.529Z,9.73
2018-03-18T14:33:20.350Z,10.63
2018-03-18T14:35:49.221Z,10.47
2018-03-18T14:38:18.030Z,10.37
2018-03-18T14:40:46.896Z,9.70
2018-03-18T14:43:15.698Z,9.67
2018-03-18T14:45:44.551Z,9.17
2018-03-18T14:48:13.355Z,9.37
2018-03-18T14:50:42.178Z,9.67
2018-03-18T14:53:10.966Z,9.20
2018-03-18T14:55:39.786Z,9.67
2018-03-18T14:58:08.592Z,10.23
2018-03-18T15:00:37.407Z,8.93
2018-03-18T15:03:06.371Z,10.67
2018-03-18T15:05:35.187Z,9.67
2018-03-18T15:08:04.006Z,9.50
2018-03-18T15:10:32.843Z,9.77
2018-03-18T15:13:01.708Z,10.20
2018-03-18T15:15:30.518Z,9.53
2018-03-18T15:17:59.393Z,10.00
2018-03-18T15:20:28.210Z,9.80
2018-03-18T15:22:57.019Z,9.70
2018-03-18T15:25:25.913Z,10.07
2018-03-18T15:27:54.722Z,10.60
2018-03-18T15:30:23.833Z,10.50
2018-03-18T15:32:52.695Z,9.77
2018-03-18T15:35:21.594Z,9.80
2018-03-18T15:37:50.382Z,9.67
2018-03-18T15:40:19.429Z,10.37
2018-03-18T15:42:48.231Z,9.90
2018-03-18T15:45:17.044Z,9.07
2018-03-18T15:47:45.855Z,9.00
2018-03-18T15:50:14.672Z,9.63
2018-03-18T15:52:43.734Z,10.97
2018-03-18T15:55:12.542Z,9.83
2018-03-18T15:57:41.404Z,10.27
2018-03-18T16:00:10.170Z,9.60
2018-03-18T16:02:38.979Z,9.33
2018-03-18T16:05:07.815Z,9.77
2018-03-18T16:07:36.778Z,9.20
2018-03-18T16:10:05.598Z,9.63
2018-03-18T16:12:34.478Z,9.77
2018-03-18T16:15:03.286Z,10.17
2018-03-18T16:17:32.171Z,9.90
2018-03-18T16:20:01.054Z,9.87
2018-03-18T16:22:29.878Z,9.27
2018-03-18T16:24:58.687Z,9.60
2018-03-18T16:27:27.474Z,9.17
2018-03-18T16:30:02.325Z,9.83
2018-03-18T16:32:31.099Z,9.20
2018-03-18T16:34:59.883Z,9.17
2018-03-18T16:37:28.695Z,9.50
2018-03-18T16:39:57.483Z,9.73
2018-03-18T16:42:26.306Z,9.97
2018-03-18T16:44:55.126Z,9.10
2018-03-18T16:47:23.933Z,9.27
2018-03-18T16:49:52.735Z,9.40
2018-03-18T16:52:21.563Z,9.83
2018-03-18T16:54:50.360Z,10.67
2018-03-18T16:57:19.189Z,10.93
2018-03-18T16:59:48.134Z,10.57
2018-03-18T17:02:16.962Z,9.73
2018-03-18T17:04:45.774Z,9.27
2018-03-18T17:07:14.845Z,10.23
2018-03-18T17:09:43.848Z,10.57
2018-03-18T17:12:12.818Z,9.47
2018-03-18T17:14:41.633Z,9.37
2018-03-18T17:17:10.559Z,9.37
2018-03-18T17:19:39.454Z,10.00
2018-03-18T17:22:08.273Z,9.93
2018-03-18T17:24:37.091Z,11.07
2018-03-18T17:27:05.909Z,10.77
2018-03-18T17:29:34.825Z,10.00
2018-03-18T17:32:03.666Z,11.17
2018-03-18T17:34:32.641Z,9.87
2018-03-18T17:37:01.479Z,9.03
2018-03-18T17:39:30.270Z,10.37
2018-03-18T17:41:59.192Z,9.33
2018-03-18T17:44:33.996Z,8.57
2018-03-18T17:47:08.825Z,9.37
2018-03-18T17:49:44.327Z,9.97
2018-03-18T17:52:19.047Z,10.23
2018-03-18T17:54:53.619Z,9.57
2018-03-18T17:57:22.514Z,9.50
2018-03-18T17:59:51.219Z,9.03
2018-03-18T18:02:20.030Z,9.93
2018-03-18T18:04:48.938Z,9.50
2018-03-18T18:07:17.795Z,8.73
2018-03-18T18:09:46.571Z,8.27
2018-03-18T18:12:15.389Z,9.60
2018-03-18T18:14:44.186Z,10.87
2018-03-18T18:17:13.103Z,9.90
2018-03-18T18:19:41.925Z,9.80
2018-03-18T18:22:10.739Z,9.57
2018-03-18T18:24:39.558Z,8.93
2018-03-18T18:27:08.366Z,10.53
2018-03-18T18:29:37.172Z,9.00
2018-03-18T18:32:05.981Z,9.83
2018-03-18T18:34:34.798Z,8.97
2018-03-18T18:37:03.651Z,8.87
2018-03-18T18:39:32.439Z,8.83
2018-03-18T18:42:01.249Z,8.57
2018-03-18T18:44:30.057Z,8.97
2018-03-18T18:46:58.934Z,10.53
2018-03-18T18:49:27.754Z,8.87
2018-03-18T18:51:56.550Z,9.07
2018-03-18T18:54:25.419Z,9.07
2018-03-18T18:56:54.537Z,9.67
2018-03-18T18:59:23.392Z,9.47
2018-03-18T19:01:52.172Z,8.77
2018-03-18T19:04:20.962Z,10.10
2018-03-18T19:06:49.768Z,8.87
2018-03-18T19:09:18.586Z,9.30
2018-03-18T19:11:47.398Z,9.80
2018-03-18T19:14:16.224Z,9.97
2018-03-18T19:16:45.091Z,9.43
2018-03-18T19:19:13.824Z,9.03
2018-03-18T19:21:42.630Z,8.87
2018-03-18T19:24:11.426Z,9.13
2018-03-18T19:26:40.258Z,9.10
2018-03-18T19:29:09.679Z,9.03
2018-03-18T19:31:38.498Z,8.63
2018-03-18T19:34:07.285Z,8.63
2018-03-18T19:36:36.105Z,9.30
2018-03-18T19:39:05.264Z,9.70
2018-03-18T19:41:34.173Z,10.57
2018-03-18T19:44:02.993Z,10.97
2018-03-18T19:46:31.782Z,9.30
2018-03-18T19:49:00.578Z,9.63
2018-03-18T19:51:29.486Z,9.03
2018-03-18T19:53:58.307Z,8.77
2018-03-18T19:56:27.171Z,8.73
2018-03-18T19:58:56.032Z,9.20
2018-03-18T20:01:24.854Z,9.67
2018-03-18T20:03:53.758Z,8.50
2018-03-18T20:06:22.560Z,9.20
2018-03-18T20:08:51.370Z,9.57
2018-03-18T20:11:20.235Z,8.80
2018-03-18T20:13:49.054Z,8.93
2018-03-18T20:16:17.846Z,9.70
2018-03-18T20:18:46.637Z,9.37
2018-03-18T20:21:15.524Z,9.80
2018-03-18T20:23:44.397Z,9.00
2018-03-18T20:26:13.194Z,9.27
2018-03-18T20:28:42.091Z,8.57
2018-03-18T20:31:10.986Z,8.70
2018-03-18T20:33:39.807Z,10.00
2018-03-18T20:36:08.630Z,9.90
2018-03-18T20:38:37.420Z,9.13
2018-03-18T20:41:06.226Z,9.70
2018-03-18T20:43:35.049Z,9.20
2018-03-18T20:46:03.835Z,8.83
2018-03-18T20:48:32.656Z,8.87
2018-03-18T20:51:01.535Z,9.47
2018-03-18T20:53:30.413Z,9.47
2018-03-18T20:55:59.199Z,9.37
2018-03-18T20:58:28.916Z,9.87
2018-03-18T21:00:57.737Z,9.87
2018-03-18T21:03:26.643Z,11.23
2018-03-18T21:05:55.518Z,11.07
2018-03-18T21:08:24.346Z,10.30
2018-03-18T21:10:53.142Z,9.47
2018-03-18T21:13:21.997Z,9.63
2018-03-18T21:15:50.835Z,10.23
2018-03-18T21:18:19.686Z,9.63
2018-03-18T21:20:48.546Z,10.80
2018-03-18T21:23:17.349Z,9.30
2018-03-18T21:25:46.171Z,10.47
2018-03-18T21:28:14.992Z,9.73
2018-03-18T21:30:43.796Z,8.93
2018-03-18T21:33:12.593Z,10.33
2018-03-18T21:35:41.508Z,9.47
2018-03-18T21:38:10.306Z,9.73
2018-03-18T21:40:39.099Z,9.10
2018-03-18T21:43:07.902Z,9.27
2018-03-18T21:45:36.822Z,8.60
2018-03-18T21:48:05.629Z,10.20
2018-03-18T21:50:34.453Z,8.90
2018-03-18T21:53:03.239Z,9.77
2018-03-18T21:55:32.091Z,9.83
2018-03-18T21:58:00.903Z,9.90
2018-03-18T22:00:29.726Z,9.90
2018-03-18T22:02:58.570Z,8.57
2018-03-18T22:05:27.383Z,9.53
2018-03-18T22:07:56.184Z,10.27
2018-03-18T22:10:24.986Z,9.20
2018-03-18T22:12:53.775Z,8.40
2018-03-18T22:15:22.648Z,10.40
2018-03-18T22:17:51.470Z,9.73
2018-03-18T22:20:20.369Z,10.30
2018-03-18T22:22:49.186Z,8.97
2018-03-18T22:25:17.982Z,9.70
2018-03-18T22:27:46.782Z,9.67
2018-03-18T22:30:15.615Z,10.47
2018-03-18T22:32:44.446Z,9.07
2018-03-18T22:35:13.268Z,9.73
2018-03-18T22:37:42.056Z,9.20
2018-03-18T22:40:10.874Z,10.20
2018-03-18T22:42:39.661Z,9.70
2018-03-18T22:45:08.492Z,8.93
2018-03-18T22:47:37.302Z,8.83
2018-03-18T22:50:06.092Z,9.87
2018-03-18T22:52:34.918Z,9.90
2018-03-18T22:55:03.696Z,9.30
2018-03-18T22:57:32.526Z,11.33
2018-03-18T23:00:01.428Z,10.67
2018-03-18T23:02:30.243Z,10.73
2018-03-18T23:04:59.119Z,9.60
2018-03-18T23:07:28.419Z,9.47
2018-03-18T23:09:57.242Z,10.70
2018-03-18T23:12:26.102Z,10.77
2018-03-18T23:14:54.925Z,10.27
2018-03-18T23:17:23.715Z,10.43
2018-03-18T23:19:52.598Z,10.33
2018-03-18T23:22:21.397Z,10.47
2018-03-18T23:24:50.278Z,10.27
2018-03-18T23:27:19.078Z,10.23
2018-03-18T23:29:47.878Z,10.97
2018-03-18T23:32:16.699Z,10.40
2018-03-18T23:34:45.493Z,11.77
2018-03-18T23:37:14.285Z,9.77
2018-03-18T23:39:43.106Z,9.27
2018-03-18T23:42:11.897Z,11.00
2018-03-18T23:44:40.710Z,9.83
2018-03-18T23:47:09.507Z,10.47
2018-03-18T23:49:38.408Z,10.17
2018-03-18T23:52:07.205Z,10.43
2018-03-18T23:54:36.089Z,12.07
2018-03-18T23:57:04.915Z,10.67
2018-03-18T23:59:33.792Z,10.83
