createdAt,value
2023-02-02T00:06:36.965Z,976.45
2023-02-02T00:16:36.838Z,976.43
2023-02-02T00:26:37.044Z,976.43
2023-02-02T00:36:37.159Z,976.38
2023-02-02T00:46:37.304Z,976.37
2023-02-02T00:56:37.394Z,976.32
2023-02-02T01:06:37.648Z,976.40
2023-02-02T01:16:37.771Z,976.37
2023-02-02T01:26:37.998Z,976.53
2023-02-02T01:36:38.099Z,976.84
2023-02-02T01:46:38.230Z,976.62
2023-02-02T01:56:38.317Z,976.66
2023-02-02T02:06:38.563Z,976.52
2023-02-02T02:16:38.877Z,976.44
2023-02-02T02:26:39.027Z,976.49
2023-02-02T02:36:39.114Z,976.48
2023-02-02T02:46:39.358Z,976.49
2023-02-02T02:56:39.456Z,976.54
2023-02-02T03:06:39.587Z,976.60
2023-02-02T03:16:39.665Z,976.48
2023-02-02T03:26:39.945Z,976.65
2023-02-02T03:36:40.043Z,976.60
2023-02-02T03:46:40.247Z,976.73
2023-02-02T03:56:40.359Z,976.89
2023-02-02T04:06:40.617Z,976.98
2023-02-02T04:16:40.717Z,976.93
2023-02-02T04:26:41.045Z,977.02
2023-02-02T04:36:41.167Z,976.93
2023-02-02T04:46:41.295Z,977.04
2023-02-02T04:56:41.485Z,977.28
2023-02-02T05:06:41.734Z,977.30
2023-02-02T05:16:42.061Z,977.35
2023-02-02T05:26:42.283Z,977.50
2023-02-02T05:36:42.317Z,977.38
2023-02-02T05:46:42.572Z,977.52
2023-02-02T05:56:42.670Z,977.36
2023-02-02T06:06:42.813Z,977.60
2023-02-02T06:16:43.049Z,977.63
2023-02-02T06:26:43.105Z,977.72
2023-02-02T06:36:43.229Z,977.88
2023-02-02T06:46:43.357Z,977.83
2023-02-02T06:56:43.716Z,977.86
2023-02-02T07:06:43.732Z,978.01
2023-02-02T07:16:43.827Z,977.89
2023-02-02T07:26:44.104Z,977.95
2023-02-02T07:36:44.217Z,978.21
2023-02-02T07:46:44.557Z,978.19
2023-02-02T07:56:44.554Z,978.27
2023-02-02T08:06:45.091Z,978.20
2023-02-02T08:16:44.960Z,977.99
2023-02-02T08:26:45.334Z,977.80
2023-02-02T08:36:45.305Z,978.15
2023-02-02T08:46:45.592Z,978.13
2023-02-02T08:56:45.824Z,978.48
2023-02-02T09:06:45.843Z,978.58
2023-02-02T09:16:46.107Z,978.63
2023-02-02T09:26:46.217Z,978.71
2023-02-02T09:36:46.230Z,978.67
2023-02-02T09:46:46.642Z,978.72
2023-02-02T09:56:46.583Z,978.78
2023-02-02T10:06:46.723Z,978.97
2023-02-02T10:16:46.818Z,979.10
2023-02-02T10:26:47.063Z,979.02
2023-02-02T10:36:47.374Z,979.07
2023-02-02T10:46:47.288Z,979.12
2023-02-02T10:56:47.367Z,979.18
2023-02-02T11:06:47.622Z,979.27
2023-02-02T11:16:47.914Z,979.19
2023-02-02T11:26:47.951Z,979.27
2023-02-02T11:36:48.154Z,979.31
2023-02-02T11:46:48.318Z,979.19
2023-02-02T11:56:48.429Z,979.25
2023-02-02T12:06:48.966Z,979.35
2023-02-02T12:16:48.928Z,979.18
2023-02-02T12:26:49.117Z,979.14
2023-02-02T12:36:49.209Z,979.13
2023-02-02T12:46:49.450Z,979.07
2023-02-02T12:56:49.737Z,978.97
2023-02-02T13:06:49.880Z,978.97
2023-02-02T13:16:50.038Z,979.06
2023-02-02T13:26:50.442Z,979.31
2023-02-02T13:36:50.377Z,979.44
2023-02-02T13:46:50.833Z,979.42
2023-02-02T13:56:50.807Z,979.72
2023-02-02T14:06:51.065Z,979.78
2023-02-02T14:16:51.249Z,979.78
2023-02-02T14:26:51.766Z,979.78
2023-02-02T14:36:51.666Z,979.94
2023-02-02T14:46:52.000Z,980.05
2023-02-02T14:59:22.152Z,980.03
2023-02-02T15:09:22.462Z,980.05
2023-02-02T15:19:22.694Z,980.03
2023-02-02T15:29:22.706Z,979.98
2023-02-02T15:39:23.227Z,980.15
2023-02-02T15:49:33.633Z,980.34
2023-02-02T15:59:24.331Z,980.48
2023-02-02T16:09:23.492Z,980.77
2023-02-02T16:19:23.709Z,980.79
2023-02-02T16:29:23.864Z,980.99
2023-02-02T16:39:23.959Z,981.23
2023-02-02T16:49:24.259Z,981.30
2023-02-02T16:59:24.343Z,981.52
2023-02-02T17:09:24.586Z,981.79
2023-02-02T17:19:24.783Z,981.84
2023-02-02T17:29:25.029Z,981.94
2023-02-02T17:39:25.227Z,982.00
2023-02-02T17:49:25.484Z,982.26
2023-02-02T17:59:25.666Z,982.31
2023-02-02T18:09:25.911Z,982.46
2023-02-02T18:19:26.121Z,982.53
2023-02-02T18:29:26.344Z,982.66
2023-02-02T18:39:26.547Z,982.53
2023-02-02T18:49:26.796Z,982.45
2023-02-02T18:59:26.987Z,982.43
2023-02-02T19:09:27.245Z,982.56
2023-02-02T19:19:27.434Z,982.69
2023-02-02T19:29:27.700Z,982.72
2023-02-02T19:39:27.881Z,982.87
2023-02-02T19:49:28.138Z,982.71
2023-02-02T19:59:28.227Z,982.79
2023-02-02T20:09:28.811Z,982.85
2023-02-02T20:19:28.500Z,982.72
2023-02-02T20:29:28.775Z,982.63
2023-02-02T20:39:28.868Z,982.58
2023-02-02T20:49:29.091Z,982.64
2023-02-02T20:59:29.286Z,982.60
2023-02-02T21:09:29.525Z,982.66
2023-02-02T21:19:29.742Z,982.69
2023-02-02T21:29:29.863Z,982.54
2023-02-02T21:39:30.068Z,982.59
2023-02-02T21:49:30.317Z,982.71
2023-02-02T21:59:30.674Z,982.95
2023-02-02T22:09:30.774Z,982.96
2023-02-02T22:19:30.856Z,983.12
2023-02-02T22:29:31.095Z,983.02
2023-02-02T22:39:31.488Z,982.87
2023-02-02T22:49:31.502Z,982.98
2023-02-02T22:59:31.695Z,982.95
2023-02-02T23:09:31.827Z,982.85
2023-02-02T23:19:32.021Z,982.81
2023-02-02T23:29:32.250Z,982.80
2023-02-02T23:39:32.459Z,983.00
2023-02-02T23:49:32.702Z,983.05
2023-02-02T23:59:32.895Z,983.20
