createdAt,value
2019-01-24T00:01:46.870Z,95642.13
2019-01-24T00:04:17.993Z,95643.86
2019-01-24T00:06:48.769Z,95644.72
2019-01-24T00:09:19.608Z,95646.07
2019-01-24T00:11:50.830Z,95637.25
2019-01-24T00:14:21.981Z,95639.11
2019-01-24T00:16:52.934Z,95649.19
2019-01-24T00:19:23.595Z,95656.83
2019-01-24T00:21:55.475Z,95644.70
2019-01-24T00:24:27.260Z,95653.92
2019-01-24T00:26:58.488Z,95653.22
2019-01-24T00:29:29.379Z,95658.44
2019-01-24T00:32:00.687Z,95663.05
2019-01-24T00:34:31.748Z,95662.92
2019-01-24T00:37:02.523Z,95662.70
2019-01-24T00:39:33.376Z,95668.48
2019-01-24T00:42:04.465Z,95676.79
2019-01-24T00:44:35.664Z,95676.44
2019-01-24T00:47:06.647Z,95681.95
2019-01-24T00:49:37.422Z,95685.43
2019-01-24T00:52:08.152Z,95693.51
2019-01-24T00:54:38.882Z,95684.64
2019-01-24T00:57:09.628Z,95696.94
2019-01-24T00:59:40.727Z,95697.85
2019-01-24T01:02:11.291Z,95706.67
2019-01-24T01:04:41.715Z,95706.84
2019-01-24T01:07:12.516Z,95713.36
2019-01-24T01:09:42.940Z,95724.26
2019-01-24T01:12:13.602Z,95717.09
2019-01-24T01:14:44.107Z,95734.56
2019-01-24T01:17:14.568Z,95733.26
2019-01-24T01:19:45.051Z,95738.81
2019-01-24T01:22:15.934Z,95750.55
2019-01-24T01:24:46.397Z,95747.56
2019-01-24T01:27:16.815Z,95743.91
2019-01-24T01:29:47.662Z,95757.47
2019-01-24T01:32:18.172Z,95753.64
2019-01-24T01:34:48.477Z,95747.56
2019-01-24T01:37:18.845Z,95750.98
2019-01-24T01:39:49.320Z,95747.56
2019-01-24T01:42:20.107Z,95757.42
2019-01-24T01:44:50.756Z,95757.38
2019-01-24T01:47:21.492Z,95746.42
2019-01-24T01:49:52.178Z,95753.42
2019-01-24T01:52:22.669Z,95750.08
2019-01-24T01:54:52.792Z,95756.72
2019-01-24T01:57:23.512Z,95747.12
2019-01-24T01:59:53.714Z,95754.95
2019-01-24T02:02:23.961Z,95754.38
2019-01-24T02:04:54.125Z,95761.02
2019-01-24T02:07:24.420Z,95755.07
2019-01-24T02:09:54.665Z,95753.81
2019-01-24T02:12:24.911Z,95759.23
2019-01-24T02:15:37.726Z,95765.14
2019-01-24T02:18:08.272Z,95768.06
2019-01-24T02:20:38.678Z,95771.05
2019-01-24T02:23:09.014Z,95765.67
2019-01-24T02:25:39.288Z,95763.59
2019-01-24T02:28:09.599Z,95767.02
2019-01-24T02:30:40.193Z,95774.41
2019-01-24T02:33:11.024Z,95772.31
2019-01-24T02:35:41.160Z,95777.74
2019-01-24T02:38:11.292Z,95781.13
2019-01-24T02:40:41.498Z,95783.17
2019-01-24T02:43:11.838Z,95792.05
2019-01-24T02:45:42.326Z,95778.27
2019-01-24T02:48:12.653Z,95790.73
2019-01-24T02:50:42.869Z,95795.43
2019-01-24T02:53:13.051Z,95797.08
2019-01-24T02:55:43.246Z,95798.81
2019-01-24T02:58:13.863Z,95800.81
2019-01-24T03:00:44.704Z,95806.67
2019-01-24T03:03:14.800Z,95805.16
2019-01-24T03:05:45.614Z,95800.59
2019-01-24T03:08:15.856Z,95818.11
2019-01-24T03:10:46.036Z,95813.75
2019-01-24T03:13:16.479Z,95815.94
2019-01-24T03:15:47.054Z,95814.41
2019-01-24T03:18:17.649Z,95817.33
2019-01-24T03:20:47.973Z,95809.94
2019-01-24T03:23:18.207Z,95826.03
2019-01-24T03:25:48.709Z,95829.76
2019-01-24T03:28:18.959Z,95827.06
2019-01-24T03:30:49.131Z,95819.16
2019-01-24T03:33:19.337Z,95841.23
2019-01-24T03:35:49.678Z,95846.77
2019-01-24T03:38:20.110Z,95852.05
2019-01-24T03:40:50.247Z,95859.70
2019-01-24T03:43:20.673Z,95862.54
2019-01-24T03:45:50.778Z,95859.63
2019-01-24T03:48:20.911Z,95861.94
2019-01-24T03:50:51.297Z,95860.94
2019-01-24T03:53:21.598Z,95854.58
2019-01-24T03:55:52.052Z,95862.93
2019-01-24T03:58:22.429Z,95867.97
2019-01-24T04:00:52.737Z,95870.33
2019-01-24T04:03:23.478Z,95866.27
2019-01-24T04:05:53.736Z,95867.05
2019-01-24T04:08:23.955Z,95867.74
2019-01-24T04:10:54.317Z,95873.47
2019-01-24T04:13:24.854Z,95875.52
2019-01-24T04:15:55.244Z,95871.47
2019-01-24T04:18:25.933Z,95877.77
2019-01-24T04:20:56.454Z,95886.85
2019-01-24T04:23:26.662Z,95885.59
2019-01-24T04:25:57.292Z,95883.20
2019-01-24T04:28:27.572Z,95887.09
2019-01-24T04:30:57.789Z,95890.45
2019-01-24T04:33:29.732Z,95895.67
2019-01-24T04:36:00.117Z,95894.80
2019-01-24T04:38:30.414Z,95894.23
2019-01-24T04:41:00.616Z,95901.39
2019-01-24T04:43:30.906Z,95898.35
2019-01-24T04:46:01.516Z,95906.36
2019-01-24T04:48:34.365Z,95908.87
2019-01-24T04:51:04.665Z,95911.30
2019-01-24T04:53:35.216Z,95909.56
2019-01-24T04:56:05.750Z,95896.95
2019-01-24T04:58:35.899Z,95905.78
2019-01-24T05:01:06.366Z,95914.94
2019-01-24T05:03:36.648Z,95916.25
2019-01-24T05:06:07.403Z,95918.17
2019-01-24T05:08:37.939Z,95924.00
2019-01-24T05:11:08.232Z,95922.30
2019-01-24T05:13:38.504Z,95927.69
2019-01-24T05:16:09.012Z,95927.34
2019-01-24T05:18:39.820Z,95928.12
2019-01-24T05:21:10.199Z,95927.73
2019-01-24T05:23:40.457Z,95937.28
2019-01-24T05:26:10.770Z,95942.28
2019-01-24T05:28:41.465Z,95931.46
2019-01-24T05:31:12.118Z,95945.72
2019-01-24T05:33:42.330Z,95950.57
2019-01-24T05:36:12.961Z,95954.16
2019-01-24T05:38:43.421Z,95943.88
2019-01-24T05:41:13.790Z,95956.88
2019-01-24T05:43:44.111Z,95951.83
2019-01-24T05:46:14.418Z,95959.25
2019-01-24T05:48:44.821Z,95958.13
2019-01-24T05:51:15.162Z,95957.02
2019-01-24T05:53:45.448Z,95962.45
2019-01-24T05:56:15.899Z,95971.28
2019-01-24T05:58:46.443Z,95960.41
2019-01-24T06:01:17.109Z,95978.50
2019-01-24T06:03:47.467Z,95976.80
2019-01-24T06:06:17.984Z,95982.02
2019-01-24T06:08:48.739Z,95984.59
2019-01-24T06:11:19.063Z,95985.66
2019-01-24T06:13:49.187Z,95986.00
2019-01-24T06:16:19.564Z,95989.30
2019-01-24T06:18:50.139Z,96003.02
2019-01-24T06:21:20.894Z,95996.95
2019-01-24T06:23:51.773Z,95998.59
2019-01-24T06:26:22.694Z,96001.17
2019-01-24T06:28:53.318Z,95996.41
2019-01-24T06:31:24.005Z,96005.34
2019-01-24T06:33:54.675Z,96008.92
2019-01-24T06:36:25.387Z,96015.23
2019-01-24T06:38:56.046Z,96018.53
2019-01-24T06:41:26.672Z,96017.89
2019-01-24T06:43:57.272Z,96022.06
2019-01-24T06:46:28.551Z,96029.82
2019-01-24T06:48:59.443Z,96040.68
2019-01-24T06:51:30.334Z,96033.94
2019-01-24T06:54:00.987Z,96041.94
2019-01-24T06:56:31.912Z,96047.91
2019-01-24T06:59:02.572Z,96053.28
2019-01-24T07:01:33.306Z,96056.03
2019-01-24T07:04:04.007Z,96059.09
2019-01-24T07:06:34.731Z,96064.72
2019-01-24T07:09:08.448Z,96063.70
2019-01-24T07:11:39.095Z,96066.62
2019-01-24T07:14:09.698Z,96065.36
2019-01-24T07:16:40.683Z,96067.97
2019-01-24T07:19:11.465Z,96069.86
2019-01-24T07:21:42.482Z,96070.73
2019-01-24T07:24:13.253Z,96067.87
2019-01-24T07:26:43.873Z,96077.09
2019-01-24T07:29:14.870Z,96072.77
2019-01-24T07:31:45.423Z,96070.34
2019-01-24T07:34:16.041Z,96073.30
2019-01-24T07:36:46.705Z,96088.33
2019-01-24T07:39:17.336Z,96091.16
2019-01-24T07:41:48.121Z,96083.39
2019-01-24T07:44:18.669Z,96093.71
2019-01-24T07:46:49.328Z,96097.44
2019-01-24T07:49:19.926Z,96086.63
2019-01-24T07:51:50.561Z,96104.57
2019-01-24T07:56:50.584Z,96104.28
2019-01-24T07:59:21.380Z,96099.38
2019-01-24T08:01:51.693Z,96107.33
2019-01-24T08:04:22.084Z,96110.48
2019-01-24T08:06:52.474Z,96111.50
2019-01-24T08:09:22.802Z,96106.79
2019-01-24T08:11:53.487Z,96108.97
2019-01-24T08:14:23.896Z,96112.13
2019-01-24T08:16:54.200Z,96109.98
2019-01-24T08:19:24.694Z,96114.03
2019-01-24T08:21:55.120Z,96117.80
2019-01-24T08:24:25.518Z,96117.69
2019-01-24T08:26:56.171Z,96121.27
2019-01-24T08:29:26.947Z,96121.16
2019-01-24T08:31:57.248Z,96131.00
2019-01-24T08:34:27.570Z,96129.31
2019-01-24T08:36:57.975Z,96131.88
2019-01-24T08:39:28.368Z,96131.19
2019-01-24T08:41:58.965Z,96130.28
2019-01-24T08:44:29.401Z,96130.86
2019-01-24T08:46:59.814Z,96137.34
2019-01-24T08:49:30.328Z,96136.70
2019-01-24T08:52:00.662Z,96140.17
2019-01-24T08:54:31.087Z,96148.11
2019-01-24T08:57:01.465Z,96143.11
2019-01-24T08:59:31.734Z,96144.37
2019-01-24T09:02:02.110Z,96152.00
2019-01-24T09:04:32.495Z,96151.30
2019-01-24T09:07:02.827Z,96151.20
2019-01-24T09:09:33.583Z,96152.70
2019-01-24T09:12:04.414Z,96155.22
2019-01-24T09:14:34.755Z,96151.78
2019-01-24T09:17:05.156Z,96162.62
2019-01-24T09:19:35.666Z,96159.52
2019-01-24T09:22:06.267Z,96167.37
2019-01-24T09:24:36.663Z,96163.37
2019-01-24T09:27:06.992Z,96154.13
2019-01-24T09:29:37.765Z,96169.47
2019-01-24T09:32:08.407Z,96173.09
2019-01-24T09:34:38.906Z,96178.09
2019-01-24T09:37:09.309Z,96164.30
2019-01-24T09:39:39.727Z,96169.21
2019-01-24T09:42:10.210Z,96172.45
2019-01-24T09:44:40.620Z,96166.37
2019-01-24T09:47:11.338Z,96173.23
2019-01-24T09:49:41.802Z,96178.75
2019-01-24T09:52:12.559Z,96178.62
2019-01-24T09:54:42.976Z,96183.84
2019-01-24T09:57:13.817Z,96187.09
2019-01-24T09:59:44.086Z,96195.77
2019-01-24T10:02:14.776Z,96194.81
2019-01-24T10:04:45.437Z,96192.46
2019-01-24T10:07:16.119Z,96203.61
2019-01-24T10:09:46.627Z,96204.83
2019-01-24T10:12:17.031Z,96200.77
2019-01-24T10:14:48.578Z,96204.88
2019-01-24T10:17:18.976Z,96203.78
2019-01-24T10:19:49.645Z,96206.33
2019-01-24T10:22:19.984Z,96208.45
2019-01-24T10:24:50.383Z,96207.73
2019-01-24T10:27:21.117Z,96206.47
2019-01-24T10:29:51.506Z,96206.75
2019-01-24T10:32:22.108Z,96197.97
2019-01-24T10:34:52.545Z,96207.55
2019-01-24T10:37:22.910Z,96199.59
2019-01-24T10:39:53.333Z,96196.62
2019-01-24T10:42:23.728Z,96205.84
2019-01-24T10:44:54.132Z,96196.86
2019-01-24T10:47:24.623Z,96206.72
2019-01-24T10:49:54.842Z,96204.66
2019-01-24T10:52:25.431Z,96207.70
2019-01-24T10:54:55.952Z,96202.09
2019-01-24T10:57:26.328Z,96203.19
2019-01-24T10:59:56.729Z,96208.38
2019-01-24T11:02:27.142Z,96187.53
2019-01-24T11:04:57.524Z,96189.22
2019-01-24T11:07:27.980Z,96195.70
2019-01-24T11:09:58.386Z,96194.41
2019-01-24T11:12:28.784Z,96195.16
2019-01-24T11:14:59.230Z,96188.27
2019-01-24T11:17:29.849Z,96187.58
2019-01-24T11:20:00.260Z,96199.02
2019-01-24T11:22:31.002Z,96194.58
2019-01-24T11:25:01.410Z,96190.80
2019-01-24T11:27:31.816Z,96196.30
2019-01-24T11:30:02.146Z,96195.17
2019-01-24T11:32:32.951Z,96199.78
2019-01-24T11:35:03.355Z,96202.84
2019-01-24T11:37:33.766Z,96200.92
2019-01-24T11:40:05.026Z,96203.09
2019-01-24T11:42:35.426Z,96199.80
2019-01-24T11:45:06.844Z,96202.81
2019-01-24T11:47:37.276Z,96198.09
2019-01-24T11:50:14.300Z,96201.83
2019-01-24T11:52:44.790Z,96195.66
2019-01-24T11:55:17.141Z,96204.72
2019-01-24T11:57:47.555Z,96206.09
2019-01-24T12:00:39.725Z,96202.48
2019-01-24T12:03:10.225Z,96200.50
2019-01-24T12:05:40.899Z,96199.14
2019-01-24T12:08:11.616Z,96196.47
2019-01-24T12:10:42.105Z,96201.34
2019-01-24T12:13:12.495Z,96202.07
2019-01-24T12:15:42.908Z,96204.47
2019-01-24T12:18:13.645Z,96196.28
2019-01-24T12:20:43.965Z,96202.16
2019-01-24T12:23:14.486Z,96193.05
2019-01-24T12:25:44.980Z,96196.50
2019-01-24T12:28:15.571Z,96200.84
2019-01-24T12:30:45.899Z,96194.27
2019-01-24T12:33:16.300Z,96200.57
2019-01-24T12:35:46.694Z,96192.86
2019-01-24T12:38:17.094Z,96195.52
2019-01-24T12:40:47.492Z,96191.08
2019-01-24T12:43:17.883Z,96183.69
2019-01-24T12:45:48.678Z,96177.30
2019-01-24T12:48:19.345Z,96187.75
2019-01-24T12:50:49.847Z,96187.53
2019-01-24T12:53:20.234Z,96183.80
2019-01-24T12:55:50.638Z,96183.30
2019-01-24T12:58:21.131Z,96189.23
2019-01-24T13:00:51.529Z,96195.52
2019-01-24T13:03:22.280Z,96200.80
2019-01-24T13:05:52.669Z,96203.28
2019-01-24T13:08:22.951Z,96199.13
2019-01-24T13:10:53.419Z,96200.64
2019-01-24T13:13:23.883Z,96208.19
2019-01-24T13:15:54.289Z,96198.60
2019-01-24T13:18:25.117Z,96211.73
2019-01-24T13:20:55.504Z,96217.09
2019-01-24T13:23:25.920Z,96210.25
2019-01-24T13:25:56.309Z,96212.29
2019-01-24T13:28:26.737Z,96212.69
2019-01-24T13:30:57.229Z,96217.43
2019-01-24T13:33:27.658Z,96220.40
2019-01-24T13:35:58.407Z,96227.48
2019-01-24T13:38:28.795Z,96224.22
2019-01-24T13:40:59.252Z,96227.20
2019-01-24T13:43:29.677Z,96227.63
2019-01-24T13:46:00.051Z,96238.27
2019-01-24T13:48:31.030Z,96226.41
2019-01-24T13:51:01.455Z,96235.04
2019-01-24T13:53:31.928Z,96247.50
2019-01-24T13:56:03.282Z,96243.20
2019-01-24T13:58:33.834Z,96247.80
2019-01-24T14:01:04.781Z,96240.92
2019-01-24T14:04:18.052Z,96243.20
2019-01-24T14:06:48.561Z,96242.28
2019-01-24T14:09:19.596Z,96244.56
2019-01-24T14:11:49.990Z,96242.44
2019-01-24T14:14:20.465Z,96251.13
2019-01-24T14:16:51.134Z,96249.38
2019-01-24T14:19:22.729Z,96247.28
2019-01-24T14:21:53.478Z,96250.56
2019-01-24T14:24:25.481Z,96243.05
2019-01-24T14:26:56.120Z,96247.80
2019-01-24T14:29:27.647Z,96248.59
2019-01-24T14:32:00.389Z,96252.94
2019-01-24T14:34:31.588Z,96253.77
2019-01-24T14:37:02.609Z,96260.25
2019-01-24T14:39:35.105Z,96264.11
2019-01-24T14:42:07.678Z,96272.58
2019-01-24T14:44:40.980Z,96277.08
2019-01-24T14:47:14.299Z,96270.81
2019-01-24T14:49:47.065Z,96275.19
2019-01-24T14:52:20.702Z,96280.65
2019-01-24T14:54:54.966Z,96287.89
2019-01-24T14:57:28.089Z,96288.54
2019-01-24T15:00:00.921Z,96293.38
2019-01-24T15:02:33.757Z,96301.37
2019-01-24T15:05:08.417Z,96285.93
2019-01-24T15:07:46.941Z,96295.26
2019-01-24T15:10:15.424Z,96293.82
2019-01-24T15:12:49.270Z,96299.67
2019-01-24T15:15:22.179Z,96302.38
2019-01-24T15:17:55.152Z,96303.19
2019-01-24T15:20:28.173Z,96295.21
2019-01-24T15:23:01.027Z,96308.70
2019-01-24T15:25:33.912Z,96312.05
2019-01-24T15:28:06.159Z,96320.25
2019-01-24T15:30:39.628Z,96317.94
2019-01-24T15:33:12.257Z,96314.78
2019-01-24T15:35:45.879Z,96312.42
2019-01-24T15:38:19.600Z,96318.97
2019-01-24T15:40:53.863Z,96324.42
2019-01-24T15:43:27.156Z,96327.50
2019-01-24T15:45:59.395Z,96327.02
2019-01-24T15:48:33.527Z,96325.80
2019-01-24T15:51:06.245Z,96326.22
2019-01-24T15:53:39.967Z,96345.62
2019-01-24T15:56:13.707Z,96351.61
2019-01-24T15:58:46.775Z,96354.23
2019-01-24T16:01:21.188Z,96359.23
2019-01-24T16:03:54.800Z,96349.66
2019-01-24T16:06:27.494Z,96361.91
2019-01-24T16:09:00.864Z,96363.73
2019-01-24T16:11:33.937Z,96366.73
2019-01-24T16:14:07.125Z,96358.67
2019-01-24T16:16:41.850Z,96375.29
2019-01-24T16:19:15.031Z,96376.70
2019-01-24T16:21:48.036Z,96383.61
2019-01-24T16:24:21.571Z,96390.74
2019-01-24T16:26:53.739Z,96387.16
2019-01-24T16:29:27.174Z,96390.66
2019-01-24T16:32:00.426Z,96395.61
2019-01-24T16:34:34.930Z,96398.33
2019-01-24T16:37:07.706Z,96407.38
2019-01-24T16:39:41.482Z,96408.38
2019-01-24T16:42:14.459Z,96404.20
2019-01-24T16:44:47.844Z,96404.45
2019-01-24T16:47:20.842Z,96402.52
2019-01-24T16:49:54.780Z,96407.77
2019-01-24T16:52:28.301Z,96411.50
2019-01-24T16:55:03.607Z,96406.84
2019-01-24T16:57:37.462Z,96406.98
2019-01-24T17:00:38.008Z,96412.38
2019-01-24T17:03:12.600Z,96406.50
2019-01-24T17:05:48.313Z,96412.52
2019-01-24T17:08:22.982Z,96408.05
2019-01-24T17:10:56.723Z,96422.27
2019-01-24T17:13:30.559Z,96418.62
2019-01-24T17:16:04.700Z,96421.34
2019-01-24T17:18:38.674Z,96410.30
2019-01-24T17:21:13.527Z,96417.94
2019-01-24T17:23:48.401Z,96424.67
2019-01-24T17:26:22.319Z,96420.20
2019-01-24T17:28:56.482Z,96427.93
2019-01-24T17:31:31.546Z,96423.99
2019-01-24T17:34:06.432Z,96430.78
2019-01-24T17:36:40.882Z,96431.57
2019-01-24T17:39:16.225Z,96430.44
2019-01-24T17:41:49.703Z,96429.48
2019-01-24T17:44:23.670Z,96435.20
2019-01-24T17:46:56.922Z,96437.55
2019-01-24T17:49:30.553Z,96434.60
2019-01-24T17:52:04.856Z,96443.31
2019-01-24T17:54:38.349Z,96446.17
2019-01-24T17:57:11.701Z,96451.61
2019-01-24T17:59:46.606Z,96445.51
2019-01-24T18:02:22.325Z,96459.30
2019-01-24T18:04:57.085Z,96447.67
2019-01-24T18:07:31.707Z,96457.17
2019-01-24T18:10:14.175Z,96464.69
2019-01-24T18:12:47.639Z,96464.37
2019-01-24T18:15:26.605Z,96470.33
2019-01-24T18:18:03.271Z,96474.84
2019-01-24T18:20:43.947Z,96475.29
2019-01-24T18:23:21.147Z,96481.60
2019-01-24T18:25:58.047Z,96474.99
2019-01-24T18:28:41.850Z,96485.54
2019-01-24T18:31:19.057Z,96484.84
2019-01-24T18:34:00.036Z,96487.27
2019-01-24T18:36:36.639Z,96496.38
2019-01-24T18:39:15.666Z,96493.02
2019-01-24T18:41:51.936Z,96491.58
2019-01-24T18:44:26.381Z,96499.48
2019-01-24T18:47:01.593Z,96492.88
2019-01-24T18:49:37.923Z,96497.27
2019-01-24T18:52:13.517Z,96501.59
2019-01-24T18:54:49.283Z,96506.70
2019-01-24T18:57:26.420Z,96515.48
2019-01-24T19:00:07.089Z,96524.06
2019-01-24T19:02:43.828Z,96523.63
2019-01-24T19:05:21.462Z,96527.64
2019-01-24T19:07:58.876Z,96528.09
2019-01-24T19:10:36.312Z,96527.05
2019-01-24T19:13:13.883Z,96535.16
2019-01-24T19:15:50.975Z,96548.50
2019-01-24T19:18:27.713Z,96545.96
2019-01-24T19:21:06.128Z,96546.23
2019-01-24T19:23:44.543Z,96545.19
2019-01-24T19:26:22.460Z,96547.66
2019-01-24T19:29:00.488Z,96544.86
2019-01-24T19:31:37.777Z,96563.07
2019-01-24T19:34:15.686Z,96561.26
2019-01-24T19:36:54.262Z,96552.27
2019-01-24T19:39:31.527Z,96560.61
2019-01-24T19:42:08.861Z,96560.33
2019-01-24T19:44:46.456Z,96565.30
2019-01-24T19:47:23.569Z,96573.42
2019-01-24T19:50:01.175Z,96572.23
2019-01-24T19:52:38.658Z,96574.88
2019-01-24T19:55:15.661Z,96567.86
2019-01-24T19:57:52.180Z,96577.01
2019-01-24T20:00:30.866Z,96570.38
2019-01-24T20:03:08.900Z,96586.78
2019-01-24T20:05:45.853Z,96580.63
2019-01-24T20:08:23.563Z,96587.27
2019-01-24T20:11:00.152Z,96585.68
2019-01-24T20:13:36.699Z,96584.73
2019-01-24T20:16:13.427Z,96586.94
2019-01-24T20:18:52.228Z,96587.55
2019-01-24T20:21:29.469Z,96586.61
2019-01-24T20:24:06.710Z,96591.38
2019-01-24T20:26:44.357Z,96593.60
2019-01-24T20:29:21.622Z,96599.98
2019-01-24T20:31:59.144Z,96596.83
2019-01-24T20:34:36.256Z,96598.99
2019-01-24T20:37:12.070Z,96609.92
2019-01-24T20:39:47.174Z,96609.85
2019-01-24T20:42:23.712Z,96613.47
2019-01-24T20:44:59.447Z,96615.61
2019-01-24T20:47:36.538Z,96615.38
2019-01-24T20:50:13.655Z,96619.39
2019-01-24T20:52:49.840Z,96625.05
2019-01-24T20:55:25.676Z,96614.97
2019-01-24T20:58:01.062Z,96622.48
2019-01-24T21:00:36.111Z,96633.41
2019-01-24T21:03:11.211Z,96627.68
2019-01-24T21:05:46.140Z,96633.04
2019-01-24T21:08:21.711Z,96629.88
2019-01-24T21:10:56.234Z,96638.63
2019-01-24T21:13:30.569Z,96640.37
2019-01-24T21:16:04.699Z,96635.16
2019-01-24T21:18:38.884Z,96641.52
2019-01-24T21:21:12.210Z,96649.25
2019-01-24T21:23:43.778Z,96646.55
2019-01-24T21:26:16.251Z,96645.08
2019-01-24T21:28:49.692Z,96642.16
2019-01-24T21:31:21.805Z,96646.89
2019-01-24T21:33:55.263Z,96638.70
2019-01-24T21:36:28.754Z,96638.53
2019-01-24T21:39:02.125Z,96637.27
2019-01-24T21:41:34.309Z,96637.92
2019-01-24T21:44:06.625Z,96654.53
2019-01-24T21:46:38.649Z,96645.14
2019-01-24T21:49:10.291Z,96652.25
2019-01-24T21:51:42.867Z,96655.23
2019-01-24T21:54:15.843Z,96659.74
2019-01-24T21:56:49.097Z,96642.24
2019-01-24T21:59:20.761Z,96649.08
2019-01-24T22:01:52.405Z,96645.55
2019-01-24T22:04:23.227Z,96637.56
2019-01-24T22:06:54.184Z,96650.52
2019-01-24T22:09:29.140Z,96652.55
2019-01-24T22:11:56.808Z,96660.59
2019-01-24T22:14:27.244Z,96658.39
2019-01-24T22:16:57.716Z,96660.42
2019-01-24T22:19:29.047Z,96669.09
2019-01-24T22:21:59.549Z,96677.36
2019-01-24T22:24:29.841Z,96668.19
2019-01-24T22:27:00.610Z,96682.05
2019-01-24T22:29:31.749Z,96687.27
2019-01-24T22:32:02.204Z,96684.50
2019-01-24T22:34:32.606Z,96690.23
2019-01-24T22:37:03.973Z,96686.84
2019-01-24T22:39:36.665Z,96688.48
2019-01-24T22:42:07.252Z,96690.75
2019-01-24T22:44:38.095Z,96692.45
2019-01-24T22:47:08.523Z,96694.79
2019-01-24T22:49:39.315Z,96686.47
2019-01-24T22:52:10.073Z,96689.75
2019-01-24T22:54:40.655Z,96698.56
2019-01-24T22:57:11.204Z,96703.91
2019-01-24T22:59:41.629Z,96702.66
2019-01-24T23:02:18.568Z,96693.91
2019-01-24T23:04:49.121Z,96704.28
2019-01-24T23:07:19.590Z,96701.33
2019-01-24T23:09:50.313Z,96702.44
2019-01-24T23:12:21.015Z,96701.07
2019-01-24T23:14:51.661Z,96708.05
2019-01-24T23:17:22.144Z,96705.39
2019-01-24T23:19:52.494Z,96707.59
2019-01-24T23:22:22.900Z,96699.94
2019-01-24T23:24:53.565Z,96690.98
2019-01-24T23:27:24.218Z,96696.89
2019-01-24T23:29:54.597Z,96705.52
2019-01-24T23:32:25.148Z,96705.33
2019-01-24T23:34:55.578Z,96692.59
2019-01-24T23:37:26.115Z,96699.01
2019-01-24T23:39:56.430Z,96698.95
2019-01-24T23:42:26.768Z,96701.28
2019-01-24T23:44:57.082Z,96705.20
2019-01-24T23:47:28.015Z,96698.27
2019-01-24T23:49:58.394Z,96701.27
2019-01-24T23:52:29.035Z,96696.25
2019-01-24T23:54:59.633Z,96703.57
2019-01-24T23:57:30.008Z,96698.13
