createdAt,value
2019-03-17T00:00:25.017Z,73.40
2019-03-17T00:02:54.497Z,71.60
2019-03-17T00:05:23.953Z,72.10
2019-03-17T00:07:53.319Z,72.30
2019-03-17T00:10:22.817Z,72.20
2019-03-17T00:12:52.250Z,72.50
2019-03-17T00:15:21.678Z,72.40
2019-03-17T00:17:51.147Z,72.50
2019-03-17T00:20:20.551Z,72.80
2019-03-17T00:22:49.952Z,72.10
2019-03-17T00:25:19.450Z,71.50
2019-03-17T00:27:48.891Z,71.60
2019-03-17T00:30:18.358Z,71.50
2019-03-17T00:32:47.861Z,71.50
2019-03-17T00:35:17.287Z,71.20
2019-03-17T00:37:46.751Z,71.00
2019-03-17T00:40:16.157Z,70.90
2019-03-17T00:42:45.603Z,71.00
2019-03-17T00:45:15.262Z,71.00
2019-03-17T00:47:44.752Z,71.20
2019-03-17T00:50:14.275Z,70.80
2019-03-17T00:52:43.708Z,70.50
2019-03-17T00:55:14.358Z,69.90
2019-03-17T00:57:43.756Z,69.40
2019-03-17T01:00:15.054Z,70.70
2019-03-17T01:02:44.503Z,70.50
2019-03-17T01:05:13.944Z,70.70
2019-03-17T01:07:43.365Z,70.30
2019-03-17T01:10:13.256Z,70.40
2019-03-17T01:12:44.921Z,70.40
2019-03-17T01:15:14.599Z,70.30
2019-03-17T01:17:44.056Z,70.10
2019-03-17T01:20:13.763Z,70.30
2019-03-17T01:22:43.218Z,70.70
2019-03-17T01:25:12.697Z,70.40
2019-03-17T01:27:42.123Z,70.30
2019-03-17T01:30:13.475Z,71.00
2019-03-17T01:32:42.948Z,70.00
2019-03-17T01:35:12.560Z,69.80
2019-03-17T01:37:42.091Z,69.80
2019-03-17T01:40:11.747Z,70.20
2019-03-17T01:42:41.269Z,70.10
2019-03-17T01:45:11.361Z,69.90
2019-03-17T01:47:40.791Z,69.80
2019-03-17T01:50:10.462Z,70.00
2019-03-17T01:52:39.866Z,70.10
2019-03-17T01:55:09.435Z,69.80
2019-03-17T01:57:38.841Z,69.50
2019-03-17T02:00:11.213Z,69.90
2019-03-17T02:02:40.647Z,69.70
2019-03-17T02:05:21.351Z,69.40
2019-03-17T02:07:42.627Z,69.70
2019-03-17T02:10:12.421Z,68.90
2019-03-17T02:12:42.832Z,69.60
2019-03-17T02:15:12.380Z,69.80
2019-03-17T02:17:41.900Z,69.30
2019-03-17T02:20:11.561Z,69.60
2019-03-17T02:22:41.072Z,69.50
2019-03-17T02:25:10.605Z,69.90
2019-03-17T02:27:40.106Z,70.00
2019-03-17T02:30:11.978Z,70.10
2019-03-17T02:32:41.584Z,70.20
2019-03-17T02:35:11.158Z,70.40
2019-03-17T02:37:40.636Z,70.50
2019-03-17T02:40:10.306Z,70.30
2019-03-17T02:42:39.761Z,70.70
2019-03-17T02:45:10.362Z,70.70
2019-03-17T02:47:39.840Z,70.80
2019-03-17T02:50:09.880Z,71.60
2019-03-17T02:52:39.302Z,71.20
2019-03-17T02:55:09.203Z,71.20
2019-03-17T02:57:38.703Z,71.30
2019-03-17T03:00:10.264Z,71.50
2019-03-17T03:02:40.820Z,71.50
2019-03-17T03:05:11.266Z,71.60
2019-03-17T03:07:40.800Z,71.80
2019-03-17T03:10:10.545Z,71.90
2019-03-17T03:12:40.407Z,71.90
2019-03-17T03:15:10.482Z,71.90
2019-03-17T03:17:39.936Z,72.20
2019-03-17T03:20:09.904Z,72.10
2019-03-17T03:22:39.374Z,72.00
2019-03-17T03:25:10.124Z,72.20
2019-03-17T03:27:39.535Z,72.10
2019-03-17T03:30:11.610Z,72.50
2019-03-17T03:32:41.091Z,72.50
2019-03-17T03:35:10.523Z,72.70
2019-03-17T03:37:39.980Z,72.80
2019-03-17T03:40:13.055Z,73.00
2019-03-17T03:42:42.489Z,72.90
2019-03-17T03:45:12.941Z,73.20
2019-03-17T03:47:42.378Z,73.40
2019-03-17T03:50:12.594Z,73.50
2019-03-17T03:52:42.142Z,74.10
2019-03-17T03:55:11.609Z,73.80
2019-03-17T03:57:41.221Z,73.90
2019-03-17T04:00:15.892Z,73.90
2019-03-17T04:02:45.512Z,74.20
2019-03-17T04:05:16.019Z,74.20
2019-03-17T04:07:45.774Z,74.70
2019-03-17T04:10:15.285Z,75.00
2019-03-17T04:12:44.754Z,74.90
2019-03-17T04:15:14.371Z,74.70
2019-03-17T04:17:43.804Z,75.00
2019-03-17T04:20:13.243Z,74.90
2019-03-17T04:22:42.844Z,75.30
2019-03-17T04:25:17.009Z,75.70
2019-03-17T04:27:46.468Z,75.40
2019-03-17T04:30:17.194Z,76.40
2019-03-17T04:32:46.628Z,75.80
2019-03-17T04:35:16.014Z,76.10
2019-03-17T04:37:45.514Z,75.80
2019-03-17T04:40:14.974Z,75.90
2019-03-17T04:42:44.417Z,76.10
2019-03-17T04:45:13.964Z,75.90
2019-03-17T04:47:43.334Z,76.40
2019-03-17T04:50:12.860Z,76.00
2019-03-17T04:52:42.489Z,76.10
2019-03-17T04:55:11.931Z,76.50
2019-03-17T04:57:41.337Z,76.40
2019-03-17T05:00:12.439Z,76.60
2019-03-17T05:02:41.895Z,76.60
2019-03-17T05:05:11.486Z,76.60
2019-03-17T05:07:40.985Z,76.70
2019-03-17T05:10:10.969Z,77.20
2019-03-17T05:12:40.757Z,77.20
2019-03-17T05:15:11.926Z,77.20
2019-03-17T05:17:41.459Z,77.50
2019-03-17T05:20:11.569Z,77.30
2019-03-17T05:22:41.073Z,77.50
2019-03-17T05:25:10.521Z,77.40
2019-03-17T05:27:40.944Z,77.80
2019-03-17T05:30:11.887Z,77.60
2019-03-17T05:32:41.295Z,77.80
2019-03-17T05:35:10.917Z,77.90
2019-03-17T05:37:40.397Z,77.90
2019-03-17T05:40:10.676Z,78.40
2019-03-17T05:42:40.914Z,78.00
2019-03-17T05:45:10.781Z,78.60
2019-03-17T05:47:40.492Z,78.30
2019-03-17T05:50:10.726Z,78.10
2019-03-17T05:52:40.187Z,78.00
2019-03-17T05:55:10.100Z,78.50
2019-03-17T05:57:39.630Z,78.10
2019-03-17T06:00:12.224Z,78.00
2019-03-17T06:02:41.684Z,78.30
2019-03-17T06:05:11.230Z,77.90
2019-03-17T06:07:40.719Z,77.80
2019-03-17T06:10:10.302Z,78.30
2019-03-17T06:12:39.754Z,77.70
2019-03-17T06:15:11.348Z,77.80
2019-03-17T06:17:41.113Z,78.00
2019-03-17T06:20:12.022Z,77.90
2019-03-17T06:22:41.636Z,78.30
2019-03-17T06:25:11.073Z,78.20
2019-03-17T06:27:40.546Z,77.90
2019-03-17T06:30:12.157Z,78.20
2019-03-17T06:32:41.767Z,78.00
2019-03-17T06:35:11.391Z,78.20
2019-03-17T06:37:40.933Z,77.90
2019-03-17T06:40:12.512Z,78.00
2019-03-17T06:42:41.963Z,78.20
2019-03-17T06:45:11.926Z,78.10
2019-03-17T06:50:15.898Z,78.70
2019-03-17T06:52:45.377Z,78.10
2019-03-17T06:55:16.925Z,78.00
2019-03-17T06:57:46.529Z,78.00
2019-03-17T07:00:16.204Z,78.00
2019-03-17T07:02:45.998Z,78.00
2019-03-17T07:05:15.438Z,78.10
2019-03-17T07:07:45.082Z,78.10
2019-03-17T07:10:14.571Z,78.10
2019-03-17T07:12:44.021Z,78.20
2019-03-17T07:15:13.652Z,78.20
2019-03-17T07:17:44.089Z,78.10
2019-03-17T07:20:14.644Z,78.00
2019-03-17T07:22:44.164Z,78.10
2019-03-17T07:25:13.634Z,78.30
2019-03-17T07:27:43.105Z,78.10
2019-03-17T07:30:14.178Z,78.10
2019-03-17T07:32:43.652Z,78.20
2019-03-17T07:35:13.316Z,78.30
2019-03-17T07:37:55.596Z,78.10
2019-03-17T07:40:14.119Z,78.20
2019-03-17T07:42:43.644Z,78.00
2019-03-17T07:45:13.312Z,77.90
2019-03-17T07:47:43.144Z,78.00
2019-03-17T07:50:13.770Z,77.80
2019-03-17T07:52:44.215Z,77.90
2019-03-17T07:55:13.680Z,77.80
2019-03-17T07:57:43.210Z,77.70
2019-03-17T08:00:13.445Z,77.70
2019-03-17T08:02:43.040Z,77.60
2019-03-17T08:05:13.043Z,77.70
2019-03-17T08:07:42.717Z,77.70
2019-03-17T08:10:16.309Z,77.60
2019-03-17T08:12:45.865Z,77.40
2019-03-17T08:15:15.489Z,77.20
2019-03-17T08:17:45.018Z,77.30
2019-03-17T08:20:14.786Z,76.80
2019-03-17T08:22:44.309Z,76.80
2019-03-17T08:25:13.813Z,77.10
2019-03-17T08:27:43.296Z,77.10
2019-03-17T08:30:17.212Z,77.10
2019-03-17T08:32:46.652Z,77.20
2019-03-17T08:35:16.500Z,77.10
2019-03-17T08:37:45.985Z,76.40
2019-03-17T08:40:18.800Z,76.40
2019-03-17T08:42:48.370Z,76.50
2019-03-17T08:45:17.876Z,76.70
2019-03-17T08:47:57.307Z,76.70
2019-03-17T08:50:18.380Z,76.60
2019-03-17T08:52:47.801Z,76.50
2019-03-17T08:55:17.243Z,76.10
2019-03-17T08:57:46.776Z,75.50
2019-03-17T09:00:20.665Z,75.40
2019-03-17T09:02:50.186Z,74.90
2019-03-17T09:05:19.928Z,75.50
2019-03-17T09:07:49.375Z,75.00
2019-03-17T09:10:18.845Z,74.00
2019-03-17T09:12:48.332Z,73.30
2019-03-17T09:15:17.823Z,73.90
2019-03-17T09:17:47.759Z,73.70
2019-03-17T09:20:17.411Z,73.30
2019-03-17T09:22:46.956Z,73.70
2019-03-17T09:25:16.439Z,73.00
2019-03-17T09:27:45.922Z,72.30
2019-03-17T09:30:16.902Z,72.30
2019-03-17T09:32:47.454Z,72.00
2019-03-17T09:35:17.437Z,72.80
2019-03-17T09:37:46.859Z,72.10
2019-03-17T09:40:20.167Z,72.60
2019-03-17T09:42:49.612Z,72.70
2019-03-17T09:45:19.209Z,72.60
2019-03-17T09:47:48.889Z,71.90
2019-03-17T09:50:19.750Z,71.70
2019-03-17T09:52:49.225Z,71.10
2019-03-17T09:58:00.466Z,70.70
2019-03-17T10:00:30.087Z,70.50
2019-03-17T10:02:59.533Z,70.30
2019-03-17T10:05:29.010Z,70.60
2019-03-17T10:07:58.471Z,70.90
2019-03-17T10:10:27.926Z,70.60
2019-03-17T10:12:57.527Z,70.30
2019-03-17T10:15:26.992Z,70.50
2019-03-17T10:17:56.449Z,70.20
2019-03-17T10:20:25.937Z,69.60
2019-03-17T10:22:55.880Z,69.70
2019-03-17T10:25:25.687Z,69.60
2019-03-17T10:27:55.108Z,69.30
2019-03-17T10:30:24.602Z,69.60
2019-03-17T10:32:54.024Z,70.60
2019-03-17T10:35:23.573Z,69.10
2019-03-17T10:37:53.032Z,68.50
2019-03-17T10:40:22.726Z,68.20
2019-03-17T10:42:52.296Z,68.40
2019-03-17T10:45:21.683Z,69.00
2019-03-17T10:47:54.251Z,69.50
2019-03-17T10:50:22.856Z,69.70
2019-03-17T10:52:52.300Z,70.00
2019-03-17T10:55:22.109Z,68.60
2019-03-17T10:57:51.620Z,68.50
2019-03-17T11:00:22.024Z,66.90
2019-03-17T11:02:51.656Z,67.20
2019-03-17T11:05:21.238Z,67.10
2019-03-17T11:07:50.824Z,67.20
2019-03-17T11:10:20.271Z,67.50
2019-03-17T11:12:49.837Z,67.40
2019-03-17T11:15:21.325Z,66.90
2019-03-17T11:17:50.871Z,67.00
2019-03-17T11:20:20.531Z,67.40
2019-03-17T11:22:50.087Z,66.20
2019-03-17T11:25:20.613Z,66.40
2019-03-17T11:27:50.239Z,67.00
2019-03-17T11:30:21.854Z,67.80
2019-03-17T11:32:51.437Z,67.80
2019-03-17T11:35:21.060Z,68.10
2019-03-17T11:37:50.639Z,67.40
2019-03-17T11:40:21.141Z,67.10
2019-03-17T11:42:50.715Z,66.80
2019-03-17T11:45:20.261Z,66.90
2019-03-17T11:47:50.434Z,67.10
2019-03-17T11:50:21.432Z,66.70
2019-03-17T11:52:51.422Z,66.80
2019-03-17T11:55:21.401Z,64.90
2019-03-17T11:57:51.048Z,65.90
2019-03-17T12:00:22.016Z,63.30
2019-03-17T12:02:51.636Z,63.90
2019-03-17T12:05:21.257Z,64.60
2019-03-17T12:07:50.856Z,64.60
2019-03-17T12:10:23.938Z,64.30
2019-03-17T12:12:53.732Z,64.30
2019-03-17T12:15:25.248Z,64.80
2019-03-17T12:17:54.846Z,66.60
2019-03-17T12:20:24.554Z,66.00
2019-03-17T12:22:57.330Z,66.60
2019-03-17T12:25:26.978Z,67.30
2019-03-17T12:27:56.564Z,67.40
2019-03-17T12:30:28.346Z,67.00
2019-03-17T12:32:57.910Z,67.10
2019-03-17T12:35:27.585Z,67.50
2019-03-17T12:37:57.221Z,67.50
2019-03-17T12:40:26.761Z,68.10
2019-03-17T12:42:56.386Z,68.20
2019-03-17T12:45:25.992Z,68.20
2019-03-17T12:47:56.872Z,68.00
2019-03-17T12:50:27.379Z,67.60
2019-03-17T12:52:57.888Z,67.50
2019-03-17T12:55:27.439Z,67.00
2019-03-17T13:00:35.971Z,66.30
2019-03-17T13:03:05.507Z,64.90
2019-03-17T13:05:35.121Z,65.00
2019-03-17T13:08:06.260Z,65.30
2019-03-17T13:10:35.805Z,65.70
2019-03-17T13:13:05.376Z,65.70
2019-03-17T13:15:34.881Z,66.00
2019-03-17T13:18:04.470Z,66.40
2019-03-17T13:20:33.835Z,67.10
2019-03-17T13:23:03.284Z,66.80
2019-03-17T13:25:32.741Z,67.00
2019-03-17T13:28:02.298Z,67.20
2019-03-17T13:30:31.800Z,67.50
2019-03-17T13:33:01.541Z,67.60
2019-03-17T13:35:31.032Z,68.00
2019-03-17T13:38:00.749Z,68.30
2019-03-17T13:40:30.343Z,68.40
2019-03-17T13:43:00.808Z,68.50
2019-03-17T13:45:30.258Z,68.20
2019-03-17T13:47:59.734Z,68.00
2019-03-17T13:50:29.300Z,67.70
2019-03-17T13:52:58.679Z,67.30
2019-03-17T13:55:28.080Z,66.10
2019-03-17T13:58:03.485Z,65.90
2019-03-17T14:00:32.881Z,66.50
2019-03-17T14:03:02.424Z,66.70
2019-03-17T14:05:31.918Z,67.40
2019-03-17T14:08:01.870Z,67.50
2019-03-17T14:10:40.510Z,67.40
2019-03-17T14:13:02.503Z,67.70
2019-03-17T14:15:31.935Z,68.20
2019-03-17T14:18:01.433Z,68.00
2019-03-17T14:20:30.885Z,68.30
2019-03-17T14:23:00.338Z,68.50
2019-03-17T14:25:32.537Z,68.30
2019-03-17T14:28:02.029Z,68.00
2019-03-17T14:30:31.540Z,68.10
2019-03-17T14:33:01.027Z,68.60
2019-03-17T14:35:30.595Z,69.00
2019-03-17T14:38:00.103Z,68.60
2019-03-17T14:40:29.539Z,68.70
2019-03-17T14:42:59.289Z,69.10
2019-03-17T14:45:28.739Z,69.10
2019-03-17T14:47:58.182Z,69.30
2019-03-17T14:50:27.869Z,69.40
2019-03-17T14:53:00.745Z,69.10
2019-03-17T14:55:29.538Z,69.20
2019-03-17T14:57:59.929Z,69.20
2019-03-17T15:00:29.471Z,69.30
2019-03-17T15:02:59.879Z,69.50
2019-03-17T15:05:29.316Z,69.50
2019-03-17T15:07:58.766Z,69.50
2019-03-17T15:10:28.370Z,69.80
2019-03-17T15:12:57.884Z,69.90
2019-03-17T15:15:27.493Z,69.90
2019-03-17T15:17:56.987Z,69.90
2019-03-17T15:20:29.326Z,70.00
2019-03-17T15:22:59.048Z,70.00
2019-03-17T15:25:28.735Z,69.80
2019-03-17T15:27:58.169Z,70.30
2019-03-17T15:30:30.182Z,70.30
2019-03-17T15:32:59.724Z,70.00
2019-03-17T15:35:29.367Z,70.00
2019-03-17T15:37:58.917Z,70.40
2019-03-17T15:40:28.510Z,70.20
2019-03-17T15:42:59.088Z,70.10
2019-03-17T15:45:28.529Z,70.40
2019-03-17T15:47:58.131Z,70.10
2019-03-17T15:50:28.768Z,70.30
2019-03-17T15:52:58.269Z,70.30
2019-03-17T15:55:28.625Z,70.30
2019-03-17T15:57:58.237Z,70.30
2019-03-17T16:00:27.880Z,70.50
2019-03-17T16:02:57.452Z,70.40
2019-03-17T16:05:27.034Z,70.40
2019-03-17T16:07:56.666Z,70.30
2019-03-17T16:10:30.877Z,70.20
2019-03-17T16:13:00.457Z,70.50
2019-03-17T16:15:30.163Z,68.70
2019-03-17T16:18:01.258Z,68.80
2019-03-17T16:20:31.137Z,68.90
2019-03-17T16:23:00.596Z,68.90
2019-03-17T16:25:35.652Z,68.80
2019-03-17T16:28:05.328Z,69.30
2019-03-17T16:30:35.014Z,69.30
2019-03-17T16:33:05.154Z,69.90
2019-03-17T16:35:34.731Z,69.70
2019-03-17T16:38:04.411Z,70.00
2019-03-17T16:40:35.469Z,70.30
2019-03-17T16:43:05.887Z,69.60
2019-03-17T16:45:35.492Z,70.90
2019-03-17T16:48:05.147Z,71.30
2019-03-17T16:50:34.694Z,70.70
2019-03-17T16:53:04.310Z,71.00
2019-03-17T16:55:33.748Z,70.90
2019-03-17T16:58:03.199Z,71.20
2019-03-17T17:00:32.626Z,71.20
2019-03-17T17:03:02.152Z,70.80
2019-03-17T17:05:34.812Z,70.70
2019-03-17T17:08:02.988Z,70.90
2019-03-17T17:10:32.480Z,71.20
2019-03-17T17:13:02.027Z,71.40
2019-03-17T17:15:35.609Z,71.40
2019-03-17T17:18:05.204Z,71.20
2019-03-17T17:20:36.323Z,71.20
2019-03-17T17:23:05.819Z,71.30
2019-03-17T17:25:35.418Z,71.20
2019-03-17T17:28:05.931Z,71.00
2019-03-17T17:30:35.371Z,71.30
2019-03-17T17:33:05.079Z,71.20
2019-03-17T17:35:34.583Z,71.00
2019-03-17T17:38:04.209Z,71.20
2019-03-17T17:40:33.956Z,71.20
2019-03-17T17:43:03.389Z,71.50
2019-03-17T17:45:32.775Z,71.40
2019-03-17T17:48:02.182Z,71.60
2019-03-17T17:50:32.334Z,71.40
2019-03-17T17:53:02.195Z,71.40
2019-03-17T17:55:31.587Z,71.50
2019-03-17T17:58:01.112Z,71.40
2019-03-17T18:00:37.743Z,71.50
2019-03-17T18:03:07.272Z,71.50
2019-03-17T18:05:36.753Z,71.40
2019-03-17T18:08:06.274Z,71.40
2019-03-17T18:10:35.772Z,71.20
2019-03-17T18:13:05.614Z,71.20
2019-03-17T18:15:35.213Z,71.40
2019-03-17T18:18:04.977Z,71.10
2019-03-17T18:20:34.418Z,71.20
2019-03-17T18:23:16.925Z,71.20
2019-03-17T18:25:35.563Z,71.30
2019-03-17T18:28:05.181Z,71.20
2019-03-17T18:30:34.748Z,71.20
2019-03-17T18:33:04.283Z,72.10
2019-03-17T18:35:33.973Z,71.20
2019-03-17T18:38:03.429Z,71.40
2019-03-17T18:40:33.972Z,71.20
2019-03-17T18:43:03.407Z,71.40
2019-03-17T18:45:33.374Z,71.40
2019-03-17T18:48:02.772Z,71.30
2019-03-17T18:50:32.269Z,71.50
2019-03-17T18:53:01.813Z,71.50
2019-03-17T18:55:31.342Z,71.50
2019-03-17T18:58:00.767Z,71.40
2019-03-17T19:00:30.298Z,71.60
2019-03-17T19:02:59.804Z,71.60
2019-03-17T19:05:29.219Z,71.60
2019-03-17T19:07:58.747Z,71.70
2019-03-17T19:10:29.822Z,71.60
2019-03-17T19:12:59.233Z,71.60
2019-03-17T19:15:28.667Z,71.50
2019-03-17T19:17:58.454Z,71.80
2019-03-17T19:20:27.931Z,71.70
2019-03-17T19:22:57.321Z,71.70
2019-03-17T19:25:26.942Z,71.80
2019-03-17T19:27:56.443Z,71.70
2019-03-17T19:30:25.878Z,71.80
2019-03-17T19:32:55.349Z,71.30
2019-03-17T19:35:24.835Z,71.90
2019-03-17T19:37:54.382Z,71.90
2019-03-17T19:40:24.866Z,72.00
2019-03-17T19:42:59.221Z,71.90
2019-03-17T19:45:25.432Z,72.10
2019-03-17T19:47:54.908Z,72.00
2019-03-17T19:50:27.058Z,73.00
2019-03-17T19:52:56.571Z,72.10
2019-03-17T19:55:26.180Z,72.80
2019-03-17T19:57:55.653Z,72.00
2019-03-17T20:00:25.621Z,71.90
2019-03-17T20:02:55.278Z,71.90
2019-03-17T20:05:24.834Z,71.90
2019-03-17T20:07:54.279Z,72.00
2019-03-17T20:10:32.738Z,71.70
2019-03-17T20:13:11.604Z,71.90
2019-03-17T20:15:35.155Z,71.80
2019-03-17T20:18:04.537Z,71.60
2019-03-17T20:20:34.032Z,71.80
2019-03-17T20:23:03.473Z,71.70
2019-03-17T20:25:32.883Z,71.60
2019-03-17T20:28:02.469Z,71.70
2019-03-17T20:30:31.889Z,71.70
2019-03-17T20:33:01.574Z,71.70
2019-03-17T20:35:31.027Z,71.70
2019-03-17T20:38:00.441Z,71.90
2019-03-17T20:40:29.883Z,71.90
2019-03-17T20:42:59.369Z,72.00
2019-03-17T20:45:28.798Z,72.00
2019-03-17T20:47:58.248Z,71.90
2019-03-17T20:50:27.856Z,72.00
2019-03-17T20:52:57.689Z,72.20
2019-03-17T20:55:27.341Z,72.40
2019-03-17T20:57:56.975Z,72.30
2019-03-17T21:00:26.411Z,72.30
2019-03-17T21:02:55.807Z,72.30
2019-03-17T21:05:25.192Z,72.20
2019-03-17T21:07:54.631Z,72.50
2019-03-17T21:10:24.138Z,72.60
2019-03-17T21:12:53.618Z,72.60
2019-03-17T21:15:23.016Z,72.50
2019-03-17T21:17:52.564Z,72.50
2019-03-17T21:20:23.593Z,72.30
2019-03-17T21:22:53.040Z,72.40
2019-03-17T21:25:30.834Z,72.60
2019-03-17T21:28:00.300Z,72.60
2019-03-17T21:30:31.456Z,72.50
2019-03-17T21:33:01.040Z,72.50
2019-03-17T21:35:30.398Z,72.40
2019-03-17T21:37:59.824Z,72.50
2019-03-17T21:40:29.295Z,72.60
2019-03-17T21:42:58.659Z,72.70
2019-03-17T21:45:28.132Z,72.60
2019-03-17T21:47:57.799Z,72.70
2019-03-17T21:50:27.379Z,72.90
2019-03-17T21:52:57.100Z,72.70
2019-03-17T21:55:26.660Z,73.00
2019-03-17T21:57:56.097Z,73.10
2019-03-17T22:00:25.571Z,73.00
2019-03-17T22:02:55.399Z,73.00
2019-03-17T22:05:24.873Z,73.60
2019-03-17T22:07:54.309Z,73.00
2019-03-17T22:10:23.671Z,72.80
2019-03-17T22:12:53.485Z,73.10
2019-03-17T22:15:23.237Z,72.80
2019-03-17T22:17:52.747Z,72.90
2019-03-17T22:20:22.219Z,73.10
2019-03-17T22:22:52.943Z,73.20
2019-03-17T22:25:22.767Z,72.90
2019-03-17T22:27:52.125Z,72.90
2019-03-17T22:30:22.211Z,73.80
2019-03-17T22:32:52.841Z,73.50
2019-03-17T22:35:22.354Z,73.20
2019-03-17T22:37:52.044Z,73.30
2019-03-17T22:40:21.601Z,73.30
2019-03-17T22:42:51.041Z,73.50
2019-03-17T22:45:20.823Z,73.80
2019-03-17T22:47:50.451Z,73.80
2019-03-17T22:50:23.154Z,73.80
2019-03-17T22:52:52.640Z,74.20
2019-03-17T22:55:22.012Z,74.00
2019-03-17T22:57:51.600Z,73.90
2019-03-17T23:00:26.553Z,73.90
2019-03-17T23:02:57.202Z,73.80
2019-03-17T23:05:26.624Z,73.80
2019-03-17T23:07:56.067Z,73.80
2019-03-17T23:10:25.423Z,73.90
2019-03-17T23:12:54.855Z,73.80
2019-03-17T23:15:24.761Z,74.10
2019-03-17T23:17:54.197Z,74.10
2019-03-17T23:20:23.725Z,73.80
2019-03-17T23:22:53.191Z,74.10
2019-03-17T23:25:22.623Z,73.90
2019-03-17T23:27:52.223Z,74.10
2019-03-17T23:30:22.633Z,74.00
2019-03-17T23:32:52.104Z,74.10
2019-03-17T23:35:21.572Z,74.20
2019-03-17T23:37:51.075Z,74.40
2019-03-17T23:40:20.655Z,74.40
2019-03-17T23:42:50.429Z,74.40
2019-03-17T23:45:19.822Z,74.40
2019-03-17T23:47:49.326Z,74.60
2019-03-17T23:50:18.732Z,74.50
2019-03-17T23:52:48.327Z,74.50
2019-03-17T23:55:19.087Z,74.50
2019-03-17T23:57:48.470Z,74.40
