createdAt,value
2023-01-04T00:01:40.093Z,5.27
2023-01-04T00:04:10.084Z,6.23
2023-01-04T00:06:37.889Z,5.97
2023-01-04T00:09:05.489Z,10.70
2023-01-04T00:11:33.147Z,5.80
2023-01-04T00:14:00.951Z,7.00
2023-01-04T00:16:30.249Z,8.30
2023-01-04T00:18:58.690Z,2.70
2023-01-04T00:21:30.962Z,5.30
2023-01-04T00:24:02.187Z,5.57
2023-01-04T00:26:34.233Z,8.73
2023-01-04T00:29:07.570Z,8.73
2023-01-04T00:31:36.183Z,6.07
2023-01-04T00:34:06.960Z,6.10
2023-01-04T00:36:35.310Z,5.40
2023-01-04T00:39:14.853Z,3.43
2023-01-04T00:42:01.719Z,6.40
2023-01-04T00:44:35.154Z,4.20
2023-01-04T00:47:05.219Z,4.20
2023-01-04T00:49:33.917Z,4.57
2023-01-04T00:52:02.413Z,3.23
2023-01-04T00:54:30.111Z,5.90
2023-01-04T00:56:59.180Z,6.47
2023-01-04T00:59:27.262Z,7.47
2023-01-04T01:01:55.380Z,3.97
2023-01-04T01:04:25.029Z,9.30
2023-01-04T01:06:53.947Z,5.80
2023-01-04T01:09:23.028Z,4.73
2023-01-04T01:11:54.134Z,9.33
2023-01-04T01:14:26.012Z,6.13
2023-01-04T01:16:57.205Z,6.40
2023-01-04T01:19:29.277Z,5.67
2023-01-04T01:21:58.756Z,5.37
2023-01-04T01:24:28.193Z,4.63
2023-01-04T01:26:56.803Z,6.70
2023-01-04T01:29:24.951Z,3.80
2023-01-04T01:31:52.953Z,3.67
2023-01-04T01:34:20.854Z,7.73
2023-01-04T01:36:48.948Z,7.83
2023-01-04T01:39:16.590Z,5.70
2023-01-04T01:41:45.027Z,5.27
2023-01-04T01:44:44.043Z,8.13
2023-01-04T01:47:32.247Z,5.30
2023-01-04T01:50:02.140Z,9.27
2023-01-04T01:52:38.759Z,4.53
2023-01-04T01:55:13.019Z,4.70
2023-01-04T01:57:41.825Z,5.30
2023-01-04T02:00:16.276Z,6.47
2023-01-04T02:03:30.355Z,4.97
2023-01-04T02:06:02.915Z,6.20
2023-01-04T02:08:31.662Z,4.50
2023-01-04T02:10:59.671Z,5.60
2023-01-04T02:13:51.770Z,11.90
2023-01-04T02:17:14.642Z,5.70
2023-01-04T02:20:53.120Z,6.60
2023-01-04T02:24:51.006Z,7.70
2023-01-04T02:27:56.185Z,12.13
2023-01-04T02:30:44.703Z,10.07
2023-01-04T02:33:54.453Z,4.47
2023-01-04T02:37:23.275Z,5.37
2023-01-04T02:40:47.460Z,6.30
2023-01-04T02:44:21.431Z,4.40
2023-01-04T02:47:41.901Z,7.47
2023-01-04T02:50:50.376Z,9.67
2023-01-04T02:53:41.745Z,9.97
2023-01-04T02:56:36.717Z,8.20
2023-01-04T02:59:35.532Z,6.03
2023-01-04T03:02:56.736Z,7.73
2023-01-04T03:06:18.071Z,8.57
2023-01-04T03:09:30.883Z,7.33
2023-01-04T03:12:34.482Z,6.30
2023-01-04T03:15:31.756Z,11.97
2023-01-04T03:18:24.203Z,9.50
2023-01-04T03:20:59.157Z,9.20
2023-01-04T03:23:55.716Z,11.40
2023-01-04T03:26:55.086Z,7.23
2023-01-04T03:29:58.213Z,8.30
2023-01-04T03:33:17.076Z,10.40
2023-01-04T03:36:47.263Z,8.33
2023-01-04T03:40:15.900Z,8.27
2023-01-04T03:43:17.085Z,9.20
2023-01-04T03:46:29.558Z,9.00
2023-01-04T03:50:00.697Z,9.40
2023-01-04T03:52:33.766Z,6.10
2023-01-04T03:55:07.017Z,7.67
2023-01-04T03:57:36.800Z,6.03
2023-01-04T04:00:17.447Z,11.20
2023-01-04T04:02:48.564Z,5.57
2023-01-04T04:05:43.411Z,6.93
2023-01-04T04:08:28.443Z,9.93
2023-01-04T04:11:21.799Z,5.27
2023-01-04T04:13:51.355Z,9.60
2023-01-04T04:16:19.358Z,6.47
2023-01-04T04:18:48.201Z,5.43
2023-01-04T04:21:15.979Z,6.53
2023-01-04T04:23:44.126Z,7.07
2023-01-04T04:26:11.855Z,6.23
2023-01-04T04:28:39.634Z,11.53
2023-01-04T04:31:07.683Z,7.43
2023-01-04T04:33:35.415Z,8.40
2023-01-04T04:36:03.506Z,5.80
2023-01-04T04:38:31.112Z,4.17
2023-01-04T04:41:17.484Z,5.83
2023-01-04T04:43:45.165Z,2.80
2023-01-04T04:46:13.022Z,3.07
2023-01-04T04:48:43.662Z,7.03
2023-01-04T04:51:11.304Z,3.50
2023-01-04T04:53:38.889Z,3.53
2023-01-04T04:56:07.761Z,3.87
2023-01-04T04:58:36.895Z,3.50
2023-01-04T05:01:05.114Z,3.80
2023-01-04T05:03:34.047Z,2.40
2023-01-04T05:06:02.259Z,9.20
2023-01-04T05:08:30.868Z,2.10
2023-01-04T05:10:58.559Z,3.57
2023-01-04T05:13:26.484Z,3.63
2023-01-04T05:15:55.315Z,2.67
2023-01-04T05:18:23.817Z,3.30
2023-01-04T05:20:51.786Z,4.90
2023-01-04T05:23:23.185Z,3.40
2023-01-04T05:26:01.953Z,2.90
2023-01-04T05:28:29.882Z,2.37
2023-01-04T05:30:57.471Z,2.97
2023-01-04T05:33:32.669Z,3.80
2023-01-04T05:36:04.135Z,4.10
2023-01-04T05:38:31.897Z,3.37
2023-01-04T05:40:59.434Z,3.37
2023-01-04T05:43:27.534Z,3.73
2023-01-04T05:45:57.508Z,2.80
2023-01-04T05:48:26.017Z,3.67
2023-01-04T05:50:54.498Z,4.63
2023-01-04T05:53:22.078Z,3.53
2023-01-04T05:55:50.999Z,3.23
2023-01-04T05:58:20.044Z,3.37
2023-01-04T06:00:48.313Z,4.30
2023-01-04T06:03:15.969Z,4.63
2023-01-04T06:05:43.627Z,3.07
2023-01-04T06:08:11.250Z,2.67
2023-01-04T06:10:38.812Z,15.50
2023-01-04T06:13:06.491Z,2.70
2023-01-04T06:15:39.372Z,4.20
2023-01-04T06:18:13.497Z,3.20
2023-01-04T06:20:43.959Z,2.20
2023-01-04T06:23:11.973Z,3.20
2023-01-04T06:25:39.656Z,4.60
2023-01-04T06:28:07.276Z,2.83
2023-01-04T06:30:36.043Z,2.50
2023-01-04T06:33:03.733Z,2.57
2023-01-04T06:35:31.352Z,2.23
2023-01-04T06:37:59.124Z,4.87
2023-01-04T06:40:26.982Z,1.90
2023-01-04T06:42:54.614Z,2.67
2023-01-04T06:45:22.191Z,2.73
2023-01-04T06:47:49.722Z,3.00
2023-01-04T06:50:17.552Z,2.10
2023-01-04T06:52:45.700Z,2.30
2023-01-04T06:55:13.329Z,2.77
2023-01-04T06:57:40.981Z,2.60
2023-01-04T07:00:10.420Z,2.67
2023-01-04T07:02:38.632Z,2.70
2023-01-04T07:05:27.428Z,2.63
2023-01-04T07:07:55.032Z,2.33
2023-01-04T07:10:22.585Z,2.53
2023-01-04T07:12:50.223Z,2.97
2023-01-04T07:15:39.249Z,2.80
2023-01-04T07:18:05.939Z,3.40
2023-01-04T07:20:33.527Z,3.07
2023-01-04T07:23:01.161Z,3.43
2023-01-04T07:25:29.058Z,3.83
2023-01-04T07:27:56.898Z,3.53
2023-01-04T07:30:25.617Z,3.50
2023-01-04T07:32:55.630Z,3.90
2023-01-04T07:35:24.954Z,3.27
2023-01-04T07:37:58.301Z,5.03
2023-01-04T07:40:28.033Z,3.10
2023-01-04T07:42:59.310Z,3.40
2023-01-04T07:45:27.898Z,4.20
2023-01-04T07:47:55.780Z,3.67
2023-01-04T07:50:23.459Z,2.93
2023-01-04T07:52:51.128Z,3.33
2023-01-04T07:55:19.367Z,3.53
2023-01-04T07:57:47.029Z,2.77
2023-01-04T08:00:15.448Z,3.80
2023-01-04T08:02:43.157Z,4.30
2023-01-04T08:05:10.912Z,3.13
2023-01-04T08:07:38.512Z,3.33
2023-01-04T08:10:07.680Z,3.70
2023-01-04T08:12:35.887Z,3.13
2023-01-04T08:15:03.655Z,4.13
2023-01-04T08:17:31.276Z,3.50
2023-01-04T08:19:58.848Z,7.83
2023-01-04T08:22:26.417Z,2.93
2023-01-04T08:24:54.023Z,4.97
2023-01-04T08:27:21.628Z,2.53
2023-01-04T08:29:49.274Z,3.70
2023-01-04T08:32:16.884Z,3.97
2023-01-04T08:34:44.438Z,2.80
2023-01-04T08:37:12.093Z,2.97
2023-01-04T08:39:44.073Z,2.03
2023-01-04T08:42:22.449Z,2.80
2023-01-04T08:44:59.554Z,2.60
2023-01-04T08:47:30.953Z,2.47
2023-01-04T08:50:03.247Z,2.30
2023-01-04T08:52:35.572Z,2.20
2023-01-04T08:55:08.356Z,3.30
2023-01-04T08:57:39.857Z,6.23
2023-01-04T09:00:10.220Z,4.23
2023-01-04T09:02:37.970Z,11.93
2023-01-04T09:05:08.523Z,2.03
2023-01-04T09:07:36.262Z,3.40
2023-01-04T09:10:04.255Z,2.10
2023-01-04T09:12:31.878Z,3.40
2023-01-04T09:14:59.490Z,2.30
2023-01-04T09:17:27.125Z,3.10
2023-01-04T09:19:54.792Z,4.30
2023-01-04T09:22:23.055Z,4.97
2023-01-04T09:24:50.669Z,4.03
2023-01-04T09:27:18.298Z,3.77
2023-01-04T09:29:46.834Z,3.10
2023-01-04T09:32:16.794Z,4.87
2023-01-04T09:34:45.951Z,3.57
2023-01-04T09:37:13.627Z,3.87
2023-01-04T09:39:41.719Z,4.73
2023-01-04T09:42:40.556Z,4.43
2023-01-04T09:45:28.078Z,3.70
2023-01-04T09:48:14.061Z,4.40
2023-01-04T09:51:06.343Z,4.83
2023-01-04T09:54:00.761Z,3.07
2023-01-04T09:56:37.838Z,4.13
2023-01-04T09:59:18.063Z,3.27
2023-01-04T10:01:57.735Z,4.53
2023-01-04T10:04:50.045Z,5.90
2023-01-04T10:07:37.997Z,5.70
2023-01-04T10:10:19.108Z,4.50
2023-01-04T10:13:19.854Z,4.03
2023-01-04T10:16:44.286Z,3.67
2023-01-04T10:23:28.768Z,5.73
2023-01-04T10:26:18.272Z,2.60
2023-01-04T10:29:19.347Z,3.63
2023-01-04T10:32:20.525Z,3.20
2023-01-04T10:34:49.477Z,5.03
2023-01-04T10:37:30.705Z,4.40
2023-01-04T10:39:58.920Z,3.03
2023-01-04T10:42:50.182Z,3.23
2023-01-04T10:45:47.837Z,6.40
2023-01-04T10:49:23.874Z,3.37
2023-01-04T10:52:10.537Z,9.43
2023-01-04T10:54:59.734Z,3.90
2023-01-04T10:58:22.088Z,5.17
2023-01-04T11:01:07.007Z,7.10
2023-01-04T11:03:59.074Z,5.37
2023-01-04T11:06:58.065Z,5.13
2023-01-04T11:09:45.462Z,4.03
2023-01-04T11:12:21.524Z,3.30
2023-01-04T11:14:52.662Z,3.47
2023-01-04T11:17:25.122Z,5.03
2023-01-04T11:19:55.052Z,3.43
2023-01-04T11:23:05.115Z,5.37
2023-01-04T11:25:56.653Z,2.77
2023-01-04T11:28:51.755Z,3.93
2023-01-04T11:31:49.751Z,4.70
2023-01-04T11:34:17.973Z,4.50
2023-01-04T11:36:48.216Z,5.60
2023-01-04T11:39:27.571Z,3.70
2023-01-04T11:42:04.761Z,8.23
2023-01-04T11:44:40.232Z,7.97
2023-01-04T11:47:24.304Z,3.40
2023-01-04T11:49:53.257Z,3.40
2023-01-04T11:52:41.391Z,6.03
2023-01-04T11:55:31.576Z,5.13
2023-01-04T11:58:18.401Z,6.97
2023-01-04T12:00:57.725Z,4.20
2023-01-04T12:03:40.301Z,4.33
2023-01-04T12:06:43.759Z,4.13
2023-01-04T12:09:18.380Z,4.47
2023-01-04T12:11:59.353Z,5.70
2023-01-04T12:14:38.280Z,2.80
2023-01-04T12:18:06.424Z,5.83
2023-01-04T12:20:36.786Z,4.10
2023-01-04T12:23:04.429Z,4.00
2023-01-04T12:25:53.078Z,7.73
2023-01-04T12:28:46.437Z,5.10
2023-01-04T12:31:20.792Z,6.50
2023-01-04T12:34:13.577Z,4.83
2023-01-04T12:36:41.205Z,3.40
2023-01-04T12:39:14.536Z,3.70
2023-01-04T12:41:43.481Z,3.57
2023-01-04T12:44:46.997Z,3.87
2023-01-04T12:47:38.957Z,4.73
2023-01-04T12:50:26.476Z,3.77
2023-01-04T12:53:29.872Z,3.57
2023-01-04T12:55:56.102Z,4.13
2023-01-04T12:58:58.251Z,4.07
2023-01-04T13:01:29.311Z,3.90
2023-01-04T13:04:38.047Z,4.07
2023-01-04T13:07:27.744Z,2.53
2023-01-04T13:10:33.809Z,3.20
2023-01-04T13:13:58.754Z,2.93
2023-01-04T13:17:18.792Z,2.30
2023-01-04T13:19:47.969Z,2.57
2023-01-04T13:22:30.560Z,7.23
2023-01-04T13:25:03.042Z,3.13
2023-01-04T13:27:30.786Z,7.90
2023-01-04T13:29:59.168Z,2.77
2023-01-04T13:32:52.802Z,3.50
2023-01-04T13:35:24.420Z,3.50
2023-01-04T13:37:52.749Z,5.43
2023-01-04T13:40:38.097Z,2.93
2023-01-04T13:44:06.435Z,3.53
2023-01-04T13:46:34.521Z,3.50
2023-01-04T13:49:03.384Z,3.30
2023-01-04T13:51:38.112Z,3.20
2023-01-04T13:54:23.810Z,4.17
2023-01-04T13:59:42.294Z,4.20
2023-01-04T14:02:22.096Z,3.20
2023-01-04T14:04:51.606Z,8.67
2023-01-04T14:07:24.951Z,6.80
2023-01-04T14:10:00.677Z,4.67
2023-01-04T14:12:30.291Z,6.43
2023-01-04T14:15:25.029Z,5.53
2023-01-04T14:17:57.826Z,4.80
2023-01-04T14:20:36.909Z,7.40
2023-01-04T14:23:05.200Z,4.60
2023-01-04T14:25:40.919Z,5.83
2023-01-04T14:28:44.647Z,7.60
2023-01-04T14:31:22.146Z,7.07
2023-01-04T14:33:53.896Z,3.93
2023-01-04T14:36:32.722Z,6.20
2023-01-04T14:39:19.377Z,4.90
2023-01-04T14:41:49.928Z,5.10
2023-01-04T14:44:30.894Z,4.13
2023-01-04T14:47:06.305Z,3.37
2023-01-04T14:49:34.204Z,3.70
2023-01-04T14:52:21.474Z,3.77
2023-01-04T14:54:49.512Z,3.93
2023-01-04T14:57:17.796Z,5.60
2023-01-04T14:59:46.252Z,3.50
2023-01-04T15:02:14.223Z,6.43
2023-01-04T15:04:42.037Z,8.27
2023-01-04T15:07:38.162Z,5.23
2023-01-04T15:10:26.479Z,5.00
2023-01-04T15:12:59.160Z,7.00
2023-01-04T15:15:27.387Z,9.23
2023-01-04T15:17:55.572Z,5.50
2023-01-04T15:20:23.244Z,6.03
2023-01-04T15:22:52.101Z,4.77
2023-01-04T15:25:19.718Z,6.10
2023-01-04T15:27:47.346Z,9.17
2023-01-04T15:30:15.319Z,8.40
2023-01-04T15:32:43.047Z,9.10
2023-01-04T15:35:16.119Z,8.77
2023-01-04T15:37:46.507Z,7.17
2023-01-04T15:40:18.910Z,9.20
2023-01-04T15:43:01.549Z,10.00
2023-01-04T15:45:40.326Z,12.47
2023-01-04T15:48:12.795Z,10.60
2023-01-04T15:50:41.542Z,9.63
2023-01-04T15:53:10.862Z,8.20
2023-01-04T15:55:39.069Z,9.13
2023-01-04T15:58:06.825Z,11.07
2023-01-04T16:00:35.008Z,10.10
2023-01-04T16:03:02.675Z,12.57
2023-01-04T16:05:30.232Z,16.70
2023-01-04T16:07:58.496Z,10.63
2023-01-04T16:10:27.200Z,15.07
2023-01-04T16:12:57.195Z,8.00
2023-01-04T16:15:25.294Z,10.87
2023-01-04T16:17:53.022Z,7.53
2023-01-04T16:20:20.843Z,8.77
2023-01-04T16:22:48.582Z,10.27
2023-01-04T16:25:16.573Z,6.10
2023-01-04T16:27:44.434Z,10.13
2023-01-04T16:30:14.632Z,5.73
2023-01-04T16:32:45.459Z,8.53
2023-01-04T16:35:13.369Z,10.97
2023-01-04T16:37:43.059Z,9.37
2023-01-04T16:40:12.264Z,9.40
2023-01-04T16:42:40.971Z,6.20
2023-01-04T16:45:10.187Z,14.10
2023-01-04T16:47:44.622Z,7.00
2023-01-04T16:50:14.181Z,5.43
2023-01-04T16:52:41.890Z,8.87
2023-01-04T16:55:11.048Z,6.50
2023-01-04T16:57:38.784Z,9.97
2023-01-04T17:00:08.612Z,8.60
2023-01-04T17:02:37.793Z,8.17
2023-01-04T17:05:06.333Z,6.90
2023-01-04T17:07:34.675Z,8.63
2023-01-04T17:10:02.561Z,11.27
2023-01-04T17:12:47.436Z,5.87
2023-01-04T17:18:06.182Z,9.77
2023-01-04T17:20:34.370Z,9.03
2023-01-04T17:23:02.016Z,6.70
2023-01-04T17:25:29.588Z,6.87
2023-01-04T17:27:57.297Z,4.80
2023-01-04T17:30:25.100Z,6.87
2023-01-04T17:32:52.638Z,8.27
2023-01-04T17:35:20.305Z,5.30
2023-01-04T17:37:47.940Z,6.77
2023-01-04T17:40:20.794Z,5.80
2023-01-04T17:42:51.015Z,5.77
2023-01-04T17:45:19.013Z,6.57
2023-01-04T17:47:46.765Z,5.87
2023-01-04T17:50:15.918Z,9.77
2023-01-04T17:52:44.064Z,5.90
2023-01-04T17:55:11.667Z,7.20
2023-01-04T17:57:39.681Z,7.37
2023-01-04T18:00:09.418Z,6.87
2023-01-04T18:02:37.157Z,6.90
2023-01-04T18:05:06.183Z,12.73
2023-01-04T18:07:36.210Z,10.03
2023-01-04T18:10:04.645Z,9.50
2023-01-04T18:12:35.967Z,9.70
2023-01-04T18:15:06.539Z,13.60
2023-01-04T18:17:34.433Z,10.90
2023-01-04T18:20:02.125Z,15.20
2023-01-04T18:22:29.815Z,14.17
2023-01-04T18:24:57.406Z,12.80
2023-01-04T18:27:26.469Z,16.80
2023-01-04T18:29:56.628Z,16.90
2023-01-04T18:32:27.259Z,18.73
2023-01-04T18:34:55.068Z,11.67
2023-01-04T18:37:22.732Z,20.80
2023-01-04T18:39:50.489Z,15.77
2023-01-04T18:42:18.341Z,14.67
2023-01-04T18:44:49.376Z,12.57
2023-01-04T18:47:21.032Z,13.87
2023-01-04T18:49:50.403Z,11.63
2023-01-04T18:52:19.904Z,15.03
2023-01-04T18:54:48.798Z,9.33
2023-01-04T18:57:16.666Z,14.90
2023-01-04T18:59:49.864Z,15.10
2023-01-04T19:02:21.148Z,14.10
2023-01-04T19:04:49.194Z,16.97
2023-01-04T19:07:17.220Z,22.00
2023-01-04T19:09:45.063Z,20.33
2023-01-04T19:12:13.583Z,18.93
2023-01-04T19:14:42.325Z,13.37
2023-01-04T19:17:11.928Z,14.80
2023-01-04T19:19:39.797Z,20.37
2023-01-04T19:22:07.824Z,20.13
2023-01-04T19:24:35.371Z,15.57
2023-01-04T19:27:03.304Z,12.60
2023-01-04T19:29:32.875Z,19.20
2023-01-04T19:32:00.607Z,24.97
2023-01-04T19:34:29.126Z,23.63
2023-01-04T19:36:57.330Z,22.30
2023-01-04T19:39:24.952Z,19.73
2023-01-04T19:41:52.554Z,14.73
2023-01-04T19:44:20.246Z,15.47
2023-01-04T19:46:48.358Z,20.50
2023-01-04T19:49:17.268Z,20.43
2023-01-04T19:51:46.489Z,16.00
2023-01-04T19:54:21.509Z,23.20
2023-01-04T19:56:51.273Z,23.53
2023-01-04T19:59:19.176Z,25.57
2023-01-04T20:01:46.879Z,34.00
2023-01-04T20:04:14.689Z,22.43
2023-01-04T20:06:42.303Z,19.90
2023-01-04T20:09:10.011Z,27.37
2023-01-04T20:11:37.600Z,20.70
2023-01-04T20:14:05.879Z,25.13
2023-01-04T20:16:33.534Z,24.37
2023-01-04T20:19:01.107Z,17.97
2023-01-04T20:21:28.763Z,24.63
2023-01-04T20:23:56.402Z,24.07
2023-01-04T20:26:24.303Z,24.87
2023-01-04T20:28:52.129Z,16.00
2023-01-04T20:31:20.787Z,19.50
2023-01-04T20:33:48.886Z,21.87
2023-01-04T20:36:22.589Z,13.23
2023-01-04T20:38:50.848Z,27.23
2023-01-04T20:41:23.629Z,24.83
2023-01-04T20:43:52.755Z,23.47
2023-01-04T20:46:32.969Z,23.50
2023-01-04T20:49:02.872Z,35.27
2023-01-04T20:51:31.368Z,22.90
2023-01-04T20:53:59.886Z,20.90
2023-01-04T20:56:32.507Z,29.30
2023-01-04T20:59:00.095Z,24.20
2023-01-04T21:01:27.847Z,21.17
2023-01-04T21:03:56.260Z,32.67
2023-01-04T21:06:24.939Z,22.30
2023-01-04T21:08:55.150Z,31.43
2023-01-04T21:11:23.807Z,25.27
2023-01-04T21:13:53.070Z,29.00
2023-01-04T21:16:20.986Z,15.50
2023-01-04T21:18:48.763Z,22.53
2023-01-04T21:21:20.111Z,21.63
2023-01-04T21:23:54.673Z,25.83
2023-01-04T21:26:26.036Z,16.50
2023-01-04T21:28:53.961Z,25.40
2023-01-04T21:31:25.420Z,24.13
2023-01-04T21:33:54.844Z,28.10
2023-01-04T21:36:27.830Z,15.53
2023-01-04T21:38:59.551Z,25.37
2023-01-04T21:41:27.699Z,25.13
2023-01-04T21:43:58.786Z,23.03
2023-01-04T21:46:28.793Z,29.33
2023-01-04T21:49:01.746Z,19.90
2023-01-04T21:51:30.673Z,25.10
2023-01-04T21:53:58.982Z,23.93
2023-01-04T21:56:26.766Z,26.50
2023-01-04T21:58:54.386Z,17.67
2023-01-04T22:01:34.421Z,19.40
2023-01-04T22:04:04.872Z,16.03
2023-01-04T22:06:37.362Z,21.50
2023-01-04T22:09:07.168Z,24.73
2023-01-04T22:11:34.986Z,23.77
2023-01-04T22:14:02.945Z,25.40
2023-01-04T22:16:30.712Z,20.37
2023-01-04T22:18:58.274Z,18.73
2023-01-04T22:21:27.448Z,27.50
2023-01-04T22:23:55.388Z,25.57
2023-01-04T22:26:23.059Z,22.60
2023-01-04T22:28:50.718Z,17.87
2023-01-04T22:31:18.358Z,24.67
2023-01-04T22:33:46.023Z,21.13
2023-01-04T22:36:23.043Z,19.73
2023-01-04T22:38:56.994Z,32.07
2023-01-04T22:41:28.680Z,13.67
2023-01-04T22:44:04.974Z,22.73
2023-01-04T22:46:36.850Z,24.90
2023-01-04T22:49:04.929Z,30.57
2023-01-04T22:51:32.897Z,21.67
2023-01-04T22:54:02.585Z,25.27
2023-01-04T22:56:30.612Z,18.70
2023-01-04T22:58:58.998Z,24.17
2023-01-04T23:01:34.529Z,19.33
2023-01-04T23:04:04.041Z,26.00
2023-01-04T23:06:33.619Z,19.10
2023-01-04T23:09:08.016Z,22.03
2023-01-04T23:11:38.535Z,22.80
2023-01-04T23:14:16.238Z,23.67
2023-01-04T23:16:47.503Z,21.00
2023-01-04T23:19:15.721Z,16.90
2023-01-04T23:21:43.565Z,23.03
2023-01-04T23:24:16.014Z,23.23
2023-01-04T23:26:45.055Z,34.97
2023-01-04T23:29:12.994Z,22.97
2023-01-04T23:31:40.799Z,32.67
2023-01-04T23:34:11.977Z,28.37
2023-01-04T23:36:42.414Z,23.50
2023-01-04T23:39:16.137Z,22.80
2023-01-04T23:41:44.789Z,27.23
2023-01-04T23:44:27.529Z,18.00
2023-01-04T23:47:07.416Z,24.87
2023-01-04T23:49:39.754Z,16.90
2023-01-04T23:52:08.394Z,22.93
2023-01-04T23:54:36.692Z,21.67
2023-01-04T23:57:04.918Z,18.67
2023-01-04T23:59:32.822Z,17.73
