createdAt,value
2023-06-10T00:59:25.505Z,996.9
2023-06-10T01:04:22.529Z,996.9
2023-06-10T01:09:23.319Z,997
2023-06-10T01:14:22.814Z,996.9
2023-06-10T01:19:22.016Z,996.9
2023-06-10T01:24:20.955Z,997.1
2023-06-10T01:29:20.368Z,997
2023-06-10T01:34:20.879Z,997.1
2023-06-10T01:39:18.877Z,997.1
2023-06-10T01:44:18.607Z,997.1
2023-06-10T01:49:18.081Z,997.1
2023-06-10T01:54:18.361Z,997.1
2023-06-10T01:59:19.229Z,997
2023-06-10T02:04:16.388Z,997.1
2023-06-10T02:09:16.088Z,997.1
2023-06-10T02:14:16.208Z,997.2
2023-06-10T02:19:15.825Z,997.2
2023-06-10T02:24:13.389Z,997.2
2023-06-10T02:29:13.345Z,997.3
2023-06-10T02:34:13.086Z,997.3
2023-06-10T02:39:13.251Z,997.3
2023-06-10T02:44:11.669Z,997.3
2023-06-10T02:49:11.465Z,997.3
2023-06-10T02:54:11.010Z,997.4
2023-06-10T02:59:10.746Z,997.4
2023-06-10T03:01:16.517Z,997.4
2023-06-10T03:05:43.881Z,997.3
2023-06-10T03:10:33.528Z,997.4
2023-06-10T03:15:44.328Z,997.4
2023-06-10T03:20:40.339Z,997.5
2023-06-10T03:25:40.788Z,997.6
2023-06-10T03:30:39.932Z,997.6
2023-06-10T03:35:38.407Z,997.6
2023-06-10T03:40:37.961Z,997.6
2023-06-10T03:45:38.262Z,997.7
2023-06-10T03:50:36.678Z,997.6
2023-06-10T03:59:38.035Z,997.6
2023-06-10T04:09:24.785Z,997.6
2023-06-10T04:14:25.209Z,997.6
2023-06-10T04:24:24.956Z,997.7
2023-06-10T04:29:22.436Z,997.7
2023-06-10T04:34:22.288Z,997.8
2023-06-10T04:39:22.601Z,997.8
2023-06-10T04:44:23.296Z,997.8
2023-06-10T04:49:20.168Z,997.8
2023-06-10T04:54:20.852Z,997.8
2023-06-10T04:59:20.784Z,997.8
2023-06-10T05:29:17.028Z,998
2023-06-10T05:39:17.246Z,998.2
2023-06-10T05:44:16.902Z,998.2
2023-06-10T05:54:14.409Z,998.4
2023-06-10T05:59:14.554Z,998.4
2023-06-10T06:04:14.833Z,998.4
2023-06-10T06:09:14.159Z,998.4
2023-06-10T06:14:11.603Z,998.4
2023-06-10T06:19:11.352Z,998.5
2023-06-10T06:24:11.423Z,998.5
2023-06-10T06:29:11.790Z,998.5
2023-06-10T06:34:08.568Z,998.5
2023-06-10T06:39:08.110Z,998.4
2023-06-10T06:44:07.850Z,998.5
2023-06-10T06:49:07.570Z,998.5
2023-06-10T06:54:04.853Z,998.5
2023-06-10T06:59:05.189Z,998.5
2023-06-10T07:01:11.061Z,998.6
2023-06-10T07:05:40.048Z,998.6
2023-06-10T07:10:24.963Z,998.4
2023-06-10T07:15:25.706Z,998.4
2023-06-10T07:20:24.887Z,998.5
2023-06-10T07:25:24.834Z,998.5
2023-06-10T07:35:22.573Z,998.5
2023-06-10T07:40:22.149Z,998.6
2023-06-10T07:45:23.083Z,998.5
2023-06-10T07:50:20.838Z,998.5
2023-06-10T07:56:22.774Z,998.4
2023-06-10T07:59:44.455Z,998.3
2023-06-10T08:04:44.497Z,998.4
2023-06-10T08:09:44.218Z,998.5
2023-06-10T08:14:44.305Z,998.6
2023-06-10T08:19:44.742Z,998.7
2023-06-10T08:24:41.782Z,998.6
2023-06-10T08:29:40.947Z,998.3
2023-06-10T08:34:41.173Z,998.3
2023-06-10T08:39:40.540Z,998.2
2023-06-10T08:44:38.418Z,998.3
2023-06-10T08:49:38.684Z,997.9
2023-06-10T08:54:38.352Z,998.3
2023-06-10T08:59:24.673Z,998.1
2023-06-10T09:04:23.673Z,998.1
2023-06-10T09:09:23.702Z,998.1
2023-06-10T09:14:23.153Z,998.1
2023-06-10T09:19:23.272Z,998
2023-06-10T09:24:24.418Z,997.9
2023-06-10T09:29:20.997Z,998
2023-06-10T09:34:20.641Z,997.9
2023-06-10T09:39:21.185Z,998
2023-06-10T09:44:19.945Z,998
2023-06-10T09:49:20.233Z,997.9
2023-06-10T09:54:19.391Z,998
2023-06-10T09:59:19.560Z,997.9
2023-06-10T10:09:16.926Z,997.8
2023-06-10T10:14:16.419Z,998.1
2023-06-10T10:19:16.914Z,998.1
2023-06-10T10:24:16.324Z,998
2023-06-10T10:29:13.893Z,998.2
2023-06-10T10:34:14.159Z,998
2023-06-10T10:39:13.912Z,998.1
2023-06-10T10:44:13.048Z,998
2023-06-10T10:49:11.811Z,998
2023-06-10T10:54:11.697Z,997.9
2023-06-10T10:59:11.349Z,997.5
2023-06-10T11:04:11.864Z,997.4
2023-06-10T11:09:09.073Z,997.3
2023-06-10T11:14:09.199Z,997.9
2023-06-10T11:19:09.034Z,997.8
2023-06-10T11:24:09.557Z,997.9
2023-06-10T11:29:08.901Z,997.7
2023-06-10T11:34:09.172Z,997.9
2023-06-10T11:39:08.740Z,997.9
2023-06-10T11:44:09.019Z,997.9
2023-06-10T11:49:09.837Z,997.9
2023-06-10T11:54:05.515Z,997.8
2023-06-10T11:59:05.661Z,997.7
2023-06-10T12:01:13.226Z,997.8
2023-06-10T12:10:42.381Z,997.7
2023-06-10T12:15:26.258Z,997.8
2023-06-10T12:20:26.065Z,997.8
2023-06-10T12:25:28.095Z,997.8
2023-06-10T12:30:23.114Z,997.7
2023-06-10T12:35:23.270Z,997.7
2023-06-10T12:40:23.603Z,997.6
2023-06-10T12:45:21.883Z,997.6
2023-06-10T12:50:22.327Z,997.5
2023-06-10T12:55:21.880Z,997.5
2023-06-10T12:59:43.722Z,997.4
2023-06-10T13:04:45.081Z,997
2023-06-10T13:09:40.894Z,996.8
2023-06-10T13:14:40.644Z,996.8
2023-06-10T13:19:40.896Z,996.7
2023-06-10T13:24:41.011Z,996.7
2023-06-10T13:29:38.116Z,996.6
2023-06-10T13:34:37.333Z,996.7
2023-06-10T13:39:37.578Z,996.6
2023-06-10T13:44:36.976Z,996.5
2023-06-10T13:49:36.229Z,996.5
2023-06-10T13:54:36.348Z,996.5
2023-06-10T13:59:22.370Z,996.5
2023-06-10T14:04:23.173Z,996.3
2023-06-10T14:09:23.509Z,996.3
2023-06-10T14:14:20.726Z,996.4
2023-06-10T14:19:20.127Z,996.4
2023-06-10T14:24:20.545Z,996.2
2023-06-10T14:29:19.497Z,996.3
2023-06-10T14:34:19.312Z,996.3
2023-06-10T14:39:19.733Z,996.2
2023-06-10T14:44:19.348Z,996.1
2023-06-10T14:49:19.509Z,996.2
2023-06-10T14:54:16.486Z,996.2
2023-06-10T14:59:20.915Z,996.1
2023-06-10T15:04:15.729Z,996
2023-06-10T15:09:15.660Z,996
2023-06-10T15:14:15.181Z,996
2023-06-10T15:19:15.258Z,996
2023-06-10T15:24:15.645Z,996
2023-06-10T15:29:15.072Z,995.8
2023-06-10T15:34:18.951Z,995.8
2023-06-10T15:39:12.723Z,995.8
2023-06-10T15:44:11.925Z,995.8
2023-06-10T15:49:11.874Z,995.7
2023-06-10T15:54:16.907Z,995.7
2023-06-10T16:01:17.835Z,995.8
2023-06-10T16:05:34.926Z,995.7
2023-06-10T16:10:35.913Z,995.7
2023-06-10T16:15:43.037Z,995.6
2023-06-10T16:20:43.186Z,995.5
2023-06-10T16:25:45.318Z,995.5
2023-06-10T16:30:43.597Z,995.6
2023-06-10T16:35:44.056Z,995.6
2023-06-10T16:40:44.236Z,995.7
2023-06-10T16:45:43.326Z,995.7
2023-06-10T16:50:43.004Z,995.5
2023-06-10T16:55:42.862Z,995.6
2023-06-10T17:00:03.918Z,995.7
2023-06-10T17:05:03.628Z,995.7
2023-06-10T17:10:03.907Z,995.7
2023-06-10T17:15:03.663Z,995.7
2023-06-10T17:20:06.789Z,995.8
2023-06-10T17:25:00.806Z,995.8
2023-06-10T17:30:00.207Z,995.9
2023-06-10T17:34:59.732Z,995.9
2023-06-10T17:40:00.907Z,995.9
2023-06-10T17:45:01.621Z,995.9
2023-06-10T17:50:04.420Z,996
2023-06-10T17:55:00.786Z,996
2023-06-10T17:59:41.596Z,995.9
2023-06-10T18:04:41.864Z,996.1
2023-06-10T18:09:44.487Z,996.1
2023-06-10T18:14:40.761Z,996.1
2023-06-10T18:19:40.367Z,996.1
2023-06-10T18:24:40.103Z,996.1
2023-06-10T18:29:40.373Z,996.1
2023-06-10T18:34:43.695Z,996.3
2023-06-10T18:39:40.120Z,996.3
2023-06-10T18:44:37.524Z,996.4
2023-06-10T18:49:36.539Z,996.4
2023-06-10T18:54:36.580Z,996.5
2023-06-10T18:59:20.374Z,996.6
2023-06-10T19:04:20.122Z,996.7
2023-06-10T19:09:19.747Z,996.8
2023-06-10T19:14:19.799Z,996.9
2023-06-10T19:19:19.614Z,996.9
2023-06-10T19:24:17.022Z,997
2023-06-10T19:29:16.438Z,997.2
2023-06-10T19:34:15.813Z,997.2
2023-06-10T19:39:15.746Z,997.2
2023-06-10T19:44:15.456Z,997.3
2023-06-10T19:49:15.043Z,997.4
2023-06-10T19:54:15.227Z,997.4
2023-06-10T19:59:14.877Z,997.5
2023-06-10T20:04:20.289Z,997.5
2023-06-10T20:09:12.140Z,997.6
2023-06-10T20:14:11.680Z,997.6
2023-06-10T20:19:11.371Z,997.8
2023-06-10T20:24:11.897Z,998
2023-06-10T20:29:11.574Z,998.1
2023-06-10T20:34:11.423Z,998
2023-06-10T20:39:11.027Z,998
2023-06-10T20:44:10.551Z,998.1
2023-06-10T20:49:09.191Z,997.9
2023-06-10T20:54:09.427Z,997.8
2023-06-10T20:59:09.156Z,997.8
2023-06-10T21:01:15.304Z,997.9
2023-06-10T21:05:42.891Z,997.9
2023-06-10T21:10:42.652Z,997.8
2023-06-10T21:15:42.916Z,997.9
2023-06-10T21:20:39.908Z,997.8
2023-06-10T21:25:40.990Z,997.9
2023-06-10T21:30:39.642Z,998
2023-06-10T21:35:41.022Z,998
2023-06-10T21:40:40.081Z,998
2023-06-10T21:50:41.338Z,998
2023-06-10T21:55:38.665Z,998.1
2023-06-10T22:04:59.853Z,998.2
2023-06-10T22:10:01.585Z,998.2
2023-06-10T22:14:59.148Z,998.3
2023-06-10T22:19:59.639Z,998.3
2023-06-10T22:25:08.585Z,998.4
2023-06-10T22:29:57.222Z,998.4
2023-06-10T22:34:56.576Z,998.4
2023-06-10T22:39:56.762Z,998.4
2023-06-10T22:44:56.537Z,998.4
2023-06-10T22:49:56.373Z,998.4
2023-06-10T22:54:56.372Z,998.4
2023-06-10T22:59:38.594Z,998.5
2023-06-10T23:04:38.311Z,998.5
2023-06-10T23:09:39.227Z,998.5
2023-06-10T23:14:35.363Z,998.8
2023-06-10T23:19:35.497Z,998.9
2023-06-10T23:29:37.271Z,998.7
2023-06-10T23:34:34.836Z,998.7
2023-06-10T23:39:34.959Z,998.7
2023-06-10T23:44:34.198Z,998.7
2023-06-10T23:49:34.309Z,998.7
2023-06-10T23:54:43.340Z,998.6
2023-06-10T23:59:15.999Z,998.6
