createdAt,value
2017-04-13T00:00:20.271Z,13.20
2017-04-13T00:01:20.341Z,13.20
2017-04-13T00:02:21.703Z,13.20
2017-04-13T00:03:21.986Z,13.20
2017-04-13T00:04:22.094Z,13.20
2017-04-13T00:05:22.069Z,13.20
2017-04-13T00:06:22.107Z,13.20
2017-04-13T00:07:22.266Z,13.10
2017-04-13T00:08:22.595Z,13.10
2017-04-13T00:09:22.713Z,13.20
2017-04-13T00:10:22.805Z,13.10
2017-04-13T00:11:22.802Z,13.10
2017-04-13T00:12:22.867Z,13.10
2017-04-13T00:13:23.253Z,13.10
2017-04-13T00:14:22.978Z,13.10
2017-04-13T00:15:22.745Z,13.10
2017-04-13T00:16:22.819Z,13.20
2017-04-13T00:17:22.799Z,13.10
2017-04-13T00:18:23.930Z,13.10
2017-04-13T00:19:23.967Z,13.10
2017-04-13T00:20:23.917Z,13.20
2017-04-13T00:21:23.948Z,13.20
2017-04-13T00:22:24.710Z,13.20
2017-04-13T00:23:25.234Z,13.30
2017-04-13T00:24:25.195Z,13.30
2017-04-13T00:25:25.986Z,13.30
2017-04-13T00:26:26.003Z,13.30
2017-04-13T00:27:26.004Z,13.30
2017-04-13T00:28:26.324Z,13.30
2017-04-13T00:29:26.317Z,13.30
2017-04-13T00:30:26.247Z,13.30
2017-04-13T00:31:26.952Z,13.30
2017-04-13T00:32:27.704Z,13.30
2017-04-13T00:33:27.995Z,13.30
2017-04-13T00:34:27.982Z,13.30
2017-04-13T00:35:27.938Z,13.20
2017-04-13T00:37:03.499Z,13.20
2017-04-13T00:38:29.566Z,13.20
2017-04-13T00:39:31.220Z,13.20
2017-04-13T00:40:31.571Z,13.20
2017-04-13T00:41:31.592Z,13.20
2017-04-13T00:42:31.361Z,13.20
2017-04-13T00:43:31.411Z,13.10
2017-04-13T00:44:31.413Z,13.10
2017-04-13T00:45:31.722Z,13.10
2017-04-13T00:46:31.799Z,13.00
2017-04-13T00:47:31.900Z,13.00
2017-04-13T00:48:31.982Z,13.00
2017-04-13T00:49:32.058Z,13.00
2017-04-13T00:50:32.027Z,12.90
2017-04-13T00:51:32.108Z,12.90
2017-04-13T00:52:32.111Z,12.90
2017-04-13T00:53:32.086Z,12.90
2017-04-13T00:54:32.104Z,12.80
2017-04-13T00:55:32.424Z,12.80
2017-04-13T00:56:32.394Z,12.80
2017-04-13T00:57:32.328Z,12.80
2017-04-13T00:58:32.320Z,12.80
2017-04-13T00:59:32.289Z,12.80
2017-04-13T01:00:32.702Z,12.70
2017-04-13T01:01:33.557Z,12.70
2017-04-13T01:02:33.677Z,12.70
2017-04-13T01:03:33.677Z,12.70
2017-04-13T01:04:33.751Z,12.60
2017-04-13T01:05:34.158Z,12.60
2017-04-13T01:06:34.158Z,12.60
2017-04-13T01:07:34.953Z,12.50
2017-04-13T01:08:35.745Z,12.50
2017-04-13T01:09:35.698Z,12.50
2017-04-13T01:10:36.096Z,12.50
2017-04-13T01:11:36.075Z,12.50
2017-04-13T01:12:36.129Z,12.40
2017-04-13T01:13:36.930Z,12.40
2017-04-13T01:14:36.920Z,12.40
2017-04-13T01:15:37.207Z,12.40
2017-04-13T01:16:37.173Z,12.40
2017-04-13T01:17:38.154Z,12.40
2017-04-13T01:18:38.118Z,12.40
2017-04-13T01:19:38.023Z,12.30
2017-04-13T01:20:38.785Z,12.40
2017-04-13T01:21:38.849Z,12.40
2017-04-13T01:22:39.628Z,12.40
2017-04-13T01:23:39.599Z,12.50
2017-04-13T01:24:39.723Z,12.50
2017-04-13T01:25:40.045Z,12.50
2017-04-13T01:26:40.070Z,12.50
2017-04-13T01:27:40.111Z,12.60
2017-04-13T01:28:40.121Z,12.60
2017-04-13T01:29:40.870Z,12.60
2017-04-13T01:30:41.129Z,12.60
2017-04-13T01:31:41.122Z,12.70
2017-04-13T01:32:41.124Z,12.70
2017-04-13T01:33:41.080Z,12.70
2017-04-13T01:34:41.599Z,12.70
2017-04-13T01:35:41.785Z,12.80
2017-04-13T01:36:41.783Z,12.80
2017-04-13T01:37:41.790Z,12.80
2017-04-13T01:38:41.770Z,12.80
2017-04-13T01:39:41.713Z,12.80
2017-04-13T01:40:42.006Z,12.80
2017-04-13T01:41:42.010Z,12.80
2017-04-13T01:42:42.761Z,12.80
2017-04-13T01:43:42.796Z,12.80
2017-04-13T01:44:42.953Z,12.80
2017-04-13T01:45:43.402Z,12.80
2017-04-13T01:46:43.462Z,12.80
2017-04-13T01:47:43.485Z,12.80
2017-04-13T01:48:44.617Z,12.80
2017-04-13T01:49:44.716Z,12.70
2017-04-13T01:50:45.096Z,12.70
2017-04-13T01:51:45.004Z,12.70
2017-04-13T01:52:45.051Z,12.70
2017-04-13T01:53:45.653Z,12.70
2017-04-13T01:54:45.583Z,12.70
2017-04-13T01:55:45.897Z,12.70
2017-04-13T01:56:45.888Z,12.70
2017-04-13T01:57:45.825Z,12.70
2017-04-13T01:58:46.586Z,12.70
2017-04-13T01:59:46.356Z,12.70
2017-04-13T02:00:46.454Z,12.70
2017-04-13T02:01:46.571Z,12.70
2017-04-13T02:02:47.491Z,12.70
2017-04-13T02:03:47.622Z,12.70
2017-04-13T02:04:47.773Z,12.60
2017-04-13T02:05:48.214Z,12.60
2017-04-13T02:06:48.340Z,12.60
2017-04-13T02:07:48.434Z,12.60
2017-04-13T02:08:48.457Z,12.60
2017-04-13T02:09:49.129Z,12.60
2017-04-13T02:10:50.292Z,12.60
2017-04-13T02:11:50.272Z,12.60
2017-04-13T02:12:50.219Z,12.50
2017-04-13T02:13:50.937Z,12.50
2017-04-13T02:14:51.658Z,12.50
2017-04-13T02:15:52.178Z,12.60
2017-04-13T02:16:52.158Z,12.50
2017-04-13T02:17:53.293Z,12.50
2017-04-13T02:18:53.243Z,12.50
2017-04-13T02:19:53.199Z,12.50
2017-04-13T02:20:53.614Z,12.50
2017-04-13T02:21:53.710Z,12.50
2017-04-13T02:22:53.690Z,12.50
2017-04-13T02:23:53.672Z,12.50
2017-04-13T02:24:54.498Z,12.50
2017-04-13T02:25:55.204Z,12.50
2017-04-13T02:26:56.056Z,12.50
2017-04-13T02:27:56.980Z,12.50
2017-04-13T02:28:57.717Z,12.40
2017-04-13T02:29:57.866Z,12.50
2017-04-13T02:31:59.046Z,12.40
2017-04-13T02:32:59.180Z,12.50
2017-04-13T02:33:59.131Z,12.50
2017-04-13T02:34:59.171Z,12.50
2017-04-13T02:35:59.494Z,12.50
2017-04-13T02:37:00.529Z,12.50
2017-04-13T02:38:01.160Z,12.50
2017-04-13T02:39:01.193Z,12.50
2017-04-13T02:40:01.283Z,12.50
2017-04-13T02:41:01.614Z,12.50
2017-04-13T02:42:01.592Z,12.50
2017-04-13T02:43:01.692Z,12.50
2017-04-13T02:44:01.670Z,12.50
2017-04-13T02:45:02.297Z,12.40
2017-04-13T02:46:02.894Z,12.50
2017-04-13T02:47:02.691Z,12.50
2017-04-13T02:48:02.696Z,12.40
2017-04-13T02:49:02.771Z,12.40
2017-04-13T02:50:03.751Z,12.40
2017-04-13T02:51:04.376Z,12.40
2017-04-13T02:52:04.547Z,12.40
2017-04-13T02:53:04.663Z,12.40
2017-04-13T02:54:04.708Z,12.40
2017-04-13T02:55:07.888Z,12.40
2017-04-13T02:56:08.402Z,12.40
2017-04-13T02:57:08.623Z,12.40
2017-04-13T02:58:08.807Z,12.40
2017-04-13T02:59:09.948Z,12.30
2017-04-13T03:00:09.945Z,12.30
2017-04-13T03:01:10.289Z,12.30
2017-04-13T03:02:10.328Z,12.30
2017-04-13T03:03:10.395Z,12.30
2017-04-13T03:04:10.587Z,12.30
2017-04-13T03:05:10.641Z,12.30
2017-04-13T03:06:11.140Z,12.20
2017-04-13T03:07:11.111Z,12.20
2017-04-13T03:08:11.145Z,12.20
2017-04-13T03:09:11.161Z,12.20
2017-04-13T03:10:11.170Z,12.20
2017-04-13T03:11:11.567Z,12.20
2017-04-13T03:12:11.681Z,12.10
2017-04-13T03:13:12.442Z,12.10
2017-04-13T03:14:12.518Z,12.10
2017-04-13T03:15:12.383Z,12.10
2017-04-13T03:16:12.697Z,12.10
2017-04-13T03:17:12.627Z,12.10
2017-04-13T03:18:12.872Z,12.10
2017-04-13T03:19:12.894Z,12.10
2017-04-13T03:20:12.965Z,12.00
2017-04-13T03:21:13.455Z,12.00
2017-04-13T03:22:15.195Z,11.90
2017-04-13T03:23:22.413Z,12.00
2017-04-13T03:24:22.522Z,12.00
2017-04-13T03:25:22.620Z,12.00
2017-04-13T03:26:22.964Z,12.00
2017-04-13T03:27:22.999Z,11.90
2017-04-13T03:28:23.045Z,11.90
2017-04-13T03:29:23.084Z,11.90
2017-04-13T03:30:23.037Z,11.90
2017-04-13T03:31:24.075Z,11.90
2017-04-13T03:32:24.811Z,11.90
2017-04-13T03:33:25.381Z,11.90
2017-04-13T03:34:25.454Z,11.90
2017-04-13T03:35:26.034Z,11.90
2017-04-13T03:36:26.323Z,11.90
2017-04-13T03:37:27.317Z,11.90
2017-04-13T03:38:27.713Z,11.90
2017-04-13T03:39:27.750Z,11.90
2017-04-13T03:40:27.702Z,11.90
2017-04-13T03:41:28.429Z,11.90
2017-04-13T03:42:29.561Z,11.90
2017-04-13T03:43:29.507Z,11.90
2017-04-13T03:44:29.510Z,12.00
2017-04-13T03:45:29.479Z,12.00
2017-04-13T03:46:30.272Z,12.00
2017-04-13T03:47:30.294Z,12.00
2017-04-13T03:48:30.341Z,12.10
2017-04-13T03:49:30.378Z,12.10
2017-04-13T03:50:31.136Z,12.00
2017-04-13T03:51:32.344Z,12.00
2017-04-13T03:52:32.342Z,12.00
2017-04-13T03:53:32.324Z,12.10
2017-04-13T03:54:32.359Z,12.10
2017-04-13T03:55:32.088Z,12.10
2017-04-13T03:56:32.400Z,12.10
2017-04-13T03:57:32.410Z,12.10
2017-04-13T03:58:32.461Z,12.10
2017-04-13T03:59:32.564Z,12.10
2017-04-13T04:00:32.694Z,12.10
2017-04-13T04:01:33.031Z,12.20
2017-04-13T04:02:33.093Z,12.20
2017-04-13T04:03:33.004Z,12.20
2017-04-13T04:04:32.982Z,12.20
2017-04-13T04:05:32.782Z,12.20
2017-04-13T04:06:32.540Z,12.20
2017-04-13T04:07:32.864Z,12.20
2017-04-13T04:08:33.675Z,12.20
2017-04-13T04:09:34.628Z,12.10
2017-04-13T04:10:35.843Z,12.10
2017-04-13T04:11:36.611Z,12.10
2017-04-13T04:12:37.787Z,12.10
2017-04-13T04:13:38.559Z,12.10
2017-04-13T04:14:38.585Z,12.10
2017-04-13T04:15:38.603Z,12.10
2017-04-13T04:16:41.931Z,12.10
2017-04-13T04:17:42.824Z,12.10
2017-04-13T04:18:42.899Z,12.10
2017-04-13T04:19:42.897Z,12.10
2017-04-13T04:20:43.759Z,12.10
2017-04-13T04:21:43.803Z,12.10
2017-04-13T04:22:44.351Z,12.10
2017-04-13T04:23:44.441Z,12.00
2017-04-13T04:24:45.191Z,12.00
2017-04-13T04:25:45.232Z,12.00
2017-04-13T04:26:45.391Z,12.00
2017-04-13T04:27:45.818Z,12.10
2017-04-13T04:28:46.973Z,12.00
2017-04-13T04:29:48.278Z,12.00
2017-04-13T04:30:48.419Z,12.00
2017-04-13T04:31:48.487Z,12.00
2017-04-13T04:32:49.657Z,12.00
2017-04-13T04:33:49.806Z,12.00
2017-04-13T04:34:49.821Z,12.00
2017-04-13T04:35:49.789Z,11.90
2017-04-13T04:36:49.977Z,12.00
2017-04-13T04:37:50.339Z,11.90
2017-04-13T04:38:51.189Z,11.90
2017-04-13T04:39:51.157Z,11.90
2017-04-13T04:40:51.159Z,11.90
2017-04-13T04:41:51.161Z,11.90
2017-04-13T04:42:51.691Z,11.80
2017-04-13T04:43:52.611Z,11.80
2017-04-13T04:44:52.943Z,11.90
2017-04-13T04:45:52.906Z,11.80
2017-04-13T04:46:52.603Z,11.80
2017-04-13T04:47:53.800Z,11.80
2017-04-13T04:48:54.063Z,11.80
2017-04-13T04:49:54.035Z,11.80
2017-04-13T04:50:54.925Z,11.80
2017-04-13T04:51:57.526Z,11.70
2017-04-13T04:52:58.912Z,11.70
2017-04-13T04:53:58.911Z,11.70
2017-04-13T04:54:58.928Z,11.70
2017-04-13T04:55:58.901Z,11.70
2017-04-13T04:56:58.960Z,11.70
2017-04-13T04:57:59.196Z,11.60
2017-04-13T04:58:59.219Z,11.60
2017-04-13T04:59:59.925Z,11.60
2017-04-13T05:01:00.138Z,11.60
2017-04-13T05:02:00.175Z,11.60
2017-04-13T05:03:00.456Z,11.60
2017-04-13T05:04:00.507Z,11.60
2017-04-13T05:05:01.961Z,11.60
2017-04-13T05:06:02.361Z,11.60
2017-04-13T05:07:02.443Z,11.60
2017-04-13T05:08:02.828Z,11.60
2017-04-13T05:09:02.938Z,11.60
2017-04-13T05:10:03.484Z,11.60
2017-04-13T05:11:05.979Z,11.60
2017-04-13T05:12:06.459Z,11.60
2017-04-13T05:13:10.423Z,11.60
2017-04-13T05:14:11.908Z,11.60
2017-04-13T05:15:11.951Z,11.60
2017-04-13T05:16:12.171Z,11.70
2017-04-13T05:17:12.183Z,11.70
2017-04-13T05:18:12.614Z,11.70
2017-04-13T05:19:12.640Z,11.70
2017-04-13T05:20:13.988Z,11.70
2017-04-13T05:21:13.930Z,11.70
2017-04-13T05:22:13.975Z,11.70
2017-04-13T05:23:14.395Z,11.70
2017-04-13T05:24:14.400Z,11.80
2017-04-13T05:25:14.339Z,11.80
2017-04-13T05:26:15.015Z,11.80
2017-04-13T05:27:15.056Z,11.80
2017-04-13T05:28:15.819Z,11.90
2017-04-13T05:29:15.787Z,11.90
2017-04-13T05:30:15.725Z,11.90
2017-04-13T05:31:15.694Z,11.90
2017-04-13T05:32:16.520Z,12.00
2017-04-13T05:33:16.830Z,12.00
2017-04-13T05:34:17.514Z,11.90
2017-04-13T05:35:17.484Z,12.00
2017-04-13T05:36:17.337Z,12.00
2017-04-13T05:37:17.544Z,11.90
2017-04-13T05:38:17.953Z,11.90
2017-04-13T05:39:17.972Z,11.90
2017-04-13T05:40:17.929Z,11.90
2017-04-13T05:41:17.933Z,11.90
2017-04-13T05:42:17.941Z,11.90
2017-04-13T05:43:19.049Z,11.90
2017-04-13T05:44:19.100Z,11.90
2017-04-13T05:45:19.179Z,11.90
2017-04-13T05:46:19.124Z,12.00
2017-04-13T05:47:19.102Z,12.00
2017-04-13T05:48:19.479Z,12.00
2017-04-13T05:49:20.324Z,12.00
2017-04-13T05:50:20.304Z,12.00
2017-04-13T05:51:20.298Z,12.00
2017-04-13T05:52:20.314Z,12.00
2017-04-13T05:53:21.518Z,12.10
2017-04-13T05:54:21.695Z,12.10
2017-04-13T05:55:21.800Z,12.10
2017-04-13T05:56:21.889Z,12.10
2017-04-13T05:57:21.901Z,12.10
2017-04-13T05:58:22.264Z,12.10
2017-04-13T05:59:22.340Z,12.10
2017-04-13T06:00:22.363Z,12.10
2017-04-13T06:01:22.385Z,12.10
2017-04-13T06:02:23.177Z,12.10
2017-04-13T06:03:23.488Z,12.00
2017-04-13T06:04:23.844Z,12.10
2017-04-13T06:05:23.860Z,12.00
2017-04-13T06:06:23.918Z,12.00
2017-04-13T06:07:23.915Z,12.10
2017-04-13T06:08:24.267Z,12.10
2017-04-13T06:09:24.803Z,12.00
2017-04-13T06:10:25.657Z,12.10
2017-04-13T06:11:25.607Z,12.10
2017-04-13T06:12:25.637Z,12.10
2017-04-13T06:13:25.886Z,12.10
2017-04-13T06:14:25.863Z,12.10
2017-04-13T06:16:56.865Z,12.10
2017-04-13T06:18:01.534Z,12.10
2017-04-13T06:19:02.298Z,12.10
2017-04-13T06:20:02.287Z,12.10
2017-04-13T06:21:02.243Z,12.10
2017-04-13T06:22:02.238Z,12.10
2017-04-13T06:23:02.146Z,12.10
2017-04-13T06:24:02.475Z,12.20
2017-04-13T06:25:02.462Z,12.20
2017-04-13T06:26:02.740Z,12.20
2017-04-13T06:27:03.028Z,12.20
2017-04-13T06:28:03.051Z,12.20
2017-04-13T06:29:03.424Z,12.20
2017-04-13T06:30:03.513Z,12.20
2017-04-13T06:31:03.532Z,12.20
2017-04-13T06:32:03.493Z,12.30
2017-04-13T06:33:04.307Z,12.30
2017-04-13T06:34:04.623Z,12.30
2017-04-13T06:35:04.623Z,12.30
2017-04-13T06:36:04.875Z,12.30
2017-04-13T06:37:04.941Z,12.30
2017-04-13T06:38:04.985Z,12.40
2017-04-13T06:39:06.111Z,12.40
2017-04-13T06:40:06.101Z,12.40
2017-04-13T06:41:06.096Z,12.40
2017-04-13T06:42:06.078Z,12.50
2017-04-13T06:43:06.910Z,12.50
2017-04-13T06:44:08.016Z,12.50
2017-04-13T06:45:08.031Z,12.60
2017-04-13T06:46:08.133Z,12.60
2017-04-13T06:47:08.183Z,12.60
2017-04-13T06:48:08.118Z,12.60
2017-04-13T06:49:09.279Z,12.60
2017-04-13T06:50:09.359Z,12.70
2017-04-13T06:51:09.085Z,12.70
2017-04-13T06:52:09.042Z,12.70
2017-04-13T06:53:09.030Z,12.70
2017-04-13T06:54:09.410Z,12.80
2017-04-13T06:55:09.433Z,12.80
2017-04-13T06:56:16.428Z,12.80
2017-04-13T06:57:16.477Z,12.90
2017-04-13T06:58:17.571Z,12.80
2017-04-13T06:59:35.393Z,12.90
2017-04-13T07:00:35.372Z,12.90
2017-04-13T07:01:36.108Z,13.00
2017-04-13T07:02:36.810Z,13.00
2017-04-13T07:03:37.346Z,13.10
2017-04-13T07:04:37.743Z,13.10
2017-04-13T07:05:37.751Z,13.10
2017-04-13T07:06:37.758Z,13.10
2017-04-13T07:07:37.866Z,13.10
2017-04-13T07:08:37.848Z,13.10
2017-04-13T07:09:38.395Z,13.10
2017-04-13T07:10:39.271Z,13.10
2017-04-13T07:11:39.323Z,13.10
2017-04-13T07:12:40.128Z,13.20
2017-04-13T07:13:40.163Z,13.20
2017-04-13T07:14:41.270Z,13.30
2017-04-13T07:15:41.228Z,13.30
2017-04-13T07:16:42.570Z,13.30
2017-04-13T07:17:42.590Z,13.30
2017-04-13T07:18:42.568Z,13.40
2017-04-13T07:19:42.858Z,13.30
2017-04-13T07:20:43.760Z,13.40
2017-04-13T07:21:43.701Z,13.40
2017-04-13T07:22:43.682Z,13.40
2017-04-13T07:23:43.666Z,13.40
2017-04-13T07:24:44.002Z,13.40
2017-04-13T07:25:43.997Z,13.40
2017-04-13T07:26:44.007Z,13.50
2017-04-13T07:27:43.957Z,13.50
2017-04-13T07:28:51.600Z,13.40
2017-04-13T07:29:51.888Z,13.40
2017-04-13T07:30:51.877Z,13.50
2017-04-13T07:31:51.902Z,13.50
2017-04-13T07:32:51.950Z,13.50
2017-04-13T07:33:52.827Z,13.40
2017-04-13T07:34:53.152Z,13.40
2017-04-13T07:35:53.161Z,13.40
2017-04-13T07:36:53.263Z,13.40
2017-04-13T07:37:53.378Z,13.40
2017-04-13T07:38:53.361Z,13.30
2017-04-13T07:39:53.707Z,13.30
2017-04-13T07:40:53.672Z,13.30
2017-04-13T07:41:53.659Z,13.40
2017-04-13T07:42:53.737Z,13.40
2017-04-13T07:43:53.771Z,13.30
2017-04-13T07:44:54.058Z,13.30
2017-04-13T07:45:54.082Z,13.30
2017-04-13T07:46:54.061Z,13.30
2017-04-13T07:47:54.096Z,13.30
2017-04-13T07:48:54.106Z,13.20
2017-04-13T07:49:54.486Z,13.10
2017-04-13T07:50:54.514Z,13.00
2017-04-13T07:51:55.226Z,12.90
2017-04-13T07:52:55.942Z,12.80
2017-04-13T07:53:55.916Z,12.70
2017-04-13T07:54:56.198Z,12.60
2017-04-13T07:55:56.136Z,12.50
2017-04-13T07:56:56.383Z,12.50
2017-04-13T07:57:56.351Z,12.50
2017-04-13T07:58:56.307Z,12.50
2017-04-13T07:59:57.360Z,12.40
2017-04-13T08:00:57.519Z,12.40
2017-04-13T08:01:57.533Z,12.40
2017-04-13T08:02:57.545Z,12.40
2017-04-13T08:03:57.514Z,12.40
2017-04-13T08:04:57.845Z,12.40
2017-04-13T08:05:57.866Z,12.30
2017-04-13T08:06:57.847Z,12.30
2017-04-13T08:07:57.939Z,12.20
2017-04-13T08:08:57.906Z,12.20
2017-04-13T08:09:58.197Z,12.20
2017-04-13T08:10:58.216Z,12.10
2017-04-13T08:11:58.156Z,12.10
2017-04-13T08:12:58.180Z,12.00
2017-04-13T08:13:58.164Z,12.00
2017-04-13T08:14:58.511Z,12.00
2017-04-13T08:15:58.570Z,11.90
2017-04-13T08:16:58.532Z,11.90
2017-04-13T08:17:58.590Z,11.80
2017-04-13T08:18:58.595Z,11.80
2017-04-13T08:19:58.865Z,11.80
2017-04-13T08:20:58.601Z,11.70
2017-04-13T08:21:58.617Z,11.80
2017-04-13T08:22:58.582Z,11.80
2017-04-13T08:23:58.535Z,11.80
2017-04-13T08:24:58.416Z,11.80
2017-04-13T08:25:59.393Z,11.80
2017-04-13T08:26:59.379Z,11.80
2017-04-13T08:27:59.388Z,11.80
2017-04-13T08:28:59.154Z,11.80
2017-04-13T08:29:59.236Z,11.70
2017-04-13T08:30:59.654Z,11.70
2017-04-13T08:31:59.619Z,11.70
2017-04-13T08:32:59.606Z,11.70
2017-04-13T08:33:59.592Z,11.80
2017-04-13T08:35:00.324Z,11.80
2017-04-13T08:36:00.706Z,11.90
2017-04-13T08:37:00.670Z,12.00
2017-04-13T08:38:00.407Z,12.00
2017-04-13T08:39:00.431Z,12.10
2017-04-13T08:40:01.115Z,12.10
2017-04-13T08:41:01.460Z,12.20
2017-04-13T08:42:01.282Z,12.30
2017-04-13T08:43:02.505Z,12.30
2017-04-13T08:44:02.510Z,12.30
2017-04-13T08:45:02.549Z,12.40
2017-04-13T08:46:02.804Z,12.30
2017-04-13T08:47:02.809Z,12.40
2017-04-13T08:48:02.812Z,12.40
2017-04-13T08:49:03.531Z,12.40
2017-04-13T08:50:03.501Z,12.40
2017-04-13T08:51:03.998Z,12.40
2017-04-13T08:52:04.931Z,12.40
2017-04-13T08:53:04.924Z,12.40
2017-04-13T08:54:04.974Z,12.40
2017-04-13T08:55:05.064Z,12.30
2017-04-13T08:56:05.440Z,12.40
2017-04-13T08:57:05.408Z,12.40
2017-04-13T08:58:05.355Z,12.40
2017-04-13T08:59:05.401Z,12.40
2017-04-13T09:00:05.391Z,12.40
2017-04-13T09:01:05.870Z,12.50
2017-04-13T09:02:05.839Z,12.50
2017-04-13T09:03:05.850Z,12.50
2017-04-13T09:04:05.807Z,12.60
2017-04-13T09:05:06.605Z,12.60
2017-04-13T09:06:06.931Z,12.50
2017-04-13T09:07:06.873Z,12.60
2017-04-13T09:08:06.968Z,12.60
2017-04-13T09:09:06.907Z,12.50
2017-04-13T09:10:06.983Z,12.50
2017-04-13T09:11:07.237Z,12.60
2017-04-13T09:12:07.400Z,12.60
2017-04-13T09:13:08.099Z,12.60
2017-04-13T09:14:08.149Z,12.60
2017-04-13T09:15:08.124Z,12.70
2017-04-13T09:16:09.193Z,12.70
2017-04-13T09:17:09.135Z,12.80
2017-04-13T09:18:09.085Z,12.80
2017-04-13T09:19:09.035Z,12.90
2017-04-13T09:20:09.017Z,12.90
2017-04-13T09:21:09.374Z,13.00
2017-04-13T09:22:09.450Z,13.00
2017-04-13T09:23:09.385Z,13.00
2017-04-13T09:24:09.374Z,13.10
2017-04-13T09:25:09.308Z,13.10
2017-04-13T09:26:09.598Z,13.10
2017-04-13T09:27:09.608Z,13.20
2017-04-13T09:28:09.557Z,13.20
2017-04-13T09:29:09.515Z,13.20
2017-04-13T09:30:09.449Z,13.20
2017-04-13T09:31:09.785Z,13.20
2017-04-13T09:32:09.768Z,13.20
2017-04-13T09:33:09.705Z,13.20
2017-04-13T09:34:09.481Z,13.30
2017-04-13T09:35:09.489Z,13.20
2017-04-13T09:36:15.601Z,13.20
2017-04-13T09:37:15.542Z,13.10
2017-04-13T09:38:15.560Z,13.10
2017-04-13T09:39:15.527Z,13.10
2017-04-13T09:40:15.603Z,13.00
2017-04-13T09:41:15.950Z,13.00
2017-04-13T09:42:15.893Z,12.90
2017-04-13T09:43:15.890Z,12.90
2017-04-13T09:44:15.849Z,12.90
2017-04-13T09:45:15.858Z,12.80
2017-04-13T09:46:16.003Z,12.80
2017-04-13T09:47:16.032Z,12.80
2017-04-13T09:48:16.005Z,12.70
2017-04-13T09:49:16.001Z,12.60
2017-04-13T09:50:16.028Z,12.50
2017-04-13T09:51:16.407Z,12.50
2017-04-13T09:52:16.404Z,12.40
2017-04-13T09:53:16.353Z,12.40
2017-04-13T09:54:16.873Z,12.30
2017-04-13T09:55:17.960Z,12.30
2017-04-13T09:56:18.292Z,12.20
2017-04-13T09:57:18.283Z,12.20
2017-04-13T09:58:18.320Z,12.20
2017-04-13T09:59:19.115Z,12.20
2017-04-13T10:00:19.095Z,12.20
2017-04-13T10:01:19.453Z,12.10
2017-04-13T10:02:19.426Z,12.10
2017-04-13T10:03:19.520Z,12.10
2017-04-13T10:04:19.304Z,12.10
2017-04-13T10:05:19.312Z,12.00
2017-04-13T10:06:19.107Z,12.00
2017-04-13T10:07:19.936Z,12.00
2017-04-13T10:08:19.937Z,12.00
2017-04-13T10:09:19.953Z,11.90
2017-04-13T10:10:19.933Z,11.90
2017-04-13T10:11:20.634Z,11.80
2017-04-13T10:12:20.966Z,11.80
2017-04-13T10:13:21.430Z,11.80
2017-04-13T10:14:21.391Z,11.80
2017-04-13T10:15:21.442Z,11.80
2017-04-13T10:16:21.417Z,11.80
2017-04-13T10:17:21.793Z,11.70
2017-04-13T10:18:21.817Z,11.70
2017-04-13T10:19:21.778Z,11.70
2017-04-13T10:20:21.863Z,11.70
2017-04-13T10:21:21.828Z,11.70
2017-04-13T10:22:22.118Z,11.70
2017-04-13T10:23:22.208Z,11.70
2017-04-13T10:25:52.694Z,11.70
2017-04-13T10:26:53.211Z,11.70
2017-04-13T10:27:54.826Z,11.70
2017-04-13T10:28:54.762Z,11.70
2017-04-13T10:29:54.757Z,11.70
2017-04-13T10:30:54.768Z,11.70
2017-04-13T10:31:54.769Z,11.70
2017-04-13T10:32:55.522Z,11.70
2017-04-13T10:33:55.545Z,11.70
2017-04-13T10:34:55.531Z,11.80
2017-04-13T10:35:55.577Z,11.80
2017-04-13T10:36:55.554Z,11.80
2017-04-13T10:37:55.901Z,11.80
2017-04-13T10:38:55.875Z,11.80
2017-04-13T10:39:55.860Z,11.80
2017-04-13T10:40:55.850Z,11.90
2017-04-13T10:41:56.325Z,11.90
2017-04-13T10:42:56.485Z,12.00
2017-04-13T10:43:57.173Z,12.10
2017-04-13T10:44:57.145Z,12.10
2017-04-13T10:45:57.190Z,12.20
2017-04-13T10:46:56.880Z,12.20
2017-04-13T10:47:57.299Z,12.20
2017-04-13T10:48:57.286Z,12.30
2017-04-13T10:49:57.038Z,12.30
2017-04-13T10:50:56.984Z,12.30
2017-04-13T10:51:56.980Z,12.30
2017-04-13T10:52:57.363Z,12.40
2017-04-13T10:53:57.397Z,12.40
2017-04-13T10:54:57.373Z,12.50
2017-04-13T10:55:57.411Z,12.60
2017-04-13T10:56:57.406Z,12.70
2017-04-13T10:57:57.771Z,12.70
2017-04-13T10:58:57.602Z,12.80
2017-04-13T10:59:58.354Z,12.90
2017-04-13T11:00:58.324Z,13.00
2017-04-13T11:01:59.085Z,13.10
2017-04-13T11:02:59.399Z,13.20
2017-04-13T11:03:59.421Z,13.30
2017-04-13T11:04:59.455Z,13.40
2017-04-13T11:05:59.428Z,13.50
2017-04-13T11:06:59.509Z,13.60
2017-04-13T11:07:59.778Z,13.70
2017-04-13T11:08:59.867Z,13.80
2017-04-13T11:09:59.826Z,13.90
2017-04-13T11:10:59.854Z,14.00
2017-04-13T11:11:59.833Z,14.10
2017-04-13T11:13:00.114Z,14.10
2017-04-13T11:14:00.088Z,14.10
2017-04-13T11:15:00.110Z,14.10
2017-04-13T11:16:00.180Z,14.10
2017-04-13T11:17:00.143Z,14.00
2017-04-13T11:18:00.487Z,14.00
2017-04-13T11:19:00.444Z,14.00
2017-04-13T11:20:00.514Z,14.00
2017-04-13T11:21:00.252Z,14.00
2017-04-13T11:22:01.088Z,14.00
2017-04-13T11:23:01.404Z,14.10
2017-04-13T11:24:01.521Z,14.10
2017-04-13T11:25:01.477Z,14.20
2017-04-13T11:26:01.431Z,14.20
2017-04-13T11:27:01.403Z,14.30
2017-04-13T11:28:01.749Z,14.50
2017-04-13T11:29:01.833Z,14.60
2017-04-13T11:30:01.818Z,14.70
2017-04-13T11:31:02.743Z,14.70
2017-04-13T11:32:02.773Z,14.80
2017-04-13T11:33:03.139Z,14.80
2017-04-13T11:34:05.081Z,14.90
2017-04-13T11:35:05.226Z,15.10
2017-04-13T11:36:05.222Z,15.20
2017-04-13T11:37:05.221Z,15.40
2017-04-13T11:38:05.534Z,15.50
2017-04-13T11:39:05.855Z,15.50
2017-04-13T11:40:05.857Z,15.60
2017-04-13T11:41:05.849Z,15.60
2017-04-13T11:42:05.876Z,15.70
2017-04-13T11:43:06.236Z,15.60
2017-04-13T11:44:06.223Z,15.60
2017-04-13T11:45:06.156Z,15.50
2017-04-13T11:46:06.130Z,15.50
2017-04-13T11:47:06.131Z,15.40
2017-04-13T11:48:06.417Z,15.40
2017-04-13T11:49:06.444Z,15.30
2017-04-13T11:50:06.477Z,15.20
2017-04-13T11:51:06.636Z,15.20
2017-04-13T11:52:06.731Z,15.10
2017-04-13T11:53:07.757Z,15.00
2017-04-13T11:54:07.739Z,15.00
2017-04-13T11:55:07.715Z,15.00
2017-04-13T11:56:07.691Z,14.90
2017-04-13T11:57:07.640Z,14.90
2017-04-13T11:58:07.978Z,14.80
2017-04-13T11:59:08.058Z,14.80
2017-04-13T12:00:08.031Z,14.80
2017-04-13T12:01:08.075Z,14.90
2017-04-13T12:02:08.121Z,14.90
2017-04-13T12:03:09.750Z,15.00
2017-04-13T12:04:10.391Z,15.00
2017-04-13T12:05:10.429Z,15.10
2017-04-13T12:06:10.405Z,15.20
2017-04-13T12:07:10.521Z,15.20
2017-04-13T12:08:11.003Z,15.20
2017-04-13T12:09:10.985Z,15.20
2017-04-13T12:10:10.949Z,15.30
2017-04-13T12:11:10.994Z,15.30
2017-04-13T12:12:10.965Z,15.40
2017-04-13T12:13:11.324Z,15.40
2017-04-13T12:14:11.271Z,15.40
2017-04-13T12:15:11.971Z,15.50
2017-04-13T12:16:11.996Z,15.60
2017-04-13T12:17:12.683Z,15.60
2017-04-13T12:18:13.025Z,15.80
2017-04-13T12:19:13.780Z,15.90
2017-04-13T12:20:13.774Z,16.00
2017-04-13T12:21:13.812Z,16.10
2017-04-13T12:22:13.807Z,16.20
2017-04-13T12:23:14.169Z,16.30
2017-04-13T12:24:14.161Z,16.30
2017-04-13T12:25:14.182Z,16.30
2017-04-13T12:26:14.149Z,16.30
2017-04-13T12:27:14.130Z,16.30
2017-04-13T12:28:14.482Z,16.30
2017-04-13T12:29:14.470Z,16.30
2017-04-13T12:30:14.553Z,16.20
2017-04-13T12:31:15.260Z,16.20
2017-04-13T12:32:15.961Z,16.30
2017-04-13T12:33:16.218Z,16.40
2017-04-13T12:34:16.238Z,16.50
2017-04-13T12:35:16.282Z,16.70
2017-04-13T12:36:16.274Z,16.80
2017-04-13T12:37:16.311Z,16.80
2017-04-13T12:38:30.344Z,16.90
2017-04-13T12:39:30.385Z,16.90
2017-04-13T12:40:30.187Z,16.80
2017-04-13T12:41:30.252Z,16.80
2017-04-13T12:42:30.283Z,16.80
2017-04-13T12:43:31.277Z,16.80
2017-04-13T12:44:31.262Z,16.80
2017-04-13T12:45:31.265Z,16.70
2017-04-13T12:46:31.296Z,16.70
2017-04-13T12:47:31.351Z,16.60
2017-04-13T12:48:31.644Z,16.50
2017-04-13T12:49:32.391Z,16.20
2017-04-13T12:50:32.369Z,16.20
2017-04-13T12:51:33.126Z,16.00
2017-04-13T12:52:33.130Z,16.00
2017-04-13T12:53:33.490Z,16.00
2017-04-13T12:54:33.482Z,16.10
2017-04-13T12:55:33.210Z,16.10
2017-04-13T12:56:33.323Z,16.20
2017-04-13T12:57:33.342Z,16.30
2017-04-13T12:58:33.961Z,16.30
2017-04-13T12:59:34.745Z,16.30
2017-04-13T13:00:34.726Z,16.50
2017-04-13T13:01:34.819Z,16.70