createdAt,value
2023-04-05T00:00:54.592Z,15.77
2023-04-05T00:03:22.924Z,15.87
2023-04-05T00:05:50.783Z,16.20
2023-04-05T00:08:24.112Z,18.07
2023-04-05T00:10:52.010Z,13.27
2023-04-05T00:13:19.888Z,13.77
2023-04-05T00:15:48.904Z,12.50
2023-04-05T00:18:23.999Z,13.97
2023-04-05T00:20:52.185Z,15.03
2023-04-05T00:23:21.577Z,19.63
2023-04-05T00:25:49.507Z,13.57
2023-04-05T00:28:17.664Z,16.30
2023-04-05T00:30:45.440Z,14.27
2023-04-05T00:33:13.989Z,18.97
2023-04-05T00:35:41.663Z,15.13
2023-04-05T00:38:09.851Z,18.20
2023-04-05T00:40:37.643Z,18.17
2023-04-05T00:43:05.650Z,19.63
2023-04-05T00:45:33.354Z,15.73
2023-04-05T00:48:01.841Z,18.43
2023-04-05T00:50:31.076Z,16.60
2023-04-05T00:52:59.248Z,18.50
2023-04-05T00:55:27.606Z,14.83
2023-04-05T00:57:56.213Z,15.20
2023-04-05T01:00:24.578Z,18.47
2023-04-05T01:03:03.590Z,15.07
2023-04-05T01:05:54.096Z,18.10
2023-04-05T01:08:57.995Z,19.47
2023-04-05T01:11:27.373Z,18.27
2023-04-05T01:14:01.870Z,21.87
2023-04-05T01:16:29.618Z,13.87
2023-04-05T01:18:58.435Z,22.00
2023-04-05T01:21:29.813Z,20.90
2023-04-05T01:24:09.890Z,19.60
2023-04-05T01:26:37.706Z,20.23
2023-04-05T01:29:05.792Z,19.20
2023-04-05T01:31:42.194Z,23.30
2023-04-05T01:34:25.512Z,20.77
2023-04-05T01:36:57.979Z,16.87
2023-04-05T01:39:28.211Z,20.87
2023-04-05T01:42:02.644Z,23.87
2023-04-05T01:44:30.829Z,36.63
2023-04-05T01:46:58.621Z,40.37
2023-04-05T01:49:26.952Z,33.00
2023-04-05T01:51:54.785Z,24.00
2023-04-05T01:54:22.686Z,26.13
2023-04-05T01:56:50.800Z,27.53
2023-04-05T01:59:20.179Z,25.63
2023-04-05T02:01:47.903Z,35.70
2023-04-05T02:04:15.893Z,26.57
2023-04-05T02:06:43.522Z,29.30
2023-04-05T02:09:11.383Z,25.07
2023-04-05T02:11:39.177Z,26.80
2023-04-05T02:14:07.080Z,23.43
2023-04-05T02:16:34.811Z,23.17
2023-04-05T02:19:02.695Z,21.00
2023-04-05T02:21:32.019Z,22.43
2023-04-05T02:24:00.221Z,20.73
2023-04-05T02:26:28.048Z,20.80
2023-04-05T02:28:55.994Z,22.13
2023-04-05T02:31:23.658Z,24.83
2023-04-05T02:33:52.020Z,21.80
2023-04-05T02:36:19.698Z,23.40
2023-04-05T02:38:47.664Z,24.10
2023-04-05T02:41:15.551Z,22.97
2023-04-05T02:43:43.693Z,23.70
2023-04-05T02:46:12.089Z,23.77
2023-04-05T02:48:43.516Z,28.53
2023-04-05T02:51:15.646Z,23.23
2023-04-05T02:53:48.370Z,27.60
2023-04-05T02:56:16.731Z,26.80
2023-04-05T02:58:49.486Z,27.80
2023-04-05T03:01:22.849Z,21.70
2023-04-05T03:03:51.514Z,31.67
2023-04-05T03:06:20.951Z,27.40
2023-04-05T03:08:50.750Z,31.47
2023-04-05T03:11:22.511Z,28.83
2023-04-05T03:13:55.333Z,28.60
2023-04-05T03:16:34.543Z,30.73
2023-04-05T03:19:09.284Z,36.93
2023-04-05T03:21:41.257Z,30.73
2023-04-05T03:24:22.271Z,28.60
2023-04-05T03:26:51.888Z,28.70
2023-04-05T03:29:22.895Z,32.43
2023-04-05T03:31:52.504Z,25.90
2023-04-05T03:34:29.049Z,28.10
2023-04-05T03:37:02.585Z,25.13
2023-04-05T03:39:40.119Z,26.73
2023-04-05T03:42:07.872Z,32.10
2023-04-05T03:44:35.823Z,29.27
2023-04-05T03:47:03.742Z,30.77
2023-04-05T03:49:32.671Z,27.77
2023-04-05T03:52:00.417Z,29.17
2023-04-05T03:54:28.472Z,36.67
2023-04-05T03:56:58.747Z,35.03
2023-04-05T03:59:26.990Z,37.27
2023-04-05T04:01:54.970Z,47.27
2023-04-05T04:04:25.421Z,36.83
2023-04-05T04:06:53.143Z,34.93
2023-04-05T04:09:25.279Z,35.47
2023-04-05T04:11:53.047Z,40.43
2023-04-05T04:14:23.509Z,32.23
2023-04-05T04:17:06.194Z,37.23
2023-04-05T04:20:00.425Z,28.53
2023-04-05T04:22:49.124Z,28.60
2023-04-05T04:25:54.963Z,32.73
2023-04-05T04:28:43.937Z,32.13
2023-04-05T04:31:33.753Z,28.30
2023-04-05T04:34:18.867Z,23.47
2023-04-05T04:37:01.068Z,31.50
2023-04-05T04:39:37.335Z,30.70
2023-04-05T04:42:34.026Z,27.23
2023-04-05T04:45:22.172Z,27.30
2023-04-05T04:48:01.254Z,35.77
2023-04-05T04:51:04.535Z,32.80
2023-04-05T04:53:36.225Z,34.13
2023-04-05T04:56:07.724Z,34.30
2023-04-05T04:58:35.960Z,28.77
2023-04-05T05:01:10.831Z,29.23
2023-04-05T05:03:39.161Z,31.27
2023-04-05T05:06:07.086Z,30.13
2023-04-05T05:08:37.530Z,33.17
2023-04-05T05:11:07.583Z,31.43
2023-04-05T05:13:36.505Z,35.23
2023-04-05T05:16:04.737Z,31.97
2023-04-05T05:18:32.703Z,29.00
2023-04-05T05:21:00.333Z,31.80
2023-04-05T05:23:28.486Z,32.23
2023-04-05T05:26:00.016Z,33.23
2023-04-05T05:28:28.548Z,30.87
2023-04-05T05:30:56.588Z,27.50
2023-04-05T05:33:25.755Z,36.33
2023-04-05T05:35:53.652Z,37.67
2023-04-05T05:38:22.367Z,34.27
2023-04-05T05:40:56.156Z,35.63
2023-04-05T05:43:24.163Z,33.23
2023-04-05T05:45:52.021Z,25.70
2023-04-05T05:48:20.072Z,32.23
2023-04-05T05:50:49.146Z,32.30
2023-04-05T05:53:17.016Z,35.17
2023-04-05T05:55:44.890Z,30.00
2023-04-05T05:58:12.841Z,27.37
2023-04-05T06:00:40.828Z,28.50
2023-04-05T06:03:10.186Z,30.03
2023-04-05T06:05:38.253Z,33.43
2023-04-05T06:08:06.872Z,32.80
2023-04-05T06:10:37.851Z,35.20
2023-04-05T06:13:05.743Z,34.43
2023-04-05T06:15:33.272Z,34.10
2023-04-05T06:18:01.262Z,36.73
2023-04-05T06:20:29.151Z,47.50
2023-04-05T06:22:57.433Z,63.20
2023-04-05T06:25:25.816Z,60.90
2023-04-05T06:27:54.471Z,58.83
2023-04-05T06:30:22.425Z,56.30
2023-04-05T06:32:54.856Z,47.40
2023-04-05T06:35:23.042Z,50.93
2023-04-05T06:37:51.541Z,24.80
2023-04-05T06:40:19.995Z,21.97
2023-04-05T06:42:48.016Z,24.03
2023-04-05T06:45:21.385Z,23.80
2023-04-05T06:47:50.211Z,18.60
2023-04-05T06:50:18.109Z,10.17
2023-04-05T06:52:46.422Z,8.87
2023-04-05T06:55:15.027Z,10.67
2023-04-05T06:57:42.469Z,8.43
2023-04-05T07:00:12.089Z,6.77
2023-04-05T07:02:39.699Z,6.90
2023-04-05T07:05:08.966Z,5.53
2023-04-05T07:07:41.482Z,5.17
2023-04-05T07:10:09.462Z,6.80
2023-04-05T07:12:37.336Z,4.07
2023-04-05T07:15:05.259Z,5.37
2023-04-05T07:17:33.043Z,7.22
2023-04-05T07:20:00.465Z,5.50
2023-04-05T07:22:27.744Z,6.47
2023-04-05T07:24:55.980Z,6.80
2023-04-05T07:27:23.322Z,7.40
2023-04-05T07:29:51.600Z,4.90
2023-04-05T07:32:19.621Z,5.93
2023-04-05T07:34:48.222Z,4.03
2023-04-05T07:37:16.295Z,6.25
2023-04-05T07:39:44.737Z,3.40
2023-04-05T07:42:13.078Z,11.68
2023-04-05T07:44:41.420Z,3.60
2023-04-05T07:47:09.529Z,4.40
2023-04-05T07:49:38.174Z,20.15
2023-04-05T07:52:06.695Z,7.72
2023-04-05T07:54:34.530Z,5.22
2023-04-05T07:57:03.095Z,8.50
2023-04-05T07:59:30.573Z,5.32
2023-04-05T08:02:04.835Z,8.63
2023-04-05T08:04:40.012Z,12.30
2023-04-05T08:07:07.267Z,30.38
2023-04-05T08:09:36.219Z,16.35
2023-04-05T08:12:03.680Z,6.93
2023-04-05T08:14:31.308Z,6.97
2023-04-05T08:16:58.546Z,2.80
2023-04-05T08:19:26.105Z,2.75
2023-04-05T08:21:53.705Z,3.92
2023-04-05T08:24:21.641Z,9.35
2023-04-05T08:26:51.073Z,6.55
2023-04-05T08:29:18.508Z,4.10
2023-04-05T08:31:45.716Z,3.22
2023-04-05T08:34:13.295Z,1.98
2023-04-05T08:36:40.561Z,3.92
2023-04-05T08:39:08.150Z,7.15
2023-04-05T08:41:42.640Z,5.10
2023-04-05T08:44:11.139Z,6.75
2023-04-05T08:46:39.430Z,3.13
2023-04-05T08:49:08.982Z,2.58
2023-04-05T08:51:39.923Z,17.33
2023-04-05T08:54:07.849Z,2.53
2023-04-05T08:56:36.837Z,20.15
2023-04-05T08:59:11.761Z,4.55
2023-04-05T09:01:44.644Z,2.15
2023-04-05T09:04:23.899Z,5.70
2023-04-05T09:06:52.781Z,5.30
2023-04-05T09:09:21.629Z,9.82
2023-04-05T09:11:50.341Z,3.80
2023-04-05T09:14:19.660Z,5.20
2023-04-05T09:16:48.103Z,3.78
2023-04-05T09:19:16.364Z,3.72
2023-04-05T09:22:03.347Z,6.82
2023-04-05T09:24:42.237Z,3.55
2023-04-05T09:27:12.268Z,13.20
2023-04-05T09:29:42.641Z,7.32
2023-04-05T09:32:12.407Z,5.45
2023-04-05T09:34:42.241Z,4.55
2023-04-05T09:37:18.818Z,3.88
2023-04-05T09:39:52.386Z,5.28
2023-04-05T09:42:24.854Z,4.32
2023-04-05T09:45:02.612Z,7.43
2023-04-05T09:47:35.380Z,8.30
2023-04-05T09:50:17.010Z,5.88
2023-04-05T09:52:45.486Z,2.92
2023-04-05T09:55:14.200Z,4.00
2023-04-05T09:57:44.069Z,5.20
2023-04-05T10:00:22.605Z,24.70
2023-04-05T10:02:55.064Z,2.70
2023-04-05T10:05:29.704Z,2.38
2023-04-05T10:07:57.551Z,9.73
2023-04-05T10:10:27.576Z,4.28
2023-04-05T10:12:56.055Z,4.90
2023-04-05T10:15:26.348Z,3.05
2023-04-05T10:18:03.641Z,5.43
2023-04-05T10:20:39.314Z,4.82
2023-04-05T10:23:23.690Z,8.65
2023-04-05T10:25:54.853Z,4.80
2023-04-05T10:28:37.308Z,5.75
2023-04-05T10:31:21.043Z,11.50
2023-04-05T10:34:07.695Z,6.07
2023-04-05T10:37:00.903Z,7.53
2023-04-05T10:39:31.483Z,12.05
2023-04-05T10:42:22.023Z,16.83
2023-04-05T10:45:00.593Z,7.03
2023-04-05T10:47:39.135Z,6.10
2023-04-05T10:50:13.273Z,6.47
2023-04-05T10:52:42.501Z,6.45
2023-04-05T10:55:10.849Z,10.15
2023-04-05T10:57:39.549Z,12.27
2023-04-05T11:00:11.400Z,5.63
2023-04-05T11:02:39.764Z,4.63
2023-04-05T11:05:07.937Z,5.85
2023-04-05T11:07:50.184Z,4.13
2023-04-05T11:10:20.473Z,4.35
2023-04-05T11:12:56.460Z,4.70
2023-04-05T11:15:29.417Z,3.75
2023-04-05T11:18:12.166Z,4.97
2023-04-05T11:20:54.369Z,4.15
2023-04-05T11:23:25.772Z,4.68
2023-04-05T11:26:03.515Z,20.25
2023-04-05T11:28:37.933Z,7.72
2023-04-05T11:31:31.806Z,4.32
2023-04-05T11:34:00.919Z,23.23
2023-04-05T11:36:52.738Z,15.50
2023-04-05T11:39:23.993Z,21.88
2023-04-05T11:42:07.573Z,15.10
2023-04-05T11:44:49.386Z,5.00
2023-04-05T11:47:18.363Z,6.65
2023-04-05T11:49:51.198Z,7.07
2023-04-05T11:52:20.678Z,3.63
2023-04-05T11:54:49.842Z,4.03
2023-04-05T11:57:23.427Z,4.18
2023-04-05T11:59:54.695Z,14.60
2023-04-05T12:02:22.620Z,39.72
2023-04-05T12:04:58.565Z,7.78
2023-04-05T12:07:29.826Z,6.75
2023-04-05T12:10:03.685Z,137.85
2023-04-05T12:12:39.620Z,53.50
2023-04-05T12:15:14.283Z,6.03
2023-04-05T12:17:50.281Z,5.40
2023-04-05T12:20:23.928Z,94.38
2023-04-05T12:22:54.095Z,35.75
2023-04-05T12:25:22.725Z,5.53
2023-04-05T12:27:53.491Z,25.38
2023-04-05T12:30:23.188Z,9.25
2023-04-05T12:32:52.313Z,13.85
2023-04-05T12:35:25.141Z,6.80
2023-04-05T12:37:52.850Z,20.60
2023-04-05T12:40:22.564Z,17.63
2023-04-05T12:42:50.670Z,57.05
2023-04-05T12:45:21.003Z,4.72
2023-04-05T12:48:00.674Z,11.23
2023-04-05T12:50:30.676Z,10.10
2023-04-05T12:52:59.144Z,8.27
2023-04-05T12:55:28.758Z,5.47
2023-04-05T12:57:59.768Z,6.75
2023-04-05T13:00:29.208Z,5.20
2023-04-05T13:02:58.928Z,7.15
2023-04-05T13:05:30.773Z,7.45
2023-04-05T13:07:58.866Z,6.03
2023-04-05T13:10:26.837Z,5.75
2023-04-05T13:12:54.356Z,8.80
2023-04-05T13:15:22.534Z,33.72
2023-04-05T13:17:50.951Z,27.48
2023-04-05T13:20:19.210Z,41.67
2023-04-05T13:22:47.305Z,11.80
2023-04-05T13:25:15.644Z,5.75
2023-04-05T13:27:43.571Z,6.85
2023-04-05T13:30:11.808Z,10.50
2023-04-05T13:32:39.459Z,12.23
2023-04-05T13:35:07.598Z,15.40
2023-04-05T13:37:35.120Z,27.48
2023-04-05T13:40:03.084Z,36.00
2023-04-05T13:42:30.470Z,14.20
2023-04-05T13:44:58.156Z,12.85
2023-04-05T13:47:25.455Z,5.70
2023-04-05T13:49:53.390Z,7.85
2023-04-05T13:52:20.723Z,30.02
2023-04-05T13:54:48.670Z,299.15
2023-04-05T13:57:30.597Z,72.90
2023-04-05T13:59:58.649Z,8.03
2023-04-05T14:02:27.474Z,46.13
2023-04-05T14:04:55.585Z,16.93
2023-04-05T14:07:23.849Z,20.40
2023-04-05T14:09:51.795Z,43.83
2023-04-05T14:12:19.585Z,7.57
2023-04-05T14:14:47.549Z,5.27
2023-04-05T14:17:15.468Z,310.53
2023-04-05T14:19:43.619Z,242.53
2023-04-05T14:22:11.378Z,119.00
2023-04-05T14:24:39.418Z,27.07
2023-04-05T14:27:07.384Z,17.50
2023-04-05T14:29:35.474Z,13.90
2023-04-05T14:32:03.307Z,16.07
2023-04-05T14:34:31.897Z,49.07
2023-04-05T14:37:01.001Z,11.70
2023-04-05T14:39:29.001Z,21.70
2023-04-05T14:41:57.741Z,45.00
2023-04-05T14:44:27.750Z,110.77
2023-04-05T14:46:55.773Z,49.17
2023-04-05T14:49:24.092Z,15.10
2023-04-05T14:51:51.947Z,8.63
2023-04-05T14:54:20.004Z,8.90
2023-04-05T14:56:47.910Z,6.43
2023-04-05T14:59:16.032Z,11.50
2023-04-05T15:01:45.658Z,18.93
2023-04-05T15:04:14.129Z,32.10
2023-04-05T15:06:42.470Z,50.53
2023-04-05T15:09:10.772Z,18.70
2023-04-05T15:11:39.879Z,45.00
2023-04-05T15:14:13.409Z,99.67
2023-04-05T15:16:49.332Z,482.30
2023-04-05T15:19:17.677Z,17.53
2023-04-05T15:21:46.067Z,30.80
2023-04-05T15:24:14.172Z,168.60
2023-04-05T15:26:42.098Z,30.27
2023-04-05T15:29:10.304Z,59.63
2023-04-05T15:31:38.323Z,29.30
2023-04-05T15:34:08.247Z,11.00
2023-04-05T15:36:37.909Z,10.93
2023-04-05T15:39:06.190Z,36.57
2023-04-05T15:41:35.212Z,21.23
2023-04-05T15:44:04.073Z,15.03
2023-04-05T15:46:32.116Z,95.60
2023-04-05T15:49:01.220Z,70.77
2023-04-05T15:51:29.980Z,76.83
2023-04-05T15:53:58.213Z,14.90
2023-04-05T15:56:26.432Z,8.20
2023-04-05T15:58:54.979Z,8.03
2023-04-05T16:01:23.195Z,8.03
2023-04-05T16:03:51.828Z,7.03
2023-04-05T16:06:19.628Z,6.70
2023-04-05T16:08:47.602Z,50.93
2023-04-05T16:11:15.417Z,7.90
2023-04-05T16:13:44.058Z,12.40
2023-04-05T16:16:15.365Z,47.37
2023-04-05T16:18:48.922Z,7.10
2023-04-05T16:21:17.261Z,10.90
2023-04-05T16:23:46.668Z,23.03
2023-04-05T16:26:14.558Z,103.60
2023-04-05T16:28:42.770Z,99.20
2023-04-05T16:31:10.692Z,54.20
2023-04-05T16:33:38.748Z,48.07
2023-04-05T16:36:06.562Z,88.03
2023-04-05T16:38:34.988Z,37.40
2023-04-05T16:41:02.887Z,14.53
2023-04-05T16:43:31.420Z,14.60
2023-04-05T16:45:59.851Z,12.97
2023-04-05T16:48:28.965Z,14.30
2023-04-05T16:50:57.107Z,26.37
2023-04-05T16:53:25.623Z,31.63
2023-04-05T16:55:53.864Z,9.53
2023-04-05T16:58:22.259Z,38.80
2023-04-05T17:00:53.060Z,29.30
2023-04-05T17:03:21.918Z,36.53
2023-04-05T17:05:50.176Z,136.33
2023-04-05T17:08:18.378Z,97.63
2023-04-05T17:10:46.428Z,67.93
2023-04-05T17:13:15.625Z,354.13
2023-04-05T17:15:43.969Z,475.43
2023-04-05T17:18:12.840Z,280.63
2023-04-05T17:20:41.391Z,319.03
2023-04-05T17:23:10.044Z,713.33
2023-04-05T17:25:38.221Z,543.10
2023-04-05T17:28:07.236Z,733.27
2023-04-05T17:30:36.213Z,354.33
2023-04-05T17:33:04.715Z,213.93
2023-04-05T17:35:33.215Z,314.00
2023-04-05T17:38:03.634Z,442.60
2023-04-05T17:40:32.445Z,200.77
2023-04-05T17:43:01.486Z,368.10
2023-04-05T17:45:29.837Z,292.33
2023-04-05T17:47:58.298Z,144.20
2023-04-05T17:50:27.971Z,29.13
2023-04-05T17:52:57.183Z,42.93
2023-04-05T17:55:26.286Z,42.93
2023-04-05T17:57:54.761Z,201.63
2023-04-05T18:00:23.034Z,138.70
2023-04-05T18:02:52.222Z,178.87
2023-04-05T18:05:20.982Z,330.10
2023-04-05T18:07:49.422Z,82.43
2023-04-05T18:10:17.635Z,218.90
2023-04-05T18:12:46.339Z,142.47
2023-04-05T18:15:15.462Z,25.83
2023-04-05T18:17:45.867Z,23.20
2023-04-05T18:20:13.986Z,17.00
2023-04-05T18:22:43.176Z,14.13
2023-04-05T18:25:12.100Z,10.13
2023-04-05T18:27:42.752Z,14.13
2023-04-05T18:30:23.956Z,18.73
2023-04-05T18:32:59.258Z,30.80
2023-04-05T18:35:28.285Z,22.53
2023-04-05T18:37:57.641Z,22.13
2023-04-05T18:40:26.890Z,19.23
2023-04-05T18:42:57.902Z,18.40
2023-04-05T18:45:26.283Z,13.67
2023-04-05T18:47:54.480Z,14.83
2023-04-05T18:50:22.765Z,16.23
2023-04-05T18:52:50.837Z,18.67
2023-04-05T18:55:19.127Z,19.93
2023-04-05T18:57:47.645Z,26.87
2023-04-05T19:00:16.221Z,37.23
2023-04-05T19:02:44.850Z,27.13
2023-04-05T19:05:13.038Z,36.10
2023-04-05T19:07:42.407Z,33.23
2023-04-05T19:10:13.301Z,25.40
2023-04-05T19:12:43.690Z,30.23
2023-04-05T19:15:12.065Z,23.80
2023-04-05T19:17:40.683Z,20.67
2023-04-05T19:20:09.576Z,32.53
2023-04-05T19:22:38.443Z,35.43
2023-04-05T19:25:08.078Z,25.83
2023-04-05T19:27:38.293Z,28.97
2023-04-05T19:30:07.573Z,27.53
2023-04-05T19:32:37.186Z,20.40
2023-04-05T19:35:07.362Z,31.20
2023-04-05T19:37:37.638Z,21.63
2023-04-05T19:40:06.602Z,29.83
2023-04-05T19:42:35.800Z,20.87
2023-04-05T19:45:03.958Z,22.73
2023-04-05T19:47:32.534Z,19.60
2023-04-05T19:50:02.034Z,19.70
2023-04-05T19:52:48.834Z,23.03
2023-04-05T19:55:37.404Z,24.27
2023-04-05T19:58:10.646Z,17.03
2023-04-05T20:00:55.936Z,24.70
2023-04-05T20:03:38.572Z,25.27
2023-04-05T20:06:08.955Z,18.03
2023-04-05T20:08:43.805Z,20.40
2023-04-05T20:11:16.268Z,17.43
2023-04-05T20:13:52.745Z,17.80
2023-04-05T20:16:29.259Z,22.30
2023-04-05T20:19:10.576Z,19.03
2023-04-05T20:21:39.516Z,23.97
2023-04-05T20:24:10.067Z,27.03
2023-04-05T20:26:37.988Z,22.40
2023-04-05T20:29:10.018Z,35.00
2023-04-05T20:31:40.499Z,27.63
2023-04-05T20:34:20.035Z,25.27
2023-04-05T20:36:50.218Z,26.47
2023-04-05T20:39:18.560Z,29.17
2023-04-05T20:41:47.395Z,22.63
2023-04-05T20:44:16.260Z,26.03
2023-04-05T20:46:44.266Z,23.93
2023-04-05T20:49:12.776Z,21.37
2023-04-05T20:51:42.977Z,21.03
2023-04-05T20:54:11.671Z,25.50
2023-04-05T20:56:39.952Z,21.93
2023-04-05T20:59:08.394Z,26.77
2023-04-05T21:01:38.061Z,26.53
2023-04-05T21:04:06.877Z,32.40
2023-04-05T21:06:36.765Z,31.93
2023-04-05T21:09:05.688Z,38.73
2023-04-05T21:11:34.214Z,34.37
2023-04-05T21:14:02.654Z,37.63
2023-04-05T21:16:31.081Z,31.10
2023-04-05T21:18:59.098Z,32.67
2023-04-05T21:21:27.535Z,29.37
2023-04-05T21:23:56.319Z,27.07
2023-04-05T21:26:24.233Z,29.63
2023-04-05T21:28:52.468Z,29.57
2023-04-05T21:31:20.703Z,30.23
2023-04-05T21:33:49.007Z,29.13
2023-04-05T21:36:16.922Z,35.80
2023-04-05T21:38:45.082Z,34.50
2023-04-05T21:41:12.800Z,38.97
2023-04-05T21:43:41.000Z,34.93
2023-04-05T21:46:08.763Z,34.23
2023-04-05T21:48:36.967Z,37.43
2023-04-05T21:51:05.069Z,26.23
2023-04-05T21:53:33.052Z,26.13
2023-04-05T21:56:00.948Z,21.43
2023-04-05T21:58:29.014Z,28.33
2023-04-05T22:00:57.041Z,35.40
2023-04-05T22:03:25.549Z,27.50
2023-04-05T22:05:53.312Z,22.53
2023-04-05T22:08:21.510Z,26.57
2023-04-05T22:10:49.386Z,23.53
2023-04-05T22:13:18.752Z,25.57
2023-04-05T22:15:46.894Z,21.17
2023-04-05T22:18:14.691Z,29.80
2023-04-05T22:20:42.430Z,21.40
2023-04-05T22:23:10.843Z,25.90
2023-04-05T22:25:38.710Z,22.97
2023-04-05T22:28:06.879Z,22.40
2023-04-05T22:30:43.938Z,23.83
2023-04-05T22:33:13.437Z,20.00
2023-04-05T22:35:42.120Z,26.00
2023-04-05T22:38:10.114Z,18.20
2023-04-05T22:40:37.933Z,24.07
2023-04-05T22:43:06.646Z,21.37
2023-04-05T22:45:34.086Z,19.33
2023-04-05T22:48:02.391Z,20.40
2023-04-05T22:50:30.583Z,20.60
2023-04-05T22:52:58.510Z,23.53
2023-04-05T22:55:26.478Z,17.40
2023-04-05T22:57:54.465Z,22.10
2023-04-05T23:00:22.314Z,25.00
2023-04-05T23:02:49.843Z,25.47
2023-04-05T23:05:17.337Z,24.50
2023-04-05T23:07:44.933Z,29.10
2023-04-05T23:10:12.373Z,23.73
2023-04-05T23:12:40.040Z,24.57
2023-04-05T23:15:07.611Z,27.57
2023-04-05T23:17:35.260Z,24.23
2023-04-05T23:20:05.953Z,31.93
2023-04-05T23:22:36.177Z,35.00
2023-04-05T23:25:04.666Z,38.50
2023-04-05T23:27:32.885Z,39.40
2023-04-05T23:30:00.304Z,37.27
2023-04-05T23:32:28.294Z,46.97
2023-04-05T23:34:56.541Z,45.70
2023-04-05T23:37:24.796Z,45.07
2023-04-05T23:39:52.434Z,35.80
2023-04-05T23:42:20.400Z,42.23
2023-04-05T23:44:48.123Z,46.90
2023-04-05T23:47:16.347Z,38.90
2023-04-05T23:49:44.040Z,34.63
2023-04-05T23:52:11.970Z,35.90
2023-04-05T23:54:39.720Z,33.00
2023-04-05T23:57:07.367Z,32.83
2023-04-05T23:59:35.157Z,36.63
