createdAt,value
2019-03-27T00:00:53.546Z,15.13
2019-03-27T00:03:26.027Z,12.93
2019-03-27T00:05:58.234Z,15.37
2019-03-27T00:08:28.646Z,17.83
2019-03-27T00:10:58.269Z,12.27
2019-03-27T00:13:33.056Z,15.20
2019-03-27T00:16:02.957Z,16.87
2019-03-27T00:18:33.092Z,15.40
2019-03-27T00:21:03.901Z,16.33
2019-03-27T00:23:33.511Z,17.00
2019-03-27T00:26:03.142Z,17.87
2019-03-27T00:28:33.026Z,18.07
2019-03-27T00:31:02.627Z,11.63
2019-03-27T00:33:32.259Z,13.60
2019-03-27T00:36:01.873Z,16.90
2019-03-27T00:38:32.645Z,12.53
2019-03-27T00:41:02.517Z,12.33
2019-03-27T00:43:32.555Z,14.73
2019-03-27T00:46:03.514Z,16.10
2019-03-27T00:48:33.263Z,16.83
2019-03-27T00:51:02.896Z,14.47
2019-03-27T00:53:32.544Z,17.00
2019-03-27T00:56:02.179Z,15.50
2019-03-27T00:58:31.828Z,15.90
2019-03-27T01:01:09.533Z,18.13
2019-03-27T01:03:39.165Z,20.00
2019-03-27T01:06:08.797Z,19.07
2019-03-27T01:08:38.449Z,19.50
2019-03-27T01:11:08.085Z,20.17
2019-03-27T01:13:37.717Z,16.00
2019-03-27T01:16:07.342Z,17.47
2019-03-27T01:18:36.995Z,17.10
2019-03-27T01:21:06.615Z,22.70
2019-03-27T01:23:36.965Z,18.00
2019-03-27T01:26:06.625Z,21.27
2019-03-27T01:28:36.278Z,21.80
2019-03-27T01:31:05.882Z,20.53
2019-03-27T01:33:36.604Z,24.50
2019-03-27T01:36:06.231Z,16.07
2019-03-27T01:38:35.874Z,16.77
2019-03-27T01:41:05.839Z,19.53
2019-03-27T01:43:35.821Z,16.93
2019-03-27T01:46:06.224Z,18.00
2019-03-27T01:48:35.899Z,15.23
2019-03-27T01:51:05.538Z,16.70
2019-03-27T01:53:35.157Z,23.13
2019-03-27T01:56:04.810Z,23.73
2019-03-27T01:58:34.428Z,21.87
2019-03-27T02:01:04.473Z,26.70
2019-03-27T02:03:34.089Z,25.97
2019-03-27T02:06:03.725Z,24.67
2019-03-27T02:08:33.339Z,21.23
2019-03-27T02:11:03.588Z,19.00
2019-03-27T02:13:33.199Z,20.73
2019-03-27T02:16:07.120Z,17.07
2019-03-27T02:18:34.185Z,22.17
2019-03-27T02:21:03.833Z,20.03
2019-03-27T02:23:33.799Z,19.17
2019-03-27T02:26:03.440Z,21.87
2019-03-27T02:28:33.065Z,21.70
2019-03-27T02:31:02.721Z,21.60
2019-03-27T02:33:32.323Z,18.60
2019-03-27T02:36:01.986Z,20.63
2019-03-27T02:38:31.580Z,17.57
2019-03-27T02:41:01.220Z,25.20
2019-03-27T02:43:30.840Z,19.93
2019-03-27T02:46:00.586Z,20.80
2019-03-27T02:48:31.011Z,22.83
2019-03-27T02:51:00.630Z,24.17
2019-03-27T02:53:30.241Z,24.07
2019-03-27T02:55:59.972Z,21.20
2019-03-27T02:58:29.587Z,22.97
2019-03-27T03:00:59.938Z,19.53
2019-03-27T03:03:29.553Z,20.90
2019-03-27T03:05:59.198Z,23.00
2019-03-27T03:08:28.816Z,26.30
2019-03-27T03:10:58.731Z,24.90
2019-03-27T03:13:28.357Z,21.03
2019-03-27T03:15:58.001Z,23.00
2019-03-27T03:18:27.620Z,18.90
2019-03-27T03:20:58.047Z,22.70
2019-03-27T03:23:27.680Z,22.63
2019-03-27T03:25:57.305Z,20.73
2019-03-27T03:28:27.702Z,22.80
2019-03-27T03:30:57.378Z,20.60
2019-03-27T03:33:26.977Z,22.10
2019-03-27T03:35:56.603Z,24.20
2019-03-27T03:38:26.243Z,24.30
2019-03-27T03:40:56.123Z,22.90
2019-03-27T03:43:25.845Z,24.30
2019-03-27T03:45:55.477Z,26.10
2019-03-27T03:48:25.153Z,26.43
2019-03-27T03:50:58.482Z,26.27
2019-03-27T03:53:29.556Z,24.77
2019-03-27T03:56:00.898Z,23.67
2019-03-27T03:58:33.516Z,19.97
2019-03-27T04:01:03.914Z,26.67
2019-03-27T04:03:36.133Z,28.53
2019-03-27T04:06:06.155Z,25.73
2019-03-27T04:08:35.790Z,26.47
2019-03-27T04:11:05.417Z,25.60
2019-03-27T04:13:35.067Z,28.60
2019-03-27T04:16:05.039Z,30.13
2019-03-27T04:18:34.692Z,24.63
2019-03-27T04:21:04.338Z,24.13
2019-03-27T04:23:34.251Z,29.00
2019-03-27T04:26:10.077Z,26.83
2019-03-27T04:28:35.350Z,30.00
2019-03-27T04:31:04.988Z,27.57
2019-03-27T04:33:34.647Z,31.13
2019-03-27T04:36:04.285Z,26.50
2019-03-27T04:38:33.932Z,29.10
2019-03-27T04:41:03.561Z,26.37
2019-03-27T04:43:33.195Z,28.47
2019-03-27T04:46:02.813Z,26.77
2019-03-27T04:48:32.475Z,30.63
2019-03-27T04:51:02.112Z,30.53
2019-03-27T04:53:31.751Z,33.03
2019-03-27T04:56:01.373Z,30.60
2019-03-27T04:58:31.024Z,32.43
2019-03-27T05:01:01.320Z,32.47
2019-03-27T05:03:31.305Z,35.13
2019-03-27T05:06:00.942Z,32.50
2019-03-27T05:08:30.592Z,33.87
2019-03-27T05:11:00.221Z,34.13
2019-03-27T05:13:29.853Z,34.47
2019-03-27T05:15:59.478Z,33.57
2019-03-27T05:18:29.108Z,28.67
2019-03-27T05:20:58.725Z,33.63
2019-03-27T05:23:28.702Z,29.03
2019-03-27T05:25:58.353Z,29.17
2019-03-27T05:28:28.007Z,29.57
2019-03-27T05:30:57.636Z,33.27
2019-03-27T05:33:27.572Z,31.03
2019-03-27T05:35:57.249Z,29.20
2019-03-27T05:38:27.120Z,31.67
2019-03-27T05:40:56.776Z,36.87
2019-03-27T05:43:26.569Z,32.50
2019-03-27T05:45:56.194Z,33.20
2019-03-27T05:48:26.715Z,38.43
2019-03-27T05:50:56.381Z,38.43
2019-03-27T05:53:26.003Z,34.37
2019-03-27T05:55:55.646Z,32.00
2019-03-27T05:58:25.288Z,32.07
2019-03-27T06:00:54.918Z,32.30
2019-03-27T06:03:24.538Z,30.40
2019-03-27T06:05:54.169Z,33.10
2019-03-27T06:08:23.781Z,31.83
2019-03-27T06:10:53.408Z,30.00
2019-03-27T06:13:23.334Z,33.47
2019-03-27T06:15:52.982Z,32.70
2019-03-27T06:18:22.594Z,32.13
2019-03-27T06:20:52.236Z,29.70
2019-03-27T06:23:21.851Z,30.47
2019-03-27T06:25:51.496Z,28.00
2019-03-27T06:28:21.103Z,26.33
2019-03-27T06:30:50.748Z,26.37
2019-03-27T06:33:20.371Z,24.53
2019-03-27T06:35:50.009Z,25.93
2019-03-27T06:38:19.618Z,25.20
2019-03-27T06:40:49.261Z,27.63
2019-03-27T06:43:18.966Z,25.67
2019-03-27T06:45:48.600Z,23.90
2019-03-27T06:48:26.069Z,23.07
2019-03-27T06:50:50.355Z,26.20
2019-03-27T06:53:19.975Z,22.23
2019-03-27T06:55:49.624Z,22.63
2019-03-27T06:58:19.244Z,23.90
2019-03-27T07:00:48.905Z,23.50
2019-03-27T07:03:18.510Z,25.10
2019-03-27T07:05:48.147Z,22.23
2019-03-27T07:08:17.758Z,30.50
2019-03-27T07:10:47.402Z,21.77
2019-03-27T07:13:17.021Z,24.60
2019-03-27T07:15:46.655Z,24.23
2019-03-27T07:18:16.282Z,20.60
2019-03-27T07:20:45.926Z,20.63
2019-03-27T07:23:15.556Z,24.40
2019-03-27T07:25:45.211Z,22.27
2019-03-27T07:28:14.833Z,25.67
2019-03-27T07:30:44.490Z,25.63
2019-03-27T07:33:14.105Z,25.97
2019-03-27T07:35:43.741Z,25.07
2019-03-27T07:38:13.358Z,25.27
2019-03-27T07:40:42.993Z,29.03
2019-03-27T07:43:12.962Z,29.33
2019-03-27T07:45:42.618Z,26.73
2019-03-27T07:48:12.222Z,23.37
2019-03-27T07:50:41.892Z,27.73
2019-03-27T07:53:11.510Z,29.90
2019-03-27T07:55:41.491Z,27.17
2019-03-27T07:58:11.113Z,26.63
2019-03-27T08:00:40.734Z,26.27
2019-03-27T08:03:10.378Z,24.80
2019-03-27T08:05:40.028Z,26.93
2019-03-27T08:08:09.656Z,26.70
2019-03-27T08:10:39.270Z,24.67
2019-03-27T08:13:09.261Z,24.60
2019-03-27T08:15:40.795Z,24.10
2019-03-27T08:18:10.251Z,27.47
2019-03-27T08:20:39.906Z,22.77
2019-03-27T08:23:09.550Z,27.63
2019-03-27T08:25:39.189Z,22.97
2019-03-27T08:28:08.845Z,27.90
2019-03-27T08:30:38.473Z,25.87
2019-03-27T08:33:08.135Z,27.53
2019-03-27T08:35:38.025Z,28.87
2019-03-27T08:38:07.676Z,31.30
2019-03-27T08:40:37.343Z,27.83
2019-03-27T08:43:20.265Z,28.73
2019-03-27T08:45:38.337Z,27.80
2019-03-27T08:48:08.332Z,25.37
2019-03-27T08:50:38.065Z,25.23
2019-03-27T08:53:07.717Z,26.37
2019-03-27T08:55:37.340Z,28.40
2019-03-27T08:58:07.001Z,27.20
2019-03-27T09:00:47.105Z,27.70
2019-03-27T09:03:16.813Z,26.43
2019-03-27T09:05:46.505Z,27.80
2019-03-27T09:08:16.154Z,37.17
2019-03-27T09:10:45.773Z,31.63
2019-03-27T09:13:15.412Z,30.90
2019-03-27T09:15:45.035Z,33.77
2019-03-27T09:18:16.869Z,33.90
2019-03-27T09:20:46.318Z,33.17
2019-03-27T09:23:15.957Z,35.03
2019-03-27T09:25:45.579Z,32.77
2019-03-27T09:28:15.240Z,32.20
2019-03-27T09:30:44.846Z,31.90
2019-03-27T09:33:14.489Z,31.67
2019-03-27T09:35:44.108Z,35.63
2019-03-27T09:38:13.741Z,34.23
2019-03-27T09:40:43.384Z,35.07
2019-03-27T09:43:13.045Z,37.37
2019-03-27T09:45:43.071Z,36.00
2019-03-27T09:48:13.042Z,39.50
2019-03-27T09:50:42.693Z,36.43
2019-03-27T09:53:12.316Z,37.80
2019-03-27T09:55:42.729Z,38.47
2019-03-27T09:58:12.338Z,42.53
2019-03-27T10:01:07.745Z,36.83
2019-03-27T10:03:37.401Z,34.90
2019-03-27T10:06:07.021Z,33.13
2019-03-27T10:08:36.729Z,37.23
2019-03-27T10:11:06.388Z,34.77
2019-03-27T10:13:35.996Z,36.27
2019-03-27T10:16:05.730Z,35.33
2019-03-27T10:18:35.363Z,33.40
2019-03-27T10:21:04.996Z,36.03
2019-03-27T10:23:34.617Z,33.60
2019-03-27T10:26:04.291Z,38.73
2019-03-27T10:28:34.332Z,39.47
2019-03-27T10:31:03.989Z,38.17
2019-03-27T10:33:33.603Z,42.13
2019-03-27T10:36:03.247Z,37.67
2019-03-27T10:38:33.190Z,38.37
2019-03-27T10:41:02.832Z,42.23
2019-03-27T10:43:32.450Z,39.63
2019-03-27T10:46:02.122Z,36.63
2019-03-27T10:48:31.733Z,36.87
2019-03-27T10:51:01.408Z,37.00
2019-03-27T10:53:31.125Z,33.70
2019-03-27T10:56:00.779Z,31.77
2019-03-27T10:58:30.427Z,32.40
2019-03-27T11:01:00.040Z,34.07
2019-03-27T11:03:29.673Z,35.47
2019-03-27T11:05:59.321Z,27.20
2019-03-27T11:08:28.954Z,32.70
2019-03-27T11:10:58.599Z,35.20
2019-03-27T11:13:28.231Z,28.03
2019-03-27T11:15:58.207Z,32.10
2019-03-27T11:18:27.834Z,31.53
2019-03-27T11:20:57.487Z,34.73
2019-03-27T11:23:27.110Z,27.03
2019-03-27T11:25:56.762Z,34.77
2019-03-27T11:28:26.388Z,31.40
2019-03-27T11:30:56.037Z,33.40
2019-03-27T11:33:28.782Z,32.53
2019-03-27T11:35:57.038Z,35.83
2019-03-27T11:38:26.663Z,37.57
2019-03-27T11:40:56.305Z,36.83
2019-03-27T11:43:27.257Z,39.73
2019-03-27T11:45:56.902Z,38.60
2019-03-27T11:48:26.526Z,38.07
2019-03-27T11:50:56.180Z,40.10
2019-03-27T11:53:25.801Z,36.90
2019-03-27T11:55:55.432Z,38.63
2019-03-27T11:58:25.043Z,39.70
2019-03-27T12:00:55.197Z,36.83
2019-03-27T12:03:24.885Z,36.43
2019-03-27T12:05:54.554Z,33.37
2019-03-27T12:08:24.159Z,32.37
2019-03-27T12:10:53.778Z,36.90
2019-03-27T12:13:23.421Z,32.13
2019-03-27T12:15:53.037Z,32.43
2019-03-27T12:18:22.678Z,29.47
2019-03-27T12:20:58.928Z,29.73
2019-03-27T12:23:23.636Z,31.30
2019-03-27T12:25:55.208Z,34.77
2019-03-27T12:28:24.619Z,33.27
2019-03-27T12:30:54.253Z,29.33
2019-03-27T12:33:23.901Z,31.53
2019-03-27T12:35:53.529Z,34.17
2019-03-27T12:38:23.173Z,31.57
2019-03-27T12:40:52.779Z,32.37
2019-03-27T12:43:22.424Z,31.63
2019-03-27T12:45:52.036Z,30.80
2019-03-27T12:48:21.668Z,29.67
2019-03-27T12:50:51.324Z,28.43
2019-03-27T12:53:20.988Z,27.87
2019-03-27T12:55:50.609Z,27.43
2019-03-27T12:58:20.256Z,24.80
2019-03-27T13:00:49.912Z,25.20
2019-03-27T13:03:19.575Z,23.80
2019-03-27T13:05:49.221Z,24.53
2019-03-27T13:08:18.866Z,26.77
2019-03-27T13:10:48.490Z,26.67
2019-03-27T13:13:18.131Z,24.63
2019-03-27T13:15:47.761Z,25.17
2019-03-27T13:18:17.400Z,25.90
2019-03-27T13:20:47.025Z,21.50
2019-03-27T13:23:16.668Z,24.33
2019-03-27T13:25:46.285Z,23.90
2019-03-27T13:28:15.939Z,24.37
2019-03-27T13:30:45.562Z,21.27
2019-03-27T13:33:15.209Z,24.23
2019-03-27T13:35:44.821Z,25.27
2019-03-27T13:38:14.464Z,24.63
2019-03-27T13:40:44.105Z,26.53
2019-03-27T13:43:13.763Z,20.77
2019-03-27T13:45:43.408Z,23.20
2019-03-27T13:48:13.037Z,21.80
2019-03-27T13:50:42.710Z,22.20
2019-03-27T13:53:12.355Z,25.07
2019-03-27T13:55:42.000Z,26.63
2019-03-27T13:58:11.616Z,25.37
2019-03-27T14:00:41.261Z,27.10
2019-03-27T14:03:10.876Z,25.10
2019-03-27T14:05:40.511Z,28.27
2019-03-27T14:08:10.134Z,25.23
2019-03-27T14:10:39.785Z,21.50
2019-03-27T14:13:09.408Z,25.13
2019-03-27T14:15:39.053Z,25.77
2019-03-27T14:18:08.754Z,23.50
2019-03-27T14:20:38.404Z,21.07
2019-03-27T14:23:08.016Z,22.03
2019-03-27T14:25:37.655Z,24.17
2019-03-27T14:28:07.285Z,22.00
2019-03-27T14:31:11.039Z,19.80
2019-03-27T14:33:40.672Z,20.40
2019-03-27T14:36:10.317Z,21.53
2019-03-27T14:38:40.002Z,19.10
2019-03-27T14:41:09.611Z,21.67
2019-03-27T14:43:39.232Z,20.93
2019-03-27T14:46:08.889Z,19.63
2019-03-27T14:48:38.513Z,16.27
2019-03-27T14:51:08.184Z,18.67
2019-03-27T14:53:37.788Z,19.17
2019-03-27T14:56:07.420Z,18.03
2019-03-27T14:58:37.116Z,20.60
2019-03-27T15:01:06.751Z,21.70
2019-03-27T15:03:36.390Z,22.13
2019-03-27T15:06:06.138Z,18.37
2019-03-27T15:08:35.758Z,25.47
2019-03-27T15:11:05.405Z,21.73
2019-03-27T15:13:35.022Z,19.40
2019-03-27T15:16:04.774Z,17.73
2019-03-27T15:18:34.389Z,16.27
2019-03-27T15:21:04.021Z,18.53
2019-03-27T15:23:33.652Z,17.97
2019-03-27T15:26:03.293Z,20.77
2019-03-27T15:28:32.925Z,18.97
2019-03-27T15:31:02.569Z,18.73
2019-03-27T15:33:32.210Z,20.73
2019-03-27T15:36:01.870Z,19.53
2019-03-27T15:38:31.497Z,19.00
2019-03-27T15:41:01.160Z,17.40
2019-03-27T15:43:31.064Z,18.80
2019-03-27T15:46:00.713Z,18.27
2019-03-27T15:48:30.359Z,19.90
2019-03-27T15:51:00.032Z,22.27
2019-03-27T15:53:29.667Z,16.97
2019-03-27T15:55:59.304Z,21.97
2019-03-27T15:58:28.987Z,25.80
2019-03-27T16:00:58.648Z,29.00
2019-03-27T16:03:28.427Z,25.43
2019-03-27T16:05:58.094Z,27.27
2019-03-27T16:08:27.816Z,20.10
2019-03-27T16:10:57.743Z,19.73
2019-03-27T16:13:27.529Z,20.17
2019-03-27T16:15:57.725Z,22.23
2019-03-27T16:18:27.335Z,22.83
2019-03-27T16:20:57.060Z,26.37
2019-03-27T16:23:26.672Z,22.07
2019-03-27T16:25:56.314Z,22.87
2019-03-27T16:28:25.940Z,25.87
2019-03-27T16:30:55.760Z,22.60
2019-03-27T16:33:25.487Z,21.90
2019-03-27T16:35:55.307Z,24.53
2019-03-27T16:38:24.901Z,25.53
2019-03-27T16:40:54.546Z,21.13
2019-03-27T16:43:24.175Z,20.97
2019-03-27T16:45:53.801Z,23.87
2019-03-27T16:48:23.434Z,25.77
2019-03-27T16:50:53.333Z,22.37
2019-03-27T16:53:22.967Z,21.70
2019-03-27T16:55:52.591Z,20.37
2019-03-27T16:58:22.219Z,23.87
2019-03-27T17:00:51.884Z,22.43
2019-03-27T17:03:21.528Z,26.00
2019-03-27T17:05:54.252Z,22.97
2019-03-27T17:08:22.488Z,21.30
2019-03-27T17:10:52.254Z,23.27
2019-03-27T17:13:21.888Z,20.43
2019-03-27T17:15:51.634Z,22.03
2019-03-27T17:18:21.659Z,23.70
2019-03-27T17:20:51.354Z,22.37
2019-03-27T17:23:20.980Z,22.47
2019-03-27T17:25:50.702Z,23.30
2019-03-27T17:28:20.293Z,23.33
2019-03-27T17:30:49.908Z,22.93
2019-03-27T17:33:19.536Z,23.10
2019-03-27T17:35:49.200Z,21.03
2019-03-27T17:38:18.891Z,22.77
2019-03-27T17:40:48.449Z,22.83
2019-03-27T17:43:18.089Z,24.50
2019-03-27T17:45:47.723Z,25.27
2019-03-27T17:48:17.358Z,24.23
2019-03-27T17:50:46.998Z,23.50
2019-03-27T17:53:16.800Z,22.37
2019-03-27T17:55:46.427Z,21.83
2019-03-27T17:58:16.051Z,24.03
2019-03-27T18:00:48.558Z,23.50
2019-03-27T18:03:18.269Z,22.47
2019-03-27T18:05:47.844Z,20.53
2019-03-27T18:08:17.493Z,21.43
2019-03-27T18:10:48.523Z,26.40
2019-03-27T18:13:18.166Z,23.77
2019-03-27T18:15:47.785Z,22.20
2019-03-27T18:18:17.420Z,27.17
2019-03-27T18:20:47.064Z,24.93
2019-03-27T18:23:16.801Z,23.73
2019-03-27T18:25:46.443Z,19.83
2019-03-27T18:28:16.157Z,31.17
2019-03-27T18:30:45.783Z,28.93
2019-03-27T18:33:15.447Z,28.77
2019-03-27T18:35:45.154Z,22.43
2019-03-27T18:38:14.844Z,26.73
2019-03-27T18:40:44.570Z,24.40
2019-03-27T18:43:14.187Z,25.70
2019-03-27T18:45:43.818Z,24.23
2019-03-27T18:48:13.444Z,24.97
2019-03-27T18:50:46.189Z,26.33
2019-03-27T18:53:15.801Z,26.87
2019-03-27T18:55:45.539Z,27.63
2019-03-27T18:58:15.464Z,29.87
2019-03-27T19:00:45.456Z,35.77
2019-03-27T19:03:15.103Z,32.40
2019-03-27T19:05:44.772Z,32.80
2019-03-27T19:08:14.392Z,28.60
2019-03-27T19:10:44.096Z,29.33
2019-03-27T19:13:13.718Z,34.50
2019-03-27T19:15:43.350Z,34.23
2019-03-27T19:18:12.973Z,33.57
2019-03-27T19:20:43.275Z,36.10
2019-03-27T19:23:12.895Z,26.90
2019-03-27T19:25:42.538Z,31.27
2019-03-27T19:28:12.152Z,29.90
2019-03-27T19:30:41.786Z,30.17
2019-03-27T19:33:11.412Z,30.27
2019-03-27T19:35:41.386Z,33.87
2019-03-27T19:38:11.016Z,31.67
2019-03-27T19:40:40.647Z,30.97
2019-03-27T19:43:10.282Z,28.03
2019-03-27T19:45:40.183Z,31.50
2019-03-27T19:48:09.811Z,29.63
2019-03-27T19:50:39.465Z,28.87
2019-03-27T19:53:09.927Z,34.13
2019-03-27T19:55:39.566Z,26.40
2019-03-27T19:58:09.179Z,27.00
2019-03-27T20:00:38.829Z,30.33
2019-03-27T20:03:08.445Z,24.47
2019-03-27T20:05:38.079Z,28.37
2019-03-27T20:08:07.691Z,33.03
2019-03-27T20:10:37.342Z,28.10
2019-03-27T20:13:06.963Z,27.10
2019-03-27T20:15:36.604Z,29.20
2019-03-27T20:18:06.344Z,28.73
2019-03-27T20:20:35.952Z,29.60
2019-03-27T20:23:14.957Z,31.40
2019-03-27T20:25:37.190Z,28.90
2019-03-27T20:28:08.507Z,31.30
2019-03-27T20:30:38.108Z,32.73
2019-03-27T20:33:07.750Z,29.90
2019-03-27T20:35:37.981Z,33.90
2019-03-27T20:38:08.999Z,34.40
2019-03-27T20:40:38.617Z,33.13
2019-03-27T20:43:08.258Z,33.87
2019-03-27T20:45:37.868Z,33.90
2019-03-27T20:48:07.832Z,36.40
2019-03-27T20:50:37.845Z,31.00
2019-03-27T20:53:07.837Z,30.83
2019-03-27T20:55:37.466Z,34.87
2019-03-27T20:58:07.107Z,34.30
2019-03-27T21:00:36.793Z,36.47
2019-03-27T21:03:06.436Z,32.27
2019-03-27T21:05:36.052Z,35.50
2019-03-27T21:08:05.697Z,36.20
2019-03-27T21:10:35.668Z,34.80
2019-03-27T21:13:05.945Z,36.90
2019-03-27T21:15:38.632Z,31.00
2019-03-27T21:18:10.344Z,35.43
2019-03-27T21:20:40.605Z,34.33
2019-03-27T21:23:10.634Z,35.47
2019-03-27T21:25:40.514Z,37.93
2019-03-27T21:28:11.545Z,36.43
2019-03-27T21:30:41.680Z,41.10
2019-03-27T21:33:11.656Z,41.33
2019-03-27T21:35:41.818Z,37.73
2019-03-27T21:38:13.267Z,34.33
2019-03-27T21:40:43.849Z,36.13
2019-03-27T21:43:13.700Z,41.20
2019-03-27T21:45:43.755Z,38.20
2019-03-27T21:48:15.254Z,38.80
2019-03-27T21:50:45.293Z,35.10
2019-03-27T21:53:15.413Z,34.87
2019-03-27T21:55:45.015Z,33.40
2019-03-27T21:58:14.667Z,33.50
2019-03-27T22:00:44.276Z,32.43
2019-03-27T22:03:13.921Z,34.90
2019-03-27T22:05:43.536Z,31.23
2019-03-27T22:08:13.747Z,34.20
2019-03-27T22:10:43.747Z,32.40
2019-03-27T22:13:13.358Z,35.20
2019-03-27T22:15:43.494Z,31.73
2019-03-27T22:18:13.108Z,32.13
2019-03-27T22:20:43.013Z,30.23
2019-03-27T22:23:12.887Z,34.47
2019-03-27T22:25:42.532Z,31.87
2019-03-27T22:28:12.151Z,44.57
2019-03-27T22:30:41.783Z,37.37
2019-03-27T22:33:11.743Z,33.77
2019-03-27T22:35:41.392Z,35.03
2019-03-27T22:38:11.013Z,30.63
2019-03-27T22:40:40.989Z,31.93
2019-03-27T22:43:10.947Z,33.60
2019-03-27T22:45:41.707Z,33.73
2019-03-27T22:48:12.871Z,32.33
2019-03-27T22:50:42.897Z,30.60
2019-03-27T22:53:12.507Z,32.17
2019-03-27T22:55:49.925Z,34.40
2019-03-27T22:58:14.321Z,33.20
2019-03-27T23:00:46.684Z,30.03
2019-03-27T23:03:18.440Z,36.70
2019-03-27T23:05:48.824Z,31.97
2019-03-27T23:08:18.783Z,30.40
2019-03-27T23:10:48.387Z,30.63
2019-03-27T23:13:18.003Z,32.03
2019-03-27T23:15:49.178Z,31.17
2019-03-27T23:18:18.793Z,31.73
2019-03-27T23:20:48.653Z,35.27
2019-03-27T23:23:18.602Z,33.07
2019-03-27T23:25:48.221Z,32.37
2019-03-27T23:28:17.853Z,32.40
2019-03-27T23:30:48.316Z,34.57
2019-03-27T23:33:20.241Z,34.17
2019-03-27T23:35:50.487Z,37.80
2019-03-27T23:38:20.698Z,29.67
2019-03-27T23:40:50.622Z,28.63
2019-03-27T23:43:20.634Z,30.50
2019-03-27T23:45:51.427Z,28.90
2019-03-27T23:48:21.066Z,32.93
2019-03-27T23:50:51.252Z,33.30
2019-03-27T23:53:20.889Z,32.23
2019-03-27T23:55:50.532Z,31.53
2019-03-27T23:58:20.179Z,36.20
