createdAt,value
2022-09-18T00:01:40.902Z,96262.88
2022-09-18T00:04:15.477Z,96255.63
2022-09-18T00:06:45.616Z,96255.97
2022-09-18T00:09:17.948Z,96266.34
2022-09-18T00:11:48.292Z,96266.03
2022-09-18T00:14:19.503Z,96261.00
2022-09-18T00:16:48.269Z,96261.00
2022-09-18T00:19:18.400Z,96261.00
2022-09-18T00:21:48.965Z,96261.66
2022-09-18T00:24:18.530Z,96265.94
2022-09-18T00:26:48.155Z,96262.84
2022-09-18T00:29:17.815Z,96261.84
2022-09-18T00:31:46.780Z,96266.16
2022-09-18T00:34:17.568Z,96261.53
2022-09-18T00:36:46.030Z,96256.13
2022-09-18T00:39:14.692Z,96257.75
2022-09-18T00:41:44.357Z,96252.34
2022-09-18T00:44:37.458Z,96247.22
2022-09-18T00:47:25.617Z,96258.13
2022-09-18T00:50:02.107Z,96252.84
2022-09-18T00:52:38.279Z,96263.41
2022-09-18T00:55:10.631Z,96253.50
2022-09-18T00:57:46.466Z,96254.16
2022-09-18T01:00:15.617Z,96255.50
2022-09-18T01:02:46.152Z,96259.16
2022-09-18T01:05:19.767Z,96254.56
2022-09-18T01:08:03.539Z,96257.53
2022-09-18T01:10:46.572Z,96262.19
2022-09-18T01:13:31.192Z,96255.75
2022-09-18T01:16:07.349Z,96253.91
2022-09-18T01:18:44.352Z,96253.91
2022-09-18T01:21:15.972Z,96262.50
2022-09-18T01:24:10.319Z,96268.28
2022-09-18T01:26:53.433Z,96254.13
2022-09-18T01:29:31.937Z,96253.94
2022-09-18T01:32:07.401Z,96266.97
2022-09-18T01:34:41.789Z,96258.25
2022-09-18T01:37:16.117Z,96268.81
2022-09-18T01:39:52.064Z,96277.69
2022-09-18T01:42:24.078Z,96274.06
2022-09-18T01:44:59.112Z,96282.50
2022-09-18T01:47:32.601Z,96277.38
2022-09-18T01:50:02.850Z,96277.53
2022-09-18T01:52:34.285Z,96270.56
2022-09-18T01:55:06.354Z,96268.13
2022-09-18T01:57:44.705Z,96273.72
2022-09-18T02:00:16.019Z,96278.47
2022-09-18T02:02:50.599Z,96270.41
2022-09-18T02:05:25.369Z,96257.53
2022-09-18T02:08:03.848Z,96253.25
2022-09-18T02:10:36.353Z,96261.16
2022-09-18T02:13:05.693Z,96259.50
2022-09-18T02:15:39.247Z,96262.31
2022-09-18T02:18:11.237Z,96258.66
2022-09-18T02:20:44.225Z,96257.03
2022-09-18T02:23:16.019Z,96257.84
2022-09-18T02:25:48.648Z,96260.34
2022-09-18T02:28:20.917Z,96256.84
2022-09-18T02:30:50.658Z,96260.81
2022-09-18T02:33:26.668Z,96259.03
2022-09-18T02:36:06.847Z,96255.38
2022-09-18T02:38:45.121Z,96256.91
2022-09-18T02:41:22.028Z,96254.94
2022-09-18T02:43:55.819Z,96253.91
2022-09-18T02:46:38.136Z,96256.91
2022-09-18T02:49:12.439Z,96253.59
2022-09-18T02:51:47.474Z,96248.13
2022-09-18T02:54:25.686Z,96240.41
2022-09-18T02:56:58.146Z,96243.53
2022-09-18T02:59:31.032Z,96248.13
2022-09-18T03:02:01.186Z,96243.53
2022-09-18T03:04:30.102Z,96247.97
2022-09-18T03:06:58.767Z,96245.34
2022-09-18T03:09:27.141Z,96232.16
2022-09-18T03:11:55.904Z,96232.50
2022-09-18T03:14:24.238Z,96234.81
2022-09-18T03:16:52.612Z,96231.34
2022-09-18T03:19:22.303Z,96235.66
2022-09-18T03:21:52.830Z,96241.09
2022-09-18T03:24:21.689Z,96239.09
2022-09-18T03:26:50.006Z,96237.78
2022-09-18T03:29:18.299Z,96238.59
2022-09-18T03:31:47.019Z,96232.34
2022-09-18T03:34:15.515Z,96231.69
2022-09-18T03:36:45.227Z,96228.06
2022-09-18T03:39:16.062Z,96227.91
2022-09-18T03:41:44.615Z,96228.72
2022-09-18T03:44:13.100Z,96220.63
2022-09-18T03:46:41.610Z,96223.13
2022-09-18T03:49:10.067Z,96224.94
2022-09-18T03:51:38.435Z,96229.06
2022-09-18T03:54:08.101Z,96225.41
2022-09-18T03:56:38.480Z,96230.38
2022-09-18T03:59:07.236Z,96228.41
2022-09-18T04:01:35.770Z,96232.72
2022-09-18T04:04:04.349Z,96230.72
2022-09-18T04:06:32.658Z,96225.28
2022-09-18T04:09:01.018Z,96228.91
2022-09-18T04:11:30.675Z,96232.53
2022-09-18T04:13:58.963Z,96231.72
2022-09-18T04:16:27.425Z,96229.06
2022-09-18T04:18:55.760Z,96240.94
2022-09-18T04:21:24.069Z,96232.88
2022-09-18T04:23:52.540Z,96240.13
2022-09-18T04:26:20.927Z,96248.22
2022-09-18T04:28:50.708Z,96243.44
2022-09-18T04:31:19.298Z,96260.28
2022-09-18T04:33:48.386Z,96255.97
2022-09-18T04:36:17.688Z,96249.22
2022-09-18T04:38:46.037Z,96244.91
2022-09-18T04:41:14.821Z,96243.09
2022-09-18T04:43:48.365Z,96244.09
2022-09-18T04:46:18.069Z,96244.41
2022-09-18T04:48:49.316Z,96238.16
2022-09-18T04:51:18.034Z,96248.88
2022-09-18T04:53:46.385Z,96247.75
2022-09-18T04:56:14.695Z,96248.41
2022-09-18T04:58:43.196Z,96242.09
2022-09-18T05:01:11.563Z,96242.94
2022-09-18T05:03:44.355Z,96252.34
2022-09-18T05:06:12.675Z,96247.22
2022-09-18T05:08:41.041Z,96256.97
2022-09-18T05:11:09.558Z,96251.69
2022-09-18T05:13:39.501Z,96255.00
2022-09-18T05:16:08.612Z,96250.84
2022-09-18T05:18:37.000Z,96257.13
2022-09-18T05:21:07.664Z,96257.97
2022-09-18T05:23:35.940Z,96265.88
2022-09-18T05:26:04.827Z,96270.03
2022-09-18T05:28:33.181Z,96278.41
2022-09-18T05:31:01.962Z,96288.66
2022-09-18T05:33:30.434Z,96284.19
2022-09-18T05:35:59.704Z,96296.38
2022-09-18T05:38:29.346Z,96289.94
2022-09-18T05:41:02.352Z,96295.84
2022-09-18T05:43:31.100Z,96289.75
2022-09-18T05:46:02.384Z,96287.59
2022-09-18T05:48:31.127Z,96298.31
2022-09-18T05:50:59.441Z,96294.84
2022-09-18T05:53:29.212Z,96296.66
2022-09-18T05:55:57.661Z,96299.00
2022-09-18T05:58:26.041Z,96303.94
2022-09-18T06:00:58.779Z,96298.50
2022-09-18T06:03:27.246Z,96304.44
2022-09-18T06:05:55.984Z,96299.97
2022-09-18T06:08:24.403Z,96307.75
2022-09-18T06:10:54.745Z,96303.94
2022-09-18T06:13:23.248Z,96306.28
2022-09-18T06:15:52.925Z,96303.31
2022-09-18T06:18:21.604Z,96302.47
2022-09-18T06:20:54.351Z,96306.44
2022-09-18T06:23:23.682Z,96307.28
2022-09-18T06:25:59.812Z,96303.81
2022-09-18T06:29:08.849Z,96295.88
2022-09-18T06:31:37.204Z,96297.72
2022-09-18T06:34:05.621Z,96302.16
2022-09-18T06:36:34.015Z,96302.84
2022-09-18T06:39:02.426Z,96298.88
2022-09-18T06:41:32.207Z,96298.88
2022-09-18T06:44:00.478Z,96300.69
2022-09-18T06:46:28.899Z,96300.69
2022-09-18T06:48:57.252Z,96304.97
2022-09-18T06:51:25.614Z,96298.56
2022-09-18T06:53:53.906Z,96303.66
2022-09-18T06:56:22.217Z,96295.75
2022-09-18T06:58:54.524Z,96298.38
2022-09-18T07:01:23.222Z,96303.34
2022-09-18T07:03:52.055Z,96303.34
2022-09-18T07:06:20.392Z,96308.63
2022-09-18T07:08:49.118Z,96303.19
2022-09-18T07:11:17.457Z,96302.19
2022-09-18T07:13:47.209Z,96302.84
2022-09-18T07:16:17.409Z,96312.13
2022-09-18T07:18:46.715Z,96304.88
2022-09-18T07:21:15.059Z,96309.97
2022-09-18T07:23:43.378Z,96305.34
2022-09-18T07:26:11.659Z,96315.44
2022-09-18T07:28:39.996Z,96306.19
2022-09-18T07:31:08.471Z,96317.56
2022-09-18T07:33:38.312Z,96313.28
2022-09-18T07:36:07.589Z,96318.44
2022-09-18T07:38:36.002Z,96311.47
2022-09-18T07:41:05.254Z,96315.09
2022-09-18T07:43:33.584Z,96310.31
2022-09-18T07:46:02.481Z,96315.44
2022-09-18T07:48:30.825Z,96311.81
2022-09-18T07:51:00.538Z,96316.09
2022-09-18T07:53:29.499Z,96324.03
2022-09-18T07:55:57.880Z,96319.41
2022-09-18T07:58:26.870Z,96318.28
2022-09-18T08:00:55.259Z,96334.59
2022-09-18T08:03:25.984Z,96328.66
2022-09-18T08:05:54.937Z,96331.94
2022-09-18T08:08:24.906Z,96325.38
2022-09-18T08:10:53.288Z,96324.88
2022-09-18T08:13:21.634Z,96333.16
2022-09-18T08:15:49.990Z,96326.69
2022-09-18T08:18:18.350Z,96329.69
2022-09-18T08:20:46.652Z,96333.13
2022-09-18T08:23:15.088Z,96336.59
2022-09-18T08:25:44.893Z,96335.28
2022-09-18T08:28:13.202Z,96337.91
2022-09-18T08:30:41.558Z,96342.53
2022-09-18T08:33:11.559Z,96332.97
2022-09-18T08:35:39.995Z,96339.09
2022-09-18T08:38:10.388Z,96342.53
2022-09-18T08:41:02.943Z,96338.94
2022-09-18T08:43:59.749Z,96341.38
2022-09-18T08:46:35.332Z,96336.94
2022-09-18T08:49:16.790Z,96339.22
2022-09-18T08:51:53.360Z,96337.75
2022-09-18T08:54:30.667Z,96337.75
2022-09-18T08:57:05.330Z,96335.28
2022-09-18T08:59:39.419Z,96340.56
2022-09-18T09:02:27.189Z,96333.78
2022-09-18T09:04:59.858Z,96331.97
2022-09-18T09:07:50.740Z,96343.84
2022-09-18T09:10:38.018Z,96348.19
2022-09-18T09:13:28.056Z,96344.53
2022-09-18T09:16:03.937Z,96337.25
2022-09-18T09:18:33.908Z,96336.63
2022-09-18T09:21:13.048Z,96344.34
2022-09-18T09:24:00.747Z,96335.75
2022-09-18T09:26:32.228Z,96337.91
2022-09-18T09:29:06.937Z,96344.38
2022-09-18T09:31:39.392Z,96341.88
2022-09-18T09:34:15.447Z,96344.88
2022-09-18T09:36:47.561Z,96343.22
2022-09-18T09:39:22.796Z,96340.22
2022-09-18T09:41:57.441Z,96331.09
2022-09-18T09:44:35.265Z,96338.88
2022-09-18T09:47:22.492Z,96337.72
2022-09-18T09:50:01.650Z,96337.88
2022-09-18T09:52:31.658Z,96344.31
2022-09-18T09:55:03.323Z,96337.50
2022-09-18T09:57:40.020Z,96337.81
2022-09-18T10:00:17.847Z,96335.00
2022-09-18T10:03:07.105Z,96331.28
2022-09-18T10:05:42.207Z,96332.41
2022-09-18T10:08:16.570Z,96333.72
2022-09-18T10:10:50.377Z,96334.03
2022-09-18T10:13:22.661Z,96336.00
2022-09-18T10:15:59.213Z,96320.41
2022-09-18T10:18:32.700Z,96327.66
2022-09-18T10:21:08.663Z,96344.38
2022-09-18T10:23:40.411Z,96333.63
2022-09-18T10:26:16.053Z,96350.16
2022-09-18T10:28:44.525Z,96337.94
2022-09-18T10:31:15.700Z,96333.78
2022-09-18T10:33:46.322Z,96338.09
2022-09-18T10:36:35.096Z,96330.25
2022-09-18T10:39:18.785Z,96325.94
2022-09-18T10:41:47.757Z,96319.22
2022-09-18T10:44:23.252Z,96320.00
2022-09-18T10:46:57.597Z,96310.16
2022-09-18T10:49:29.827Z,96311.81
2022-09-18T10:52:25.149Z,96302.03
2022-09-18T10:55:12.510Z,96307.50
2022-09-18T10:57:43.776Z,96311.44
2022-09-18T11:00:37.081Z,96317.88
2022-09-18T11:03:32.111Z,96312.06
2022-09-18T11:06:03.344Z,96315.72
2022-09-18T11:08:36.980Z,96312.88
2022-09-18T11:11:08.977Z,96318.66
2022-09-18T11:13:44.792Z,96313.47
2022-09-18T11:16:22.634Z,96305.63
2022-09-18T11:19:07.377Z,96303.88
2022-09-18T11:21:45.263Z,96301.63
2022-09-18T11:24:23.374Z,96302.09
2022-09-18T11:26:53.083Z,96297.88
2022-09-18T11:29:28.296Z,96303.78
2022-09-18T11:32:00.737Z,96293.06
2022-09-18T11:34:34.036Z,96297.00
2022-09-18T11:37:06.467Z,96293.16
2022-09-18T11:39:37.911Z,96303.41
2022-09-18T11:42:14.179Z,96295.78
2022-09-18T11:44:43.342Z,96296.81
2022-09-18T11:47:32.455Z,96284.91
2022-09-18T11:50:12.163Z,96296.06
2022-09-18T11:52:44.361Z,96292.59
2022-09-18T11:55:23.452Z,96288.56
2022-09-18T11:57:56.414Z,96299.25
2022-09-18T12:00:28.187Z,96294.25
2022-09-18T12:03:08.402Z,96290.22
2022-09-18T12:05:51.484Z,96292.13
2022-09-18T12:08:25.047Z,96296.25
2022-09-18T12:11:08.263Z,96293.59
2022-09-18T12:13:45.644Z,96279.31
2022-09-18T12:16:20.779Z,96295.69
2022-09-18T12:18:59.110Z,96292.59
2022-09-18T12:21:41.010Z,96283.81
2022-09-18T12:24:14.466Z,96277.13
2022-09-18T12:26:52.429Z,96277.22
2022-09-18T12:29:35.538Z,96272.31
2022-09-18T12:32:16.154Z,96273.69
2022-09-18T12:34:53.889Z,96263.97
2022-09-18T12:37:39.575Z,96262.78
2022-09-18T12:40:25.416Z,96264.22
2022-09-18T12:43:05.895Z,96264.22
2022-09-18T12:46:04.966Z,96251.22
2022-09-18T12:48:49.375Z,96237.38
2022-09-18T12:51:32.828Z,96231.75
2022-09-18T12:54:16.882Z,96229.41
2022-09-18T12:56:58.186Z,96227.28
2022-09-18T12:59:54.076Z,96234.66
2022-09-18T13:02:37.013Z,96239.00
2022-09-18T13:05:15.898Z,96234.41
2022-09-18T13:07:49.663Z,96234.31
2022-09-18T13:10:24.235Z,96245.44
2022-09-18T13:12:59.336Z,96242.25
2022-09-18T13:15:34.850Z,96248.28
2022-09-18T13:18:20.612Z,96254.91
2022-09-18T13:20:48.971Z,96264.47
2022-09-18T13:23:20.716Z,96253.97
2022-09-18T13:25:53.110Z,96245.66
2022-09-18T13:28:23.767Z,96240.34
2022-09-18T13:31:29.609Z,96240.34
2022-09-18T13:34:00.427Z,96238.69
2022-09-18T13:36:31.876Z,96237.50
2022-09-18T13:39:03.426Z,96233.47
2022-09-18T13:41:44.912Z,96230.63
2022-09-18T13:44:20.947Z,96233.75
2022-09-18T13:46:50.995Z,96232.38
2022-09-18T13:49:23.389Z,96237.13
2022-09-18T13:51:51.920Z,96230.25
2022-09-18T13:54:26.418Z,96242.41
2022-09-18T13:57:24.463Z,96233.25
2022-09-18T13:59:55.660Z,96227.75
2022-09-18T14:02:33.282Z,96229.66
2022-09-18T14:05:29.749Z,96226.47
2022-09-18T14:08:07.792Z,96230.16
2022-09-18T14:10:54.649Z,96221.03
2022-09-18T14:13:38.928Z,96219.81
2022-09-18T14:16:15.018Z,96211.84
2022-09-18T14:19:04.267Z,96217.59
2022-09-18T14:21:35.232Z,96208.53
2022-09-18T14:24:06.890Z,96196.84
2022-09-18T14:26:59.644Z,96201.69
2022-09-18T14:29:34.734Z,96200.81
2022-09-18T14:32:03.708Z,96195.34
2022-09-18T14:34:38.808Z,96194.72
2022-09-18T14:37:29.940Z,96192.59
2022-09-18T14:40:14.153Z,96188.50
2022-09-18T14:42:47.570Z,96175.81
2022-09-18T14:46:03.799Z,96180.50
2022-09-18T14:48:37.944Z,96169.84
2022-09-18T14:51:08.574Z,96175.72
2022-09-18T14:53:45.439Z,96172.06
2022-09-18T14:56:16.982Z,96181.91
2022-09-18T14:58:50.441Z,96179.59
2022-09-18T15:01:24.615Z,96171.19
2022-09-18T15:03:54.467Z,96166.69
2022-09-18T15:06:27.586Z,96168.34
2022-09-18T15:08:58.022Z,96165.63
2022-09-18T15:11:41.673Z,96168.84
2022-09-18T15:14:23.090Z,96160.25
2022-09-18T15:17:01.131Z,96161.47
2022-09-18T15:19:30.885Z,96159.19
2022-09-18T15:22:00.722Z,96158.38
2022-09-18T15:24:30.696Z,96160.22
2022-09-18T15:27:02.472Z,96153.44
2022-09-18T15:29:36.527Z,96154.25
2022-09-18T15:32:07.268Z,96151.41
2022-09-18T15:34:42.108Z,96146.09
2022-09-18T15:37:19.245Z,96151.78
2022-09-18T15:39:52.921Z,96148.50
2022-09-18T15:42:31.045Z,96135.22
2022-09-18T15:45:19.460Z,96147.66
2022-09-18T15:47:49.863Z,96139.69
2022-09-18T15:50:43.136Z,96143.19
2022-09-18T15:53:23.558Z,96140.53
2022-09-18T15:56:02.653Z,96134.38
2022-09-18T15:58:38.849Z,96139.69
2022-09-18T16:01:15.828Z,96138.25
2022-09-18T16:03:49.119Z,96138.25
2022-09-18T16:06:27.280Z,96138.81
2022-09-18T16:08:57.487Z,96134.03
2022-09-18T16:11:42.150Z,96133.41
2022-09-18T16:14:42.744Z,96143.22
2022-09-18T16:17:40.830Z,96130.13
2022-09-18T16:20:28.176Z,96135.25
2022-09-18T16:23:04.415Z,96133.41
2022-09-18T16:25:39.907Z,96137.28
2022-09-18T16:28:25.292Z,96134.19
2022-09-18T16:30:54.170Z,96140.50
2022-09-18T16:33:25.025Z,96137.19
2022-09-18T16:36:02.469Z,96141.06
2022-09-18T16:38:31.499Z,96138.81
2022-09-18T16:41:00.057Z,96128.72
2022-09-18T16:43:29.588Z,96137.28
2022-09-18T16:45:57.967Z,96131.50
2022-09-18T16:48:26.530Z,96139.84
2022-09-18T16:50:54.898Z,96136.94
2022-09-18T16:53:24.709Z,96133.84
2022-09-18T16:55:56.291Z,96133.03
2022-09-18T16:58:27.866Z,96127.09
2022-09-18T17:00:56.313Z,96127.63
2022-09-18T17:03:28.673Z,96126.38
2022-09-18T17:05:57.192Z,96123.91
2022-09-18T17:08:27.050Z,96124.28
2022-09-18T17:10:55.453Z,96128.75
2022-09-18T17:13:23.954Z,96120.78
2022-09-18T17:15:52.480Z,96122.44
2022-09-18T17:18:20.826Z,96116.50
2022-09-18T17:20:49.418Z,96114.03
2022-09-18T17:23:17.706Z,96113.41
2022-09-18T17:25:47.353Z,96107.44
2022-09-18T17:28:18.837Z,96107.81
2022-09-18T17:30:47.659Z,96101.25
2022-09-18T17:33:20.255Z,96092.81
2022-09-18T17:35:48.848Z,96097.31
2022-09-18T17:38:17.841Z,96089.34
2022-09-18T17:40:58.089Z,96087.91
2022-09-18T17:43:26.381Z,96098.06
2022-09-18T17:45:56.382Z,96089.84
2022-09-18T17:48:25.807Z,96083.91
2022-09-18T17:50:58.437Z,96086.53
2022-09-18T17:53:27.327Z,96100.66
2022-09-18T17:55:57.478Z,96090.22
2022-09-18T17:58:26.372Z,96097.09
2022-09-18T18:00:54.808Z,96106.44
2022-09-18T18:03:23.343Z,96096.00
2022-09-18T18:05:52.519Z,96108.44
2022-09-18T18:08:21.217Z,96103.97
2022-09-18T18:10:49.526Z,96102.75
2022-09-18T18:13:19.214Z,96102.94
2022-09-18T18:15:48.122Z,96106.44
2022-09-18T18:18:17.158Z,96112.19
2022-09-18T18:20:50.989Z,96115.47
2022-09-18T18:23:19.579Z,96120.78
2022-09-18T18:25:48.350Z,96116.47
2022-09-18T18:28:16.846Z,96119.13
2022-09-18T18:30:47.750Z,96113.81
2022-09-18T18:33:16.119Z,96116.66
2022-09-18T18:35:44.608Z,96115.84
2022-09-18T18:38:13.153Z,96111.53
2022-09-18T18:40:41.557Z,96115.03
2022-09-18T18:43:15.003Z,96103.56
2022-09-18T18:45:53.604Z,96118.84
2022-09-18T18:48:22.300Z,96112.09
2022-09-18T18:50:51.227Z,96115.19
2022-09-18T18:53:19.730Z,96112.53
2022-09-18T18:55:49.205Z,96113.38
2022-09-18T18:58:17.558Z,96123.63
2022-09-18T19:00:45.970Z,96121.16
2022-09-18T19:03:15.851Z,96124.59
2022-09-18T19:05:44.253Z,96128.75
2022-09-18T19:08:13.839Z,96122.81
2022-09-18T19:10:42.376Z,96126.81
2022-09-18T19:13:10.720Z,96119.88
2022-09-18T19:15:39.294Z,96123.50
2022-09-18T19:18:07.668Z,96122.69
2022-09-18T19:20:37.362Z,96120.84
2022-09-18T19:23:06.880Z,96127.81
2022-09-18T19:25:35.506Z,96126.38
2022-09-18T19:28:04.005Z,96130.03
2022-09-18T19:30:36.685Z,96134.34
2022-09-18T19:33:05.155Z,96130.19
2022-09-18T19:35:37.579Z,96133.88
2022-09-18T19:38:06.114Z,96139.81
2022-09-18T19:40:38.411Z,96134.50
2022-09-18T19:43:12.965Z,96138.16
2022-09-18T19:45:44.668Z,96140.97
2022-09-18T19:48:22.956Z,96131.22
2022-09-18T19:50:53.241Z,96125.91
2022-09-18T19:53:22.082Z,96128.38
2022-09-18T19:55:50.425Z,96125.53
2022-09-18T19:58:19.094Z,96135.97
2022-09-18T20:00:47.690Z,96129.03
2022-09-18T20:03:16.281Z,96129.22
2022-09-18T20:05:44.642Z,96125.28
2022-09-18T20:08:14.620Z,96124.81
2022-09-18T20:10:43.002Z,96124.72
2022-09-18T20:13:13.133Z,96126.47
2022-09-18T20:15:41.474Z,96122.72
2022-09-18T20:18:09.821Z,96119.41
2022-09-18T20:20:38.369Z,96118.56
2022-09-18T20:23:07.596Z,96114.75
2022-09-18T20:25:37.409Z,96114.09
2022-09-18T20:28:05.991Z,96112.81
2022-09-18T20:30:34.331Z,96113.00
2022-09-18T20:33:04.261Z,96103.56
2022-09-18T20:35:32.666Z,96099.44
2022-09-18T20:38:03.251Z,96104.13
2022-09-18T20:40:31.702Z,96092.22
2022-09-18T20:43:03.341Z,96077.53
2022-09-18T20:45:31.977Z,96077.69
2022-09-18T20:48:04.006Z,96087.03
2022-09-18T20:50:32.335Z,96082.88
2022-09-18T20:53:06.168Z,96091.69
2022-09-18T20:55:36.765Z,96090.03
2022-09-18T20:58:06.483Z,96083.75
2022-09-18T21:00:36.651Z,96075.97
2022-09-18T21:03:06.881Z,96081.91
2022-09-18T21:05:36.195Z,96089.03
2022-09-18T21:08:04.576Z,96085.91
2022-09-18T21:10:33.534Z,96087.94
2022-09-18T21:13:02.069Z,96080.16
2022-09-18T21:15:32.029Z,96087.47
2022-09-18T21:18:00.409Z,96073.56
2022-09-18T21:20:29.157Z,96069.09
2022-09-18T21:23:14.995Z,96068.09
2022-09-18T21:25:43.697Z,96062.81
2022-09-18T21:28:11.990Z,96062.81
2022-09-18T21:30:41.679Z,96047.72
2022-09-18T21:33:11.065Z,96054.84
2022-09-18T21:35:40.965Z,96038.97
2022-09-18T21:38:12.996Z,96048.53
2022-09-18T21:40:41.655Z,96046.06
2022-09-18T21:43:09.954Z,96043.41
2022-09-18T21:45:38.335Z,96053.19
2022-09-18T21:48:07.999Z,96051.38
2022-09-18T21:50:36.979Z,96045.06
2022-09-18T21:53:05.760Z,96044.91
2022-09-18T21:55:37.625Z,96050.00
2022-09-18T21:58:08.056Z,96047.00
2022-09-18T22:00:36.427Z,96048.28
2022-09-18T22:03:04.845Z,96050.56
2022-09-18T22:05:37.326Z,96043.25
2022-09-18T22:08:05.647Z,96051.66
2022-09-18T22:10:35.244Z,96027.59
2022-09-18T22:13:03.639Z,96033.19
2022-09-18T22:15:32.136Z,96017.75
2022-09-18T22:18:00.420Z,96026.34
2022-09-18T22:20:28.800Z,96036.94
2022-09-18T22:22:58.490Z,96032.09
2022-09-18T22:25:26.838Z,96032.59
2022-09-18T22:27:55.205Z,96026.88
2022-09-18T22:30:24.017Z,96018.75
2022-09-18T22:32:52.286Z,96027.34
2022-09-18T22:35:20.657Z,96030.63
2022-09-18T22:37:49.058Z,96018.22
2022-09-18T22:40:18.899Z,96024.34
2022-09-18T22:42:47.315Z,96028.44
2022-09-18T22:45:16.290Z,96021.94
2022-09-18T22:47:44.848Z,96027.22
2022-09-18T22:50:13.194Z,96010.69
2022-09-18T22:52:42.141Z,96029.25
2022-09-18T22:55:10.749Z,96032.13
2022-09-18T22:57:40.513Z,96061.19
2022-09-18T23:00:12.603Z,96068.56
2022-09-18T23:02:45.761Z,96060.84
2022-09-18T23:05:14.193Z,96062.28
2022-09-18T23:07:42.584Z,96060.75
2022-09-18T23:10:12.190Z,96058.97
2022-09-18T23:12:41.862Z,96066.78
2022-09-18T23:15:11.050Z,96064.81
2022-09-18T23:17:40.850Z,96066.19
2022-09-18T23:20:09.908Z,96072.47
2022-09-18T23:22:38.902Z,96094.63
2022-09-18T23:25:08.127Z,96063.94
2022-09-18T23:27:36.437Z,96060.34
2022-09-18T23:30:09.228Z,96057.03
2022-09-18T23:32:37.953Z,96063.34
2022-09-18T23:35:07.454Z,96073.09
2022-09-18T23:37:35.782Z,96090.31
2022-09-18T23:40:04.207Z,96095.63
2022-09-18T23:42:32.546Z,96096.47
2022-09-18T23:45:00.879Z,96083.94
2022-09-18T23:47:30.594Z,96115.16
2022-09-18T23:49:58.937Z,96088.13
2022-09-18T23:52:27.233Z,96101.34
2022-09-18T23:54:55.729Z,96092.94
2022-09-18T23:57:26.332Z,96087.31
2022-09-18T23:59:56.697Z,96097.72
