createdAt,value
2023-05-05T00:04:09.096Z,64.05
2023-05-05T00:07:50.723Z,64.33
2023-05-05T00:11:34.454Z,64.42
2023-05-05T00:15:26.205Z,64.31
2023-05-05T00:18:57.601Z,64.06
2023-05-05T00:22:44.734Z,63.71
2023-05-05T00:26:39.742Z,63.31
2023-05-05T00:30:33.169Z,62.32
2023-05-05T00:34:10.612Z,61.90
2023-05-05T00:37:55.009Z,61.52
2023-05-05T00:41:29.152Z,60.89
2023-05-05T00:45:13.212Z,60.38
2023-05-05T00:48:24.540Z,59.95
2023-05-05T00:52:13.292Z,58.28
2023-05-05T00:56:22.861Z,57.09
2023-05-05T00:59:18.016Z,57.03
2023-05-05T01:02:23.758Z,57.63
2023-05-05T01:05:46.512Z,58.09
2023-05-05T01:09:46.329Z,58.93
2023-05-05T01:13:08.719Z,59.77
2023-05-05T01:16:45.245Z,59.39
2023-05-05T01:20:32.786Z,59.48
2023-05-05T01:24:37.364Z,59.67
2023-05-05T01:27:55.880Z,59.52
2023-05-05T01:32:00.544Z,59.69
2023-05-05T01:35:54.474Z,60.06
2023-05-05T01:39:46.254Z,60.29
2023-05-05T01:43:36.652Z,60.60
2023-05-05T01:46:50.196Z,60.86
2023-05-05T01:50:14.781Z,60.88
2023-05-05T01:53:09.720Z,61.23
2023-05-05T01:57:18.245Z,61.32
2023-05-05T02:00:45.709Z,61.56
2023-05-05T02:04:36.882Z,61.62
2023-05-05T02:08:16.188Z,61.56
2023-05-05T02:11:34.023Z,61.70
2023-05-05T02:15:26.277Z,61.80
2023-05-05T02:19:34.671Z,61.74
2023-05-05T02:22:49.306Z,61.59
2023-05-05T02:26:50.555Z,61.47
2023-05-05T02:30:38.261Z,61.35
2023-05-05T02:34:16.540Z,61.37
2023-05-05T02:38:03.096Z,61.39
2023-05-05T02:41:55.975Z,61.24
2023-05-05T02:45:26.761Z,61.25
2023-05-05T02:49:16.743Z,61.08
2023-05-05T02:52:46.225Z,61.08
2023-05-05T02:55:49.842Z,60.94
2023-05-05T02:59:58.858Z,60.55
2023-05-05T03:03:30.494Z,60.27
2023-05-05T03:07:40.328Z,60.10
2023-05-05T03:10:59.325Z,59.75
2023-05-05T03:14:51.341Z,59.52
2023-05-05T03:18:28.586Z,59.42
2023-05-05T03:22:06.201Z,59.24
2023-05-05T03:26:25.115Z,58.79
2023-05-05T03:29:23.552Z,58.70
2023-05-05T03:32:48.290Z,58.85
2023-05-05T03:36:04.694Z,58.86
2023-05-05T03:39:56.486Z,58.84
2023-05-05T03:43:41.216Z,58.56
2023-05-05T03:47:25.778Z,57.71
2023-05-05T03:51:02.093Z,57.18
2023-05-05T03:54:47.004Z,57.02
2023-05-05T03:58:39.048Z,57.94
2023-05-05T04:02:24.330Z,58.72
2023-05-05T04:06:19.055Z,59.47
2023-05-05T04:09:49.223Z,59.79
2023-05-05T04:13:04.651Z,60.08
2023-05-05T04:16:57.091Z,59.97
2023-05-05T04:20:40.286Z,59.73
2023-05-05T04:23:52.239Z,59.30
2023-05-05T04:26:46.888Z,59.06
2023-05-05T04:30:16.984Z,58.80
2023-05-05T04:33:30.016Z,58.74
2023-05-05T04:36:14.989Z,58.76
2023-05-05T04:39:46.990Z,58.83
2023-05-05T04:43:41.371Z,58.74
2023-05-05T04:47:50.924Z,58.88
2023-05-05T04:52:00.556Z,58.91
2023-05-05T04:55:32.963Z,58.87
2023-05-05T04:58:40.676Z,58.75
2023-05-05T05:02:20.317Z,58.70
2023-05-05T05:06:22.411Z,58.74
2023-05-05T05:10:21.408Z,58.30
2023-05-05T05:14:24.591Z,58.02
2023-05-05T05:17:59.215Z,58.09
2023-05-05T05:20:54.910Z,58.07
2023-05-05T05:24:36.464Z,58.15
2023-05-05T05:28:06.103Z,58.21
2023-05-05T05:31:43.555Z,58.31
2023-05-05T05:35:52.958Z,58.55
2023-05-05T05:39:54.973Z,58.77
2023-05-05T05:44:04.490Z,58.60
2023-05-05T05:47:15.783Z,58.19
2023-05-05T05:50:46.048Z,57.91
2023-05-05T05:54:54.738Z,57.91
2023-05-05T05:58:53.581Z,58.13
2023-05-05T06:02:48.128Z,58.03
2023-05-05T06:06:07.916Z,57.89
2023-05-05T06:10:18.508Z,57.85
2023-05-05T06:14:07.091Z,58.04
2023-05-05T06:17:21.878Z,58.23
2023-05-05T06:21:08.627Z,58.36
2023-05-05T06:25:18.013Z,58.08
2023-05-05T06:29:27.779Z,58.07
2023-05-05T06:33:20.358Z,58.28
2023-05-05T06:37:27.396Z,58.46
2023-05-05T06:41:29.891Z,58.37
2023-05-05T06:45:39.555Z,58.29
2023-05-05T06:49:42.117Z,58.26
2023-05-05T06:53:33.955Z,58.43
2023-05-05T06:57:06.128Z,58.54
2023-05-05T07:00:35.543Z,58.32
2023-05-05T07:04:45.224Z,58.05
2023-05-05T07:08:37.220Z,57.96
2023-05-05T07:11:46.889Z,58.14
2023-05-05T07:15:46.306Z,58.23
2023-05-05T07:19:37.106Z,58.35
2023-05-05T07:23:46.115Z,58.72
2023-05-05T07:27:55.887Z,59.24
2023-05-05T07:31:12.646Z,59.29
2023-05-05T07:34:43.319Z,59.52
2023-05-05T07:38:52.986Z,59.26
2023-05-05T07:42:37.663Z,59.49
2023-05-05T07:46:40.115Z,59.65
2023-05-05T07:50:23.910Z,59.73
2023-05-05T07:54:03.792Z,59.62
2023-05-05T07:58:02.164Z,59.53
2023-05-05T08:01:53.161Z,59.22
2023-05-05T08:05:42.040Z,59.25
2023-05-05T08:09:45.252Z,59.51
2023-05-05T08:13:44.052Z,59.64
2023-05-05T08:17:40.302Z,59.70
2023-05-05T08:21:32.299Z,59.64
2023-05-05T08:25:41.868Z,59.67
2023-05-05T08:29:42.093Z,59.26
2023-05-05T08:33:51.552Z,59.02
2023-05-05T08:37:51.103Z,58.55
2023-05-05T08:41:53.358Z,58.50
2023-05-05T08:45:52.633Z,58.64
2023-05-05T08:50:02.121Z,58.60
2023-05-05T08:53:46.332Z,58.33
2023-05-05T08:57:30.807Z,58.21
2023-05-05T09:01:02.239Z,58.20
2023-05-05T09:04:51.620Z,58.39
2023-05-05T09:08:51.347Z,58.37
2023-05-05T09:12:42.633Z,57.90
2023-05-05T09:16:43.197Z,57.29
2023-05-05T09:20:58.124Z,57.11
2023-05-05T09:24:30.128Z,57.11
2023-05-05T09:28:26.180Z,56.77
2023-05-05T09:32:15.399Z,56.89
2023-05-05T09:36:07.687Z,56.77
2023-05-05T09:40:06.294Z,56.74
2023-05-05T09:44:30.797Z,56.66
2023-05-05T09:48:21.189Z,56.18
2023-05-05T09:52:09.528Z,55.59
2023-05-05T09:55:52.851Z,55.79
2023-05-05T10:00:11.419Z,56.07
2023-05-05T10:03:53.840Z,55.59
2023-05-05T10:07:20.834Z,55.23
2023-05-05T10:11:14.877Z,54.93
2023-05-05T10:15:08.713Z,54.15
2023-05-05T10:18:58.358Z,54.21
2023-05-05T10:22:27.962Z,53.96
2023-05-05T10:26:24.171Z,53.66
2023-05-05T10:30:25.476Z,53.75
2023-05-05T10:34:35.139Z,53.74
2023-05-05T10:38:34.248Z,53.77
2023-05-05T10:42:22.512Z,53.64
2023-05-05T10:45:50.204Z,53.27
2023-05-05T10:51:38.465Z,53.03
2023-05-05T10:54:15.125Z,53.21
2023-05-05T10:57:59.652Z,53.35
2023-05-05T11:01:50.929Z,53.00
2023-05-05T11:05:53.957Z,52.50
2023-05-05T11:09:22.444Z,52.51
2023-05-05T11:13:33.575Z,52.65
2023-05-05T11:17:42.356Z,52.48
2023-05-05T11:20:57.164Z,51.69
2023-05-05T11:25:01.252Z,51.22
2023-05-05T11:28:39.569Z,50.52
2023-05-05T11:31:49.759Z,50.24
2023-05-05T11:35:30.450Z,49.96
2023-05-05T11:38:47.991Z,50.09
2023-05-05T11:42:11.088Z,50.86
2023-05-05T11:45:41.441Z,50.03
2023-05-05T11:49:17.361Z,49.92
2023-05-05T11:53:26.862Z,49.88
2023-05-05T11:57:29.834Z,49.86
2023-05-05T12:00:58.809Z,49.47
2023-05-05T12:04:29.910Z,49.21
2023-05-05T12:08:39.354Z,49.04
2023-05-05T12:12:26.053Z,49.14
2023-05-05T12:15:51.778Z,48.42
2023-05-05T12:19:15.940Z,48.29
2023-05-05T12:22:50.575Z,48.49
2023-05-05T12:26:13.176Z,48.43
2023-05-05T12:30:08.442Z,48.43
2023-05-05T12:34:01.778Z,47.58
2023-05-05T12:38:07.536Z,47.98
2023-05-05T12:41:25.944Z,47.98
2023-05-05T12:45:09.241Z,47.76
2023-05-05T12:49:05.159Z,48.40
2023-05-05T12:52:35.788Z,48.29
2023-05-05T12:56:18.482Z,48.03
2023-05-05T13:00:26.710Z,47.39
2023-05-05T13:04:26.160Z,47.28
2023-05-05T13:07:49.231Z,47.23
2023-05-05T13:11:08.597Z,47.37
2023-05-05T13:15:01.012Z,46.32
2023-05-05T13:18:34.055Z,46.42
2023-05-05T13:21:25.062Z,46.02
2023-05-05T13:24:51.820Z,46.83
2023-05-05T13:28:36.809Z,46.16
2023-05-05T13:31:56.836Z,46.18
2023-05-05T13:34:58.064Z,45.88
2023-05-05T13:38:20.085Z,45.77
2023-05-05T13:42:18.361Z,45.28
2023-05-05T13:45:23.030Z,44.60
2023-05-05T13:48:56.763Z,44.78
2023-05-05T13:52:35.238Z,45.12
2023-05-05T13:56:16.525Z,45.30
2023-05-05T14:00:26.200Z,46.04
2023-05-05T14:04:05.681Z,44.95
2023-05-05T14:07:47.395Z,44.60
2023-05-05T14:11:17.397Z,44.28
2023-05-05T14:14:23.616Z,44.10
2023-05-05T14:17:52.955Z,43.94
2023-05-05T14:20:54.652Z,43.85
2023-05-05T14:23:31.260Z,44.08
2023-05-05T14:26:04.357Z,44.22
2023-05-05T14:28:35.631Z,42.90
2023-05-05T14:31:04.292Z,42.29
2023-05-05T14:33:36.208Z,42.55
2023-05-05T14:36:07.504Z,42.14
2023-05-05T14:38:58.640Z,42.05
2023-05-05T14:41:35.630Z,42.32
2023-05-05T14:44:07.688Z,41.77
2023-05-05T14:46:42.558Z,41.24
2023-05-05T14:49:12.264Z,41.00
2023-05-05T14:51:43.923Z,40.92
2023-05-05T14:54:30.451Z,40.65
2023-05-05T14:57:46.910Z,40.97
2023-05-05T15:01:23.823Z,41.25
2023-05-05T15:04:40.794Z,40.86
2023-05-05T15:08:10.168Z,40.28
2023-05-05T15:11:00.495Z,39.73
2023-05-05T15:14:09.620Z,39.28
2023-05-05T15:16:58.384Z,39.43
2023-05-05T15:20:05.369Z,39.09
2023-05-05T15:23:30.239Z,38.82
2023-05-05T15:27:15.059Z,39.87
2023-05-05T15:30:57.589Z,40.45
2023-05-05T15:34:37.757Z,40.12
2023-05-05T15:38:29.498Z,39.89
2023-05-05T15:42:10.359Z,38.34
2023-05-05T15:46:01.991Z,39.53
2023-05-05T15:50:10.450Z,40.47
2023-05-05T15:53:59.537Z,39.72
2023-05-05T15:57:03.322Z,39.30
2023-05-05T15:59:43.286Z,39.10
2023-05-05T16:02:23.667Z,38.31
2023-05-05T16:05:45.544Z,37.40
2023-05-05T16:09:55.204Z,37.83
2023-05-05T16:13:27.810Z,37.32
2023-05-05T16:16:12.285Z,36.73
2023-05-05T16:19:16.051Z,37.26
2023-05-05T16:22:28.966Z,37.72
2023-05-05T16:26:18.958Z,37.80
2023-05-05T16:29:45.884Z,38.26
2023-05-05T16:33:36.533Z,38.59
2023-05-05T16:37:38.393Z,39.19
2023-05-05T16:41:41.394Z,39.40
2023-05-05T16:45:51.349Z,39.75
2023-05-05T16:50:03.326Z,39.87
2023-05-05T16:54:04.889Z,40.13
2023-05-05T16:57:35.926Z,40.49
2023-05-05T17:01:04.171Z,40.85
2023-05-05T17:04:46.111Z,41.08
2023-05-05T17:08:17.595Z,41.49
2023-05-05T17:12:04.388Z,41.94
2023-05-05T17:15:11.600Z,41.90
2023-05-05T17:18:31.314Z,42.34
2023-05-05T17:22:40.704Z,42.74
2023-05-05T17:26:05.547Z,43.07
2023-05-05T17:29:23.857Z,43.22
2023-05-05T17:33:13.555Z,43.60
2023-05-05T17:37:05.235Z,44.24
2023-05-05T17:41:14.700Z,44.97
2023-05-05T17:45:05.841Z,45.77
2023-05-05T17:49:05.748Z,46.64
2023-05-05T17:52:49.793Z,47.32
2023-05-05T17:56:30.527Z,47.50
2023-05-05T18:00:13.811Z,48.68
2023-05-05T18:03:55.698Z,48.89
2023-05-05T18:08:05.468Z,49.53
2023-05-05T18:11:54.806Z,50.23
2023-05-05T18:16:03.741Z,50.29
2023-05-05T18:19:38.275Z,50.31
2023-05-05T18:23:17.528Z,50.32
2023-05-05T18:26:53.236Z,51.05
2023-05-05T18:30:37.139Z,51.80
2023-05-05T18:34:01.937Z,51.84
2023-05-05T18:37:50.260Z,52.91
2023-05-05T18:41:15.697Z,52.71
2023-05-05T18:45:15.043Z,53.08
2023-05-05T18:49:14.241Z,53.76
2023-05-05T18:53:06.348Z,54.03
2023-05-05T18:57:07.003Z,55.01
2023-05-05T19:01:02.098Z,55.38
2023-05-05T19:04:32.575Z,55.19
2023-05-05T19:08:42.188Z,56.04
2023-05-05T19:12:51.743Z,56.02
2023-05-05T19:16:30.497Z,56.20
2023-05-05T19:19:17.152Z,56.83
2023-05-05T19:23:17.593Z,56.85
2023-05-05T19:27:16.592Z,57.20
2023-05-05T19:31:24.817Z,56.59
2023-05-05T19:35:10.539Z,57.21
2023-05-05T19:38:44.846Z,57.52
2023-05-05T19:42:50.387Z,57.66
2023-05-05T19:46:37.679Z,58.69
2023-05-05T19:50:19.903Z,58.70
2023-05-05T19:54:20.339Z,59.10
2023-05-05T19:58:29.922Z,59.52
2023-05-05T20:02:15.304Z,59.81
2023-05-05T20:06:10.690Z,60.27
2023-05-05T20:10:13.003Z,60.33
2023-05-05T20:14:01.049Z,60.59
2023-05-05T20:18:10.668Z,60.99
2023-05-05T20:22:20.120Z,61.69
2023-05-05T20:26:21.304Z,62.59
2023-05-05T20:30:20.799Z,63.62
2023-05-05T20:34:30.410Z,63.27
2023-05-05T20:38:39.973Z,63.01
2023-05-05T20:42:49.467Z,62.70
2023-05-05T20:46:24.391Z,62.36
2023-05-05T20:50:26.835Z,61.96
2023-05-05T20:54:36.537Z,61.79
2023-05-05T20:58:45.929Z,61.56
2023-05-05T21:02:31.822Z,61.26
2023-05-05T21:06:26.125Z,61.04
2023-05-05T21:10:26.702Z,60.87
2023-05-05T21:14:36.090Z,60.88
2023-05-05T21:18:46.012Z,60.77
2023-05-05T21:22:55.168Z,60.74
2023-05-05T21:27:04.788Z,60.67
2023-05-05T21:31:21.967Z,60.55
2023-05-05T21:35:37.232Z,60.53
2023-05-05T21:39:46.775Z,60.46
2023-05-05T21:43:49.073Z,60.42
2023-05-05T21:47:33.651Z,60.43
2023-05-05T21:51:41.930Z,60.48
2023-05-05T21:55:51.378Z,60.49
2023-05-05T22:00:01.046Z,60.57
2023-05-05T22:03:48.063Z,60.64
2023-05-05T22:07:57.669Z,60.66
2023-05-05T22:12:07.244Z,60.67
2023-05-05T22:16:16.938Z,60.80
2023-05-05T22:20:28.817Z,60.82
2023-05-05T22:24:38.400Z,61.03
2023-05-05T22:28:47.805Z,61.08
2023-05-05T22:32:57.332Z,61.18
2023-05-05T22:37:06.905Z,61.25
2023-05-05T22:41:16.366Z,61.37
2023-05-05T22:45:25.919Z,61.51
2023-05-05T22:49:35.633Z,61.53
2023-05-05T22:53:25.047Z,61.61
2023-05-05T22:57:33.907Z,61.73
2023-05-05T23:01:43.532Z,61.91
2023-05-05T23:05:45.596Z,62.02
2023-05-05T23:09:55.046Z,62.15
2023-05-05T23:13:54.533Z,62.23
2023-05-05T23:17:38.978Z,62.29
2023-05-05T23:21:53.368Z,62.29
2023-05-05T23:26:03.349Z,62.35
2023-05-05T23:30:12.928Z,62.36
2023-05-05T23:34:12.142Z,62.23
2023-05-05T23:38:30.286Z,62.19
2023-05-05T23:42:39.194Z,62.13
2023-05-05T23:46:48.684Z,61.97
2023-05-05T23:50:58.139Z,61.84
2023-05-05T23:55:08.242Z,61.58
2023-05-05T23:59:17.977Z,61.40
