createdAt,value
2022-12-01T00:01:37.613Z,31.55
2022-12-01T00:04:06.012Z,29.92
2022-12-01T00:06:34.303Z,33.10
2022-12-01T00:09:20.496Z,33.20
2022-12-01T00:11:50.426Z,32.22
2022-12-01T00:14:18.895Z,30.25
2022-12-01T00:16:47.224Z,30.80
2022-12-01T00:19:15.375Z,31.65
2022-12-01T00:21:43.850Z,31.33
2022-12-01T00:24:12.775Z,30.95
2022-12-01T00:26:41.069Z,32.30
2022-12-01T00:29:11.278Z,32.28
2022-12-01T00:31:39.595Z,31.58
2022-12-01T00:34:11.255Z,31.60
2022-12-01T00:36:40.551Z,32.03
2022-12-01T00:39:09.505Z,30.92
2022-12-01T00:41:37.817Z,30.23
2022-12-01T00:44:06.828Z,27.90
2022-12-01T00:46:36.441Z,29.05
2022-12-01T00:49:04.916Z,30.05
2022-12-01T00:51:33.748Z,28.27
2022-12-01T00:54:01.997Z,29.10
2022-12-01T00:56:30.199Z,31.20
2022-12-01T00:58:58.814Z,31.10
2022-12-01T01:01:27.205Z,29.42
2022-12-01T01:03:56.785Z,29.27
2022-12-01T01:06:25.408Z,29.67
2022-12-01T01:08:53.505Z,28.80
2022-12-01T01:11:21.657Z,30.98
2022-12-01T01:13:49.923Z,30.23
2022-12-01T01:16:20.185Z,31.30
2022-12-01T01:18:49.481Z,31.55
2022-12-01T01:21:21.173Z,32.38
2022-12-01T01:23:49.686Z,34.03
2022-12-01T01:26:20.565Z,33.90
2022-12-01T01:28:49.767Z,34.35
2022-12-01T01:31:20.455Z,35.30
2022-12-01T01:33:49.643Z,34.42
2022-12-01T01:36:20.462Z,36.50
2022-12-01T01:38:51.545Z,35.60
2022-12-01T01:41:20.584Z,35.78
2022-12-01T01:43:51.009Z,36.78
2022-12-01T01:46:21.096Z,37.35
2022-12-01T01:48:53.669Z,36.47
2022-12-01T01:51:27.153Z,36.50
2022-12-01T01:53:59.514Z,35.10
2022-12-01T01:56:27.951Z,34.95
2022-12-01T01:58:56.683Z,36.58
2022-12-01T02:01:25.452Z,36.00
2022-12-01T02:03:55.380Z,36.25
2022-12-01T02:06:25.771Z,35.15
2022-12-01T02:08:54.579Z,34.90
2022-12-01T02:11:56.142Z,36.05
2022-12-01T02:14:41.320Z,35.83
2022-12-01T02:17:23.896Z,35.10
2022-12-01T02:20:22.710Z,36.47
2022-12-01T02:23:11.789Z,38.65
2022-12-01T02:25:49.095Z,39.58
2022-12-01T02:28:40.575Z,40.95
2022-12-01T02:31:18.600Z,41.33
2022-12-01T02:33:55.472Z,40.15
2022-12-01T02:36:32.886Z,42.83
2022-12-01T02:39:07.798Z,43.65
2022-12-01T02:41:40.816Z,43.00
2022-12-01T02:44:15.415Z,42.65
2022-12-01T02:46:48.088Z,45.53
2022-12-01T02:49:19.757Z,41.65
2022-12-01T02:51:50.013Z,41.05
2022-12-01T02:54:19.919Z,39.50
2022-12-01T02:56:48.326Z,38.22
2022-12-01T02:59:17.015Z,42.70
2022-12-01T03:02:04.796Z,39.30
2022-12-01T03:04:50.011Z,39.50
2022-12-01T03:07:39.396Z,41.22
2022-12-01T03:10:16.363Z,40.58
2022-12-01T03:12:56.039Z,41.60
2022-12-01T03:15:36.002Z,42.92
2022-12-01T03:18:17.830Z,45.22
2022-12-01T03:20:51.059Z,45.85
2022-12-01T03:23:24.642Z,48.22
2022-12-01T03:25:55.932Z,48.65
2022-12-01T03:28:30.264Z,47.58
2022-12-01T03:31:04.109Z,48.83
2022-12-01T03:33:39.139Z,47.30
2022-12-01T03:36:15.192Z,49.22
2022-12-01T03:38:49.697Z,49.65
2022-12-01T03:41:23.525Z,49.65
2022-12-01T03:43:56.611Z,48.85
2022-12-01T03:46:33.423Z,49.00
2022-12-01T03:49:03.904Z,50.13
2022-12-01T03:51:36.665Z,48.13
2022-12-01T03:54:09.804Z,46.60
2022-12-01T03:56:44.999Z,46.60
2022-12-01T03:59:15.014Z,45.83
2022-12-01T04:01:43.423Z,44.33
2022-12-01T04:04:15.275Z,45.80
2022-12-01T04:06:46.863Z,45.45
2022-12-01T04:09:16.615Z,44.35
2022-12-01T04:12:10.970Z,45.85
2022-12-01T04:14:39.921Z,43.50
2022-12-01T04:17:08.497Z,43.05
2022-12-01T04:19:38.496Z,43.65
2022-12-01T04:22:06.983Z,45.03
2022-12-01T04:24:35.200Z,44.08
2022-12-01T04:27:03.836Z,44.15
2022-12-01T04:29:32.419Z,42.72
2022-12-01T04:32:00.715Z,41.70
2022-12-01T04:34:29.042Z,41.30
2022-12-01T04:36:59.018Z,42.00
2022-12-01T04:39:27.303Z,42.42
2022-12-01T04:41:55.885Z,42.70
2022-12-01T04:44:24.408Z,43.33
2022-12-01T04:46:53.113Z,42.65
2022-12-01T04:49:22.801Z,41.78
2022-12-01T04:51:51.741Z,41.90
2022-12-01T04:54:21.581Z,41.72
2022-12-01T04:56:50.341Z,40.40
2022-12-01T04:59:18.802Z,41.00
2022-12-01T05:01:48.222Z,40.65
2022-12-01T05:04:17.020Z,38.65
2022-12-01T05:06:45.973Z,41.60
2022-12-01T05:09:17.687Z,41.90
2022-12-01T05:11:48.379Z,41.70
2022-12-01T05:14:16.648Z,43.38
2022-12-01T05:16:45.108Z,42.28
2022-12-01T05:19:31.095Z,41.70
2022-12-01T05:21:59.986Z,35.70
2022-12-01T05:24:28.398Z,36.22
2022-12-01T05:26:58.322Z,35.47
2022-12-01T05:29:26.837Z,35.15
2022-12-01T05:31:55.238Z,33.92
2022-12-01T05:34:23.784Z,36.40
2022-12-01T05:36:52.417Z,35.20
2022-12-01T05:39:20.691Z,36.13
2022-12-01T05:41:49.282Z,35.28
2022-12-01T05:44:19.336Z,35.08
2022-12-01T05:46:47.715Z,34.92
2022-12-01T05:49:16.329Z,34.40
2022-12-01T05:51:45.329Z,32.75
2022-12-01T05:54:13.573Z,32.03
2022-12-01T05:56:42.361Z,32.00
2022-12-01T05:59:10.584Z,32.72
2022-12-01T06:01:40.292Z,31.65
2022-12-01T06:04:09.235Z,32.42
2022-12-01T06:06:37.649Z,31.10
2022-12-01T06:09:05.994Z,30.52
2022-12-01T06:11:34.379Z,29.73
2022-12-01T06:14:02.659Z,31.98
2022-12-01T06:16:31.250Z,29.73
2022-12-01T06:19:01.190Z,32.47
2022-12-01T06:21:29.446Z,32.88
2022-12-01T06:23:57.770Z,34.60
2022-12-01T06:26:26.364Z,34.05
2022-12-01T06:28:55.007Z,33.80
2022-12-01T06:31:23.703Z,33.90
2022-12-01T06:33:52.146Z,35.72
2022-12-01T06:36:21.887Z,34.65
2022-12-01T06:38:50.122Z,36.00
2022-12-01T06:41:18.538Z,35.42
2022-12-01T06:43:46.772Z,35.60
2022-12-01T06:46:15.576Z,36.92
2022-12-01T06:48:43.938Z,35.35
2022-12-01T06:51:12.336Z,35.65
2022-12-01T06:53:44.956Z,36.15
2022-12-01T06:56:13.326Z,34.03
2022-12-01T06:58:42.017Z,35.10
2022-12-01T07:01:11.266Z,34.83
2022-12-01T07:03:39.703Z,35.28
2022-12-01T07:06:08.415Z,36.60
2022-12-01T07:08:37.506Z,36.47
2022-12-01T07:11:09.556Z,37.38
2022-12-01T07:13:38.942Z,37.05
2022-12-01T07:16:08.735Z,37.28
2022-12-01T07:18:38.736Z,37.75
2022-12-01T07:21:09.778Z,38.53
2022-12-01T07:23:38.383Z,38.15
2022-12-01T07:26:11.315Z,39.33
2022-12-01T07:28:39.817Z,38.33
2022-12-01T07:31:11.060Z,39.20
2022-12-01T07:33:40.126Z,39.20
2022-12-01T07:36:10.246Z,40.10
2022-12-01T07:38:38.945Z,38.70
2022-12-01T07:41:10.863Z,39.05
2022-12-01T07:43:39.805Z,38.08
2022-12-01T07:46:10.640Z,40.28
2022-12-01T07:48:40.819Z,40.28
2022-12-01T07:51:10.895Z,42.45
2022-12-01T07:53:39.682Z,41.28
2022-12-01T07:56:10.464Z,41.17
2022-12-01T07:58:39.077Z,40.47
2022-12-01T08:01:08.164Z,40.53
2022-12-01T08:03:37.731Z,40.65
2022-12-01T08:06:07.090Z,42.20
2022-12-01T08:08:39.102Z,41.00
2022-12-01T08:11:12.051Z,39.65
2022-12-01T08:13:41.191Z,41.20
2022-12-01T08:16:11.188Z,42.55
2022-12-01T08:18:40.842Z,41.55
2022-12-01T08:21:11.237Z,43.22
2022-12-01T08:23:39.728Z,43.30
2022-12-01T08:26:12.890Z,41.58
2022-12-01T08:28:41.433Z,42.88
2022-12-01T08:31:11.995Z,42.28
2022-12-01T08:33:40.833Z,42.85
2022-12-01T08:36:09.559Z,42.83
2022-12-01T08:38:37.832Z,44.25
2022-12-01T08:41:09.637Z,43.55
2022-12-01T08:46:29.205Z,44.78
2022-12-01T08:48:58.282Z,44.05
2022-12-01T08:51:27.549Z,45.03
2022-12-01T08:53:57.389Z,43.63
2022-12-01T08:56:30.384Z,42.42
2022-12-01T08:58:59.312Z,43.17
2022-12-01T09:01:27.749Z,41.63
2022-12-01T09:04:07.930Z,43.58
2022-12-01T09:06:40.565Z,43.78
2022-12-01T09:09:09.487Z,41.95
2022-12-01T09:11:40.020Z,42.75
2022-12-01T09:14:08.766Z,44.15
2022-12-01T09:16:37.734Z,43.83
2022-12-01T09:19:06.135Z,44.30
2022-12-01T09:21:37.490Z,43.30
2022-12-01T09:24:08.098Z,43.97
2022-12-01T09:26:36.589Z,41.97
2022-12-01T09:29:08.481Z,44.03
2022-12-01T09:31:37.748Z,43.25
2022-12-01T09:34:08.828Z,43.55
2022-12-01T09:36:38.522Z,42.28
2022-12-01T09:39:08.114Z,42.00
2022-12-01T09:41:39.622Z,40.05
2022-12-01T09:44:20.772Z,41.40
2022-12-01T09:46:54.258Z,39.97
2022-12-01T09:49:26.252Z,38.00
2022-12-01T09:51:55.930Z,38.42
2022-12-01T09:54:24.279Z,35.05
2022-12-01T09:56:55.825Z,36.45
2022-12-01T09:59:28.625Z,35.20
2022-12-01T10:02:00.740Z,35.63
2022-12-01T10:04:36.230Z,32.97
2022-12-01T10:07:06.772Z,32.92
2022-12-01T10:09:39.984Z,32.28
2022-12-01T10:12:15.396Z,31.45
2022-12-01T10:14:47.268Z,31.38
2022-12-01T10:17:28.183Z,30.23
2022-12-01T10:20:04.261Z,31.23
2022-12-01T10:23:11.154Z,31.75
2022-12-01T10:25:47.188Z,31.73
2022-12-01T10:28:38.442Z,32.80
2022-12-01T10:31:19.095Z,33.65
2022-12-01T10:33:58.285Z,33.08
2022-12-01T10:36:27.913Z,32.30
2022-12-01T10:38:56.313Z,34.67
2022-12-01T10:41:27.000Z,34.50
2022-12-01T10:44:01.100Z,32.88
2022-12-01T10:46:38.016Z,34.97
2022-12-01T10:49:11.585Z,38.05
2022-12-01T10:51:55.209Z,37.50
2022-12-01T10:54:25.580Z,38.78
2022-12-01T10:56:57.476Z,41.10
2022-12-01T10:59:31.334Z,40.78
2022-12-01T11:02:03.090Z,39.88
2022-12-01T11:04:46.232Z,42.13
2022-12-01T11:07:24.713Z,41.40
2022-12-01T11:10:05.433Z,40.47
2022-12-01T11:12:35.212Z,40.60
2022-12-01T11:15:03.963Z,40.22
2022-12-01T11:17:44.153Z,41.40
2022-12-01T11:20:34.382Z,41.75
2022-12-01T11:23:27.030Z,42.72
2022-12-01T11:26:05.948Z,42.22
2022-12-01T11:28:36.405Z,42.88
2022-12-01T11:31:07.468Z,39.83
2022-12-01T11:33:46.870Z,42.75
2022-12-01T11:36:30.359Z,42.30
2022-12-01T11:39:02.172Z,41.95
2022-12-01T11:41:34.486Z,42.15
2022-12-01T11:44:12.674Z,41.28
2022-12-01T11:47:07.627Z,40.00
2022-12-01T11:49:47.071Z,38.40
2022-12-01T11:52:23.612Z,39.95
2022-12-01T11:55:03.181Z,37.72
2022-12-01T11:57:35.010Z,39.45
2022-12-01T12:00:07.278Z,38.75
2022-12-01T12:02:43.054Z,37.22
2022-12-01T12:05:37.981Z,36.92
2022-12-01T12:08:13.792Z,36.05
2022-12-01T12:10:55.446Z,36.25
2022-12-01T12:13:50.909Z,36.13
2022-12-01T12:16:30.421Z,36.03
2022-12-01T12:19:22.507Z,35.63
2022-12-01T12:22:11.649Z,35.13
2022-12-01T12:24:55.023Z,33.53
2022-12-01T12:27:31.571Z,31.70
2022-12-01T12:30:10.664Z,32.25
2022-12-01T12:33:15.773Z,33.05
2022-12-01T12:35:51.075Z,33.30
2022-12-01T12:38:41.225Z,34.08
2022-12-01T12:41:21.506Z,35.90
2022-12-01T12:44:00.069Z,35.22
2022-12-01T12:46:38.026Z,37.25
2022-12-01T12:49:22.783Z,35.85
2022-12-01T12:51:55.445Z,35.58
2022-12-01T12:54:30.255Z,37.60
2022-12-01T12:57:04.067Z,36.30
2022-12-01T13:02:11.788Z,35.67
2022-12-01T13:04:46.897Z,37.60
2022-12-01T13:07:33.592Z,29.75
2022-12-01T13:10:11.557Z,30.15
2022-12-01T13:12:44.959Z,32.70
2022-12-01T13:15:18.052Z,33.20
2022-12-01T13:17:48.868Z,33.05
2022-12-01T13:20:21.122Z,33.25
2022-12-01T13:22:50.284Z,34.55
2022-12-01T13:25:24.925Z,34.55
2022-12-01T13:27:53.964Z,36.05
2022-12-01T13:30:25.385Z,36.00
2022-12-01T13:33:01.469Z,36.78
2022-12-01T13:35:33.117Z,38.05
2022-12-01T13:38:24.919Z,38.35
2022-12-01T13:41:13.328Z,35.80
2022-12-01T13:43:55.715Z,36.50
2022-12-01T13:46:26.805Z,37.15
2022-12-01T13:48:56.923Z,35.47
2022-12-01T13:51:25.897Z,36.45
2022-12-01T13:54:06.882Z,35.83
2022-12-01T13:56:46.771Z,33.40
2022-12-01T13:59:40.336Z,33.22
2022-12-01T14:02:18.380Z,31.77
2022-12-01T14:04:47.435Z,30.55
2022-12-01T14:07:37.462Z,30.38
2022-12-01T14:10:30.140Z,31.75
2022-12-01T14:13:04.202Z,30.98
2022-12-01T14:15:36.055Z,30.00
2022-12-01T14:18:07.888Z,32.80
2022-12-01T14:20:45.715Z,29.08
2022-12-01T14:23:29.058Z,29.52
2022-12-01T14:26:19.696Z,30.77
2022-12-01T14:29:33.424Z,25.80
2022-12-01T14:32:23.571Z,25.85
2022-12-01T14:35:00.862Z,26.95
2022-12-01T14:37:38.727Z,25.38
2022-12-01T14:40:14.315Z,24.80
2022-12-01T14:43:01.979Z,22.25
2022-12-01T14:45:36.026Z,22.48
2022-12-01T14:48:07.406Z,22.15
2022-12-01T14:50:46.430Z,20.73
2022-12-01T14:53:24.929Z,21.33
2022-12-01T14:55:57.350Z,20.13
2022-12-01T14:58:29.552Z,21.45
2022-12-01T15:01:07.572Z,20.50
2022-12-01T15:03:41.748Z,20.73
2022-12-01T15:06:11.056Z,22.35
2022-12-01T15:08:41.875Z,22.20
2022-12-01T15:11:22.864Z,21.23
2022-12-01T15:13:53.045Z,20.83
2022-12-01T15:16:25.415Z,20.27
2022-12-01T15:18:54.055Z,21.17
2022-12-01T15:21:25.444Z,21.45
2022-12-01T15:23:59.131Z,21.13
2022-12-01T15:29:15.698Z,22.13
2022-12-01T15:31:46.604Z,21.98
2022-12-01T15:34:20.091Z,24.58
2022-12-01T15:36:49.432Z,26.05
2022-12-01T15:39:19.994Z,27.35
2022-12-01T15:41:54.139Z,29.15
2022-12-01T15:44:28.275Z,27.33
2022-12-01T15:46:58.315Z,28.80
2022-12-01T15:49:33.157Z,26.65
2022-12-01T15:52:10.742Z,25.92
2022-12-01T15:54:39.742Z,26.67
2022-12-01T15:57:09.363Z,25.38
2022-12-01T15:59:41.148Z,24.02
2022-12-01T16:02:27.772Z,29.88
2022-12-01T16:05:05.598Z,34.70
2022-12-01T16:08:11.693Z,33.88
2022-12-01T16:10:31.494Z,32.22
2022-12-01T16:13:44.898Z,31.13
2022-12-01T16:16:44.459Z,27.33
2022-12-01T16:19:31.537Z,30.45
2022-12-01T16:22:14.240Z,29.13
2022-12-01T16:24:47.492Z,32.45
2022-12-01T16:27:22.376Z,32.45
2022-12-01T16:29:53.194Z,30.55
2022-12-01T16:32:24.278Z,32.10
2022-12-01T16:34:54.941Z,30.15
2022-12-01T16:37:23.393Z,30.85
2022-12-01T16:39:51.953Z,31.10
2022-12-01T16:42:21.952Z,31.60
2022-12-01T16:44:50.941Z,32.47
2022-12-01T16:47:21.808Z,33.08
2022-12-01T16:49:50.744Z,33.70
2022-12-01T16:52:44.255Z,31.85
2022-12-01T16:55:38.664Z,32.97
2022-12-01T16:58:07.021Z,32.75
2022-12-01T17:00:35.569Z,33.00
2022-12-01T17:03:04.627Z,34.05
2022-12-01T17:05:32.963Z,33.65
2022-12-01T17:08:02.610Z,33.28
2022-12-01T17:10:30.970Z,33.45
2022-12-01T17:12:59.413Z,34.40
2022-12-01T17:15:27.699Z,33.13
2022-12-01T17:17:56.050Z,32.83
2022-12-01T17:20:24.242Z,32.40
2022-12-01T17:22:52.404Z,33.58
2022-12-01T17:25:22.162Z,34.03
2022-12-01T17:27:50.528Z,34.70
2022-12-01T17:30:18.918Z,35.13
2022-12-01T17:32:47.526Z,33.92
2022-12-01T17:35:15.782Z,34.35
2022-12-01T17:37:44.004Z,34.00
2022-12-01T17:40:14.933Z,35.60
2022-12-01T17:42:50.178Z,36.53
2022-12-01T17:45:19.474Z,37.00
2022-12-01T17:47:47.902Z,34.35
2022-12-01T17:50:16.428Z,34.60
2022-12-01T17:52:46.087Z,33.13
2022-12-01T17:55:14.910Z,32.30
2022-12-01T17:57:44.520Z,34.03
2022-12-01T18:00:14.278Z,32.95
2022-12-01T18:02:42.554Z,33.17
2022-12-01T18:05:11.429Z,34.63
2022-12-01T18:07:39.927Z,32.55
2022-12-01T18:10:08.941Z,32.83
2022-12-01T18:12:37.083Z,33.15
2022-12-01T18:15:08.274Z,32.65
2022-12-01T18:17:36.590Z,31.77
2022-12-01T18:20:05.107Z,31.42
2022-12-01T18:22:33.324Z,31.67
2022-12-01T18:25:01.684Z,31.33
2022-12-01T18:27:30.509Z,35.28
2022-12-01T18:29:58.735Z,36.75
2022-12-01T18:32:29.006Z,32.75
2022-12-01T18:34:57.243Z,34.35
2022-12-01T18:37:25.441Z,35.13
2022-12-01T18:39:57.461Z,34.75
2022-12-01T18:42:25.670Z,32.47
2022-12-01T18:44:54.076Z,32.78
2022-12-01T18:47:24.993Z,33.50
2022-12-01T18:49:54.762Z,32.97
2022-12-01T18:52:23.014Z,34.72
2022-12-01T18:54:51.526Z,38.15
2022-12-01T18:57:20.068Z,38.63
2022-12-01T18:59:48.344Z,41.90
2022-12-01T19:02:16.688Z,42.20
2022-12-01T19:04:45.125Z,36.42
2022-12-01T19:07:14.774Z,34.65
2022-12-01T19:09:43.259Z,36.25
2022-12-01T19:12:11.577Z,35.15
2022-12-01T19:14:39.897Z,35.78
2022-12-01T19:17:08.127Z,37.42
2022-12-01T19:19:38.199Z,37.55
2022-12-01T19:22:06.483Z,37.35
2022-12-01T19:24:36.164Z,36.88
2022-12-01T19:27:04.543Z,35.70
2022-12-01T19:29:32.652Z,36.90
2022-12-01T19:32:01.129Z,36.75
2022-12-01T19:34:29.653Z,36.97
2022-12-01T19:36:57.827Z,35.80
2022-12-01T19:39:26.147Z,35.65
2022-12-01T19:41:57.958Z,38.22
2022-12-01T19:44:26.238Z,39.50
2022-12-01T19:46:54.879Z,39.60
2022-12-01T19:49:23.143Z,38.88
2022-12-01T19:51:51.306Z,38.50
2022-12-01T19:54:22.269Z,39.58
2022-12-01T19:56:50.721Z,40.75
2022-12-01T19:59:20.518Z,39.35
2022-12-01T20:01:48.832Z,38.92
2022-12-01T20:04:20.303Z,38.38
2022-12-01T20:06:48.671Z,35.72
2022-12-01T20:09:16.999Z,38.60
2022-12-01T20:11:45.216Z,38.95
2022-12-01T20:14:13.740Z,39.55
2022-12-01T20:16:43.498Z,39.38
2022-12-01T20:19:12.325Z,38.58
2022-12-01T20:21:43.200Z,38.38
2022-12-01T20:24:14.685Z,39.20
2022-12-01T20:26:46.191Z,39.25
2022-12-01T20:29:16.652Z,39.83
2022-12-01T20:31:47.645Z,41.65
2022-12-01T20:34:18.838Z,39.10
2022-12-01T20:36:47.670Z,39.03
2022-12-01T20:39:16.913Z,38.55
2022-12-01T20:41:45.884Z,39.42
2022-12-01T20:44:15.047Z,39.28
2022-12-01T20:46:45.693Z,40.33
2022-12-01T20:49:17.154Z,38.42
2022-12-01T20:51:45.561Z,38.38
2022-12-01T20:54:31.287Z,39.75
2022-12-01T20:56:59.963Z,40.53
2022-12-01T20:59:29.283Z,39.63
2022-12-01T21:01:57.924Z,39.28
2022-12-01T21:04:28.241Z,38.97
2022-12-01T21:06:57.503Z,39.83
2022-12-01T21:09:26.249Z,38.42
2022-12-01T21:12:13.045Z,40.65
2022-12-01T21:14:45.741Z,42.22
2022-12-01T21:17:29.764Z,40.20
2022-12-01T21:22:32.336Z,41.47
2022-12-01T21:25:04.681Z,39.55
2022-12-01T21:27:33.774Z,40.75
2022-12-01T21:30:02.553Z,39.28
2022-12-01T21:32:32.476Z,39.33
2022-12-01T21:35:15.309Z,41.92
2022-12-01T21:37:43.512Z,42.20
2022-12-01T21:40:21.395Z,41.95
2022-12-01T21:42:50.196Z,41.95
2022-12-01T21:45:23.563Z,41.13
2022-12-01T21:47:52.115Z,40.22
2022-12-01T21:50:25.635Z,42.58
2022-12-01T21:52:54.400Z,41.10
2022-12-01T21:55:40.445Z,40.83
2022-12-01T21:58:29.442Z,40.47
2022-12-01T22:00:59.923Z,40.03
2022-12-01T22:03:31.398Z,40.22
2022-12-01T22:06:29.453Z,40.47
2022-12-01T22:09:01.749Z,41.65
2022-12-01T22:11:31.900Z,40.60
2022-12-01T22:14:06.151Z,43.40
2022-12-01T22:16:36.788Z,40.40
2022-12-01T22:19:24.195Z,41.67
2022-12-01T22:21:58.756Z,42.25
2022-12-01T22:24:29.216Z,40.28
2022-12-01T22:27:23.628Z,39.72
2022-12-01T22:29:53.953Z,41.20
2022-12-01T22:32:42.942Z,39.65
2022-12-01T22:35:28.586Z,38.70
2022-12-01T22:38:10.921Z,38.80
2022-12-01T22:40:51.530Z,39.42
2022-12-01T22:43:28.911Z,39.03
2022-12-01T22:46:35.450Z,39.67
2022-12-01T22:49:22.369Z,39.50
2022-12-01T22:51:51.675Z,38.33
2022-12-01T22:54:42.079Z,40.60
2022-12-01T22:57:19.072Z,37.63
2022-12-01T22:59:48.308Z,38.55
2022-12-01T23:02:22.772Z,39.25
2022-12-01T23:04:55.465Z,40.75
2022-12-01T23:07:35.338Z,36.85
2022-12-01T23:10:13.414Z,39.60
2022-12-01T23:12:42.123Z,39.72
2022-12-01T23:15:22.703Z,39.55
2022-12-01T23:17:51.972Z,40.13
2022-12-01T23:20:32.800Z,38.60
2022-12-01T23:23:04.250Z,40.42
2022-12-01T23:25:36.035Z,38.90
2022-12-01T23:28:06.200Z,41.63
2022-12-01T23:30:35.820Z,39.03
2022-12-01T23:33:19.102Z,42.05
2022-12-01T23:35:51.901Z,40.75
2022-12-01T23:38:24.169Z,40.57
2022-12-01T23:40:57.562Z,40.53
2022-12-01T23:43:28.466Z,40.30
2022-12-01T23:46:04.109Z,41.95
2022-12-01T23:48:36.020Z,40.25
2022-12-01T23:51:04.615Z,39.30
2022-12-01T23:53:34.236Z,39.05
2022-12-01T23:56:08.629Z,38.67
2022-12-01T23:58:37.138Z,38.72
