createdAt,value
2017-09-26T00:00:22.219Z,98043.78
2017-09-26T00:02:49.797Z,98046.38
2017-09-26T00:05:17.405Z,98047.25
2017-09-26T00:07:44.969Z,98047.52
2017-09-26T00:10:12.687Z,98045.27
2017-09-26T00:12:41.175Z,98048.42
2017-09-26T00:15:11.731Z,98045.38
2017-09-26T00:17:39.664Z,98047.42
2017-09-26T00:20:12.194Z,98019.36
2017-09-26T00:22:41.045Z,98048.52
2017-09-26T00:25:08.904Z,98046.16
2017-09-26T00:27:36.455Z,98049.03
2017-09-26T00:30:04.095Z,98046.12
2017-09-26T00:32:31.808Z,98044.11
2017-09-26T00:34:59.450Z,98048.67
2017-09-26T00:37:27.044Z,98046.37
2017-09-26T00:39:54.680Z,98032.27
2017-09-26T00:42:22.241Z,98044.66
2017-09-26T00:44:49.799Z,98042.16
2017-09-26T00:47:17.395Z,98039.66
2017-09-26T00:49:44.938Z,98044.77
2017-09-26T00:52:12.547Z,98044.42
2017-09-26T00:54:40.158Z,98041.66
2017-09-26T00:57:07.672Z,98043.27
2017-09-26T00:59:35.216Z,98042.21
2017-09-26T01:02:03.596Z,98039.70
2017-09-26T01:04:31.178Z,98042.72
2017-09-26T01:07:08.726Z,98039.02
2017-09-26T01:09:36.926Z,98038.48
2017-09-26T01:12:04.564Z,98036.30
2017-09-26T01:14:32.262Z,98038.30
2017-09-26T01:17:00.733Z,98043.20
2017-09-26T01:19:28.298Z,98045.67
2017-09-26T01:21:55.873Z,98047.70
2017-09-26T01:24:23.389Z,98056.79
2017-09-26T01:26:51.046Z,98046.52
2017-09-26T01:29:18.848Z,98050.84
2017-09-26T01:31:46.429Z,98048.94
2017-09-26T01:34:13.997Z,98038.27
2017-09-26T01:36:41.591Z,98019.53
2017-09-26T01:39:09.320Z,98044.26
2017-09-26T01:41:37.370Z,98037.30
2017-09-26T01:44:05.085Z,98043.84
2017-09-26T01:46:32.653Z,98037.70
2017-09-26T01:49:00.213Z,98035.90
2017-09-26T01:51:27.822Z,98036.59
2017-09-26T01:53:55.421Z,98037.49
2017-09-26T01:56:23.911Z,98009.92
2017-09-26T02:01:59.989Z,98029.45
2017-09-26T02:04:27.523Z,98029.45
2017-09-26T02:06:55.192Z,98027.14
2017-09-26T02:09:22.984Z,98027.23
2017-09-26T02:11:50.650Z,98037.56
2017-09-26T02:14:18.401Z,98033.75
2017-09-26T02:16:46.010Z,98040.58
2017-09-26T02:19:13.613Z,98035.30
2017-09-26T02:21:41.192Z,98038.05
2017-09-26T02:24:08.856Z,98033.75
2017-09-26T02:26:36.383Z,98034.56
2017-09-26T02:29:04.230Z,98034.23
2017-09-26T02:31:31.762Z,98038.65
2017-09-26T02:33:59.529Z,98039.72
2017-09-26T02:36:27.057Z,98041.72
2017-09-26T02:38:54.660Z,98045.95
2017-09-26T02:41:22.588Z,98041.59
2017-09-26T02:43:50.270Z,98047.09
2017-09-26T02:46:17.961Z,98041.49
2017-09-26T02:48:46.436Z,98046.88
2017-09-26T02:51:13.962Z,98041.22
2017-09-26T02:53:42.031Z,98045.19
2017-09-26T02:56:10.387Z,98047.13
2017-09-26T02:58:38.068Z,98043.08
2017-09-26T03:01:05.679Z,98044.20
2017-09-26T03:03:33.220Z,98043.47
2017-09-26T03:06:00.936Z,98042.79
2017-09-26T03:08:29.333Z,98044.01
2017-09-26T03:10:57.881Z,98041.52
2017-09-26T03:13:26.002Z,98044.81
2017-09-26T03:15:53.583Z,98050.87
2017-09-26T03:18:21.111Z,98047.52
2017-09-26T03:20:48.631Z,98054.27
2017-09-26T03:23:16.270Z,98041.17
2017-09-26T03:25:44.110Z,98056.85
2017-09-26T03:28:11.757Z,98055.08
2017-09-26T03:30:39.508Z,98057.11
2017-09-26T03:33:07.102Z,98055.11
2017-09-26T03:35:34.781Z,98055.50
2017-09-26T03:38:02.309Z,98049.84
2017-09-26T03:40:29.954Z,98051.45
2017-09-26T03:42:57.562Z,98052.77
2017-09-26T03:45:25.100Z,98054.44
2017-09-26T03:47:52.869Z,98055.84
2017-09-26T03:50:21.262Z,98054.53
2017-09-26T03:52:48.775Z,98061.24
2017-09-26T03:55:16.329Z,98069.35
2017-09-26T03:57:43.890Z,98061.91
2017-09-26T04:00:11.535Z,98067.86
2017-09-26T04:02:39.481Z,98062.60
2017-09-26T04:05:08.730Z,98060.53
2017-09-26T04:07:36.220Z,98064.33
2017-09-26T15:37:48.648Z,98105.91
2017-09-26T15:40:16.290Z,98112.92
2017-09-26T15:42:43.788Z,98118.34
2017-09-26T15:45:11.396Z,98126.48
2017-09-26T15:47:38.998Z,98133.05
2017-09-26T15:50:06.557Z,98142.42
2017-09-26T15:52:34.118Z,98144.80
2017-09-26T15:55:01.648Z,98146.30
2017-09-26T15:57:29.181Z,98147.66
2017-09-26T15:59:56.785Z,98156.26
2017-09-26T16:02:24.314Z,98150.97
2017-09-26T16:04:51.854Z,98159.66
2017-09-26T16:07:19.479Z,98157.23
2017-09-26T16:09:47.038Z,98151.73
2017-09-26T16:12:14.547Z,98156.91
2017-09-26T16:14:42.069Z,98153.22
2017-09-26T16:17:13.207Z,98150.78
2017-09-26T16:19:40.817Z,98155.05
2017-09-26T16:22:08.297Z,98155.75
2017-09-26T16:24:35.833Z,98149.36
2017-09-26T16:27:03.370Z,98154.58
2017-09-26T16:29:31.807Z,98162.55
2017-09-26T16:31:59.359Z,98165.96
2017-09-26T16:34:26.891Z,98171.13
2017-09-26T16:36:54.426Z,98179.28
2017-09-26T16:39:21.962Z,98185.86
2017-09-26T16:41:49.477Z,98184.00
2017-09-26T16:44:17.034Z,98183.66
2017-09-26T16:46:44.576Z,98189.88
2017-09-26T16:49:12.154Z,98191.19
2017-09-26T16:51:39.627Z,98203.56
2017-09-26T16:54:07.105Z,98201.60
2017-09-26T16:56:34.611Z,98207.90
2017-09-26T16:59:02.075Z,98213.02
2017-09-26T17:01:29.750Z,98207.55
2017-09-26T17:03:57.228Z,98209.81
2017-09-26T17:06:24.844Z,98204.52
2017-09-26T17:08:53.462Z,98206.94
2017-09-26T17:11:21.043Z,98201.30
2017-09-26T17:13:48.666Z,98207.08
2017-09-26T17:16:16.323Z,98204.77
2017-09-26T17:18:43.871Z,98210.63
2017-09-26T17:21:11.447Z,98210.37
2017-09-26T17:23:40.079Z,98207.50
2017-09-26T17:26:07.670Z,98202.18
2017-09-26T17:28:36.666Z,98209.73
2017-09-26T17:31:05.196Z,98200.77
2017-09-26T17:33:33.159Z,98198.84
2017-09-26T17:36:00.767Z,98206.16
2017-09-26T17:38:28.292Z,98210.11
2017-09-26T17:40:55.888Z,98216.08
2017-09-26T17:43:23.502Z,98218.37
2017-09-26T17:45:55.359Z,98227.02
2017-09-26T17:48:23.002Z,98221.36
2017-09-26T17:50:51.442Z,98205.95
2017-09-26T17:53:19.051Z,98227.80
2017-09-26T17:55:46.547Z,98227.56
2017-09-26T17:58:15.107Z,98236.16
2017-09-26T18:00:43.112Z,98231.91
2017-09-26T18:03:10.871Z,98225.19
2017-09-26T18:05:38.627Z,98237.70
2017-09-26T18:08:06.300Z,98238.95
2017-09-26T18:10:36.563Z,98241.16
2017-09-26T18:13:08.580Z,98243.68
2017-09-26T18:15:40.984Z,98244.68
2017-09-26T18:18:08.760Z,98234.33
2017-09-26T18:20:37.785Z,98235.49
2017-09-26T18:23:06.971Z,98240.07
2017-09-26T18:25:35.889Z,98257.84
2017-09-26T18:28:04.873Z,98254.16
2017-09-26T18:30:32.714Z,98264.98
2017-09-26T18:33:01.172Z,98265.80
2017-09-26T18:35:29.191Z,98271.37
2017-09-26T18:37:59.214Z,98274.73
2017-09-26T18:40:28.004Z,98283.20
2017-09-26T18:42:55.893Z,98279.86
2017-09-26T18:45:28.549Z,98275.12
2017-09-26T18:47:56.357Z,98272.00
2017-09-26T18:50:24.379Z,98281.20
2017-09-26T18:52:53.506Z,98277.54
2017-09-26T18:55:21.949Z,98278.72
2017-09-26T18:57:53.128Z,98274.82
2017-09-26T19:00:20.820Z,98274.24
2017-09-26T19:02:54.376Z,98271.13
2017-09-26T19:05:23.252Z,98274.41
2017-09-26T19:07:50.805Z,98267.50
2017-09-26T19:10:18.365Z,98258.84
2017-09-26T19:12:46.820Z,98250.56
2017-09-26T19:15:14.408Z,98265.65
2017-09-26T19:17:41.983Z,98267.33
2017-09-26T19:20:09.592Z,98268.53
2017-09-26T19:22:37.509Z,98269.25
2017-09-26T19:25:05.079Z,98273.17
2017-09-26T19:27:33.305Z,98273.93
2017-09-26T19:30:00.872Z,98274.85
2017-09-26T19:32:28.791Z,98270.09
2017-09-26T19:34:56.384Z,98268.92
2017-09-26T19:37:23.984Z,98270.50
2017-09-26T19:39:52.874Z,98277.34
2017-09-26T19:42:20.508Z,98285.53
2017-09-26T19:44:48.146Z,98283.69
2017-09-26T19:47:15.709Z,98287.05
2017-09-26T19:49:43.364Z,98289.08
2017-09-26T19:52:10.966Z,98291.20
2017-09-26T19:54:38.641Z,98286.87
2017-09-26T19:57:06.168Z,98287.59
2017-09-26T19:59:33.769Z,98294.64
2017-09-26T20:02:01.352Z,98281.86
2017-09-26T20:04:28.994Z,98285.30
2017-09-26T20:06:56.800Z,98286.98
2017-09-26T20:09:24.866Z,98286.42
2017-09-26T20:11:53.096Z,98290.02
2017-09-26T20:14:22.145Z,98290.74
2017-09-26T20:16:49.949Z,98294.48
2017-09-26T20:19:17.744Z,98280.55
2017-09-26T20:21:46.204Z,98289.61
2017-09-26T20:24:14.344Z,98286.97
2017-09-26T20:26:42.550Z,98279.72
2017-09-26T20:29:15.082Z,98283.29
2017-09-26T20:31:43.493Z,98278.81
2017-09-26T20:34:11.988Z,98280.65
2017-09-26T20:36:40.779Z,98282.81
2017-09-26T20:39:08.408Z,98279.21
2017-09-26T20:41:36.045Z,98281.77
2017-09-26T20:44:03.843Z,98282.97
2017-09-26T20:46:32.044Z,98285.77
2017-09-26T20:49:00.405Z,98285.28
2017-09-26T20:51:28.240Z,98294.64
2017-09-26T20:53:56.026Z,98294.41
2017-09-26T20:56:23.779Z,98296.16
2017-09-26T20:58:51.420Z,98297.77
2017-09-26T21:01:19.116Z,98305.05
2017-09-26T21:03:46.759Z,98300.92
2017-09-26T21:06:14.717Z,98302.17
2017-09-26T21:08:42.372Z,98303.75
2017-09-26T21:11:10.149Z,98283.92
2017-09-26T21:13:38.023Z,98300.16
2017-09-26T21:16:05.587Z,98300.41
2017-09-26T21:18:33.277Z,98274.09
2017-09-26T21:21:02.036Z,98308.31
2017-09-26T21:23:31.137Z,98303.53
2017-09-26T21:25:58.841Z,98309.08
2017-09-26T21:28:28.268Z,98310.55
2017-09-26T21:30:56.084Z,98311.28
2017-09-26T21:33:26.131Z,98305.67
2017-09-26T21:35:54.933Z,98307.42
2017-09-26T21:38:22.454Z,98308.80
2017-09-26T21:40:50.139Z,98308.37
2017-09-26T21:43:17.746Z,98307.17
2017-09-26T21:45:45.414Z,98302.55
2017-09-26T21:48:13.337Z,98302.31
2017-09-26T21:50:41.182Z,98301.67
2017-09-26T21:53:08.758Z,98299.27
2017-09-26T21:55:36.426Z,98306.06
2017-09-26T21:58:04.225Z,98305.03
2017-09-26T22:00:31.878Z,98308.23
2017-09-26T22:02:59.593Z,98303.67
2017-09-26T22:05:27.365Z,98306.63
2017-09-26T22:07:56.640Z,98310.21
2017-09-26T22:10:24.362Z,98307.70
2017-09-26T22:12:52.896Z,98310.47
2017-09-26T22:15:20.594Z,98310.63
2017-09-26T22:17:48.181Z,98306.86
2017-09-26T22:20:15.729Z,98301.06
2017-09-26T22:22:43.373Z,98306.05
2017-09-26T22:25:11.152Z,98308.53
2017-09-26T22:27:39.774Z,98303.84
2017-09-26T22:30:07.304Z,98306.65
2017-09-26T22:32:35.054Z,98303.34
2017-09-26T22:35:03.073Z,98306.30
2017-09-26T22:37:30.626Z,98305.97
2017-09-26T22:39:58.633Z,98315.90
2017-09-26T22:42:26.241Z,98307.59
2017-09-26T22:44:54.036Z,98303.67
2017-09-26T22:47:22.454Z,98308.06
2017-09-26T22:49:50.452Z,98313.75
2017-09-26T22:52:18.148Z,98306.81
2017-09-26T22:54:46.973Z,98311.09
2017-09-26T22:57:14.748Z,98295.71
2017-09-26T22:59:42.742Z,98305.66
2017-09-26T23:02:10.286Z,98314.81
2017-09-26T23:04:37.903Z,98315.16
2017-09-26T23:07:06.317Z,98311.62
2017-09-26T23:09:35.555Z,98308.41
2017-09-26T23:12:03.411Z,98304.98
2017-09-26T23:14:31.205Z,98309.70
2017-09-26T23:16:58.862Z,98301.69
2017-09-26T23:19:31.499Z,98310.30
2017-09-26T23:21:59.341Z,98311.67
2017-09-26T23:24:26.859Z,98310.63
2017-09-26T23:26:54.588Z,98308.48
2017-09-26T23:29:22.928Z,98311.59
2017-09-26T23:31:50.912Z,98306.64
2017-09-26T23:34:20.114Z,98312.87
2017-09-26T23:36:48.601Z,98310.30
2017-09-26T23:39:17.901Z,98319.09
2017-09-26T23:41:45.744Z,98316.05
2017-09-26T23:44:14.196Z,98317.58
2017-09-26T23:46:42.595Z,98311.31
2017-09-26T23:49:11.091Z,98314.42
2017-09-26T23:51:38.827Z,98316.72
2017-09-26T23:54:06.503Z,98307.69
2017-09-26T23:56:43.488Z,98307.49
2017-09-26T23:59:11.739Z,98312.07
