createdAt,value
2019-05-02T00:01:14.188Z,27.02
2019-05-02T00:03:48.515Z,27.30
2019-05-02T00:06:22.523Z,24.25
2019-05-02T00:08:56.651Z,24.43
2019-05-02T00:11:30.925Z,25.10
2019-05-02T00:14:06.152Z,24.32
2019-05-02T00:16:40.273Z,24.57
2019-05-02T00:21:49.282Z,25.17
2019-05-02T00:24:23.320Z,24.85
2019-05-02T00:32:05.799Z,26.55
2019-05-02T00:34:39.855Z,26.80
2019-05-02T00:39:49.311Z,26.12
2019-05-02T00:42:24.046Z,25.10
2019-05-02T00:44:58.255Z,25.00
2019-05-02T00:50:32.477Z,23.92
2019-05-02T00:53:07.136Z,22.00
2019-05-02T00:55:42.143Z,22.42
2019-05-02T00:58:16.156Z,23.40
2019-05-02T01:03:28.085Z,22.13
2019-05-02T01:06:02.370Z,23.52
2019-05-02T01:08:36.986Z,24.45
2019-05-02T01:11:11.269Z,23.00
2019-05-02T01:13:45.155Z,22.02
2019-05-02T01:16:20.324Z,23.05
2019-05-02T01:18:54.369Z,22.37
2019-05-02T01:21:28.410Z,22.35
2019-05-02T01:29:16.621Z,21.20
2019-05-02T01:31:54.744Z,22.32
2019-05-02T01:34:38.403Z,22.37
2019-05-02T01:37:29.990Z,21.97
2019-05-02T01:40:04.807Z,20.97
2019-05-02T01:42:40.215Z,21.12
2019-05-02T01:45:14.875Z,19.32
2019-05-02T01:47:48.970Z,20.05
2019-05-02T01:52:58.529Z,18.80
2019-05-02T01:55:31.800Z,19.00
2019-05-02T01:58:05.927Z,19.35
2019-05-02T02:03:14.911Z,17.73
2019-05-02T02:05:48.927Z,18.52
2019-05-02T02:10:58.215Z,16.93
2019-05-02T02:13:36.542Z,17.20
2019-05-02T02:16:08.219Z,17.17
2019-05-02T02:18:46.538Z,16.80
2019-05-02T02:21:28.084Z,15.95
2019-05-02T02:24:21.237Z,16.25
2019-05-02T02:26:55.727Z,15.83
2019-05-02T02:29:29.888Z,16.90
2019-05-02T02:32:03.856Z,15.95
2019-05-02T02:34:37.773Z,15.90
2019-05-02T02:37:14.719Z,15.43
2019-05-02T02:39:48.384Z,14.85
2019-05-02T02:42:25.159Z,14.95
2019-05-02T02:45:00.339Z,15.48
2019-05-02T02:47:34.453Z,15.53
2019-05-02T02:52:45.091Z,13.98
2019-05-02T02:55:22.024Z,14.00
2019-05-02T02:57:58.401Z,13.68
2019-05-02T03:00:29.040Z,13.88
2019-05-02T03:05:36.029Z,13.40
2019-05-02T03:08:10.075Z,14.20
2019-05-02T03:13:21.692Z,13.38
2019-05-02T03:16:00.408Z,14.30
2019-05-02T03:18:40.552Z,14.98
2019-05-02T03:21:13.634Z,13.88
2019-05-02T03:23:46.119Z,13.70
2019-05-02T03:26:20.247Z,15.13
2019-05-02T03:28:58.551Z,14.18
2019-05-02T03:31:31.539Z,15.00
2019-05-02T03:34:06.218Z,15.08
2019-05-02T03:36:40.425Z,15.13
2019-05-02T03:39:17.474Z,13.93
2019-05-02T03:41:55.831Z,13.90
2019-05-02T03:44:26.867Z,11.97
2019-05-02T03:49:40.742Z,11.85
2019-05-02T03:52:12.130Z,12.15
2019-05-02T03:54:50.315Z,12.37
2019-05-02T03:57:31.687Z,12.68
2019-05-02T03:59:57.997Z,12.20
2019-05-02T04:02:32.453Z,13.43
2019-05-02T04:05:07.421Z,12.03
2019-05-02T04:07:42.341Z,13.60
2019-05-02T04:10:21.407Z,13.40
2019-05-02T04:12:58.400Z,13.72
2019-05-02T04:15:35.162Z,13.10
2019-05-02T04:18:08.302Z,13.25
2019-05-02T04:20:49.724Z,13.08
2019-05-02T04:23:27.830Z,12.53
2019-05-02T04:25:58.606Z,12.68
2019-05-02T04:28:34.183Z,12.63
2019-05-02T04:31:08.272Z,12.85
2019-05-02T04:36:17.944Z,12.45
2019-05-02T04:38:52.686Z,11.50
2019-05-02T04:41:30.330Z,12.30
2019-05-02T04:44:02.877Z,9.83
2019-05-02T04:49:11.764Z,9.40
2019-05-02T04:54:25.824Z,9.60
2019-05-02T04:56:59.091Z,10.13
2019-05-02T04:59:33.414Z,9.03
2019-05-02T05:02:09.109Z,10.03
2019-05-02T05:04:48.712Z,9.40
2019-05-02T05:07:19.010Z,10.03
2019-05-02T05:10:00.847Z,9.55
2019-05-02T05:12:32.522Z,9.85
2019-05-02T05:15:07.848Z,9.80
2019-05-02T05:17:41.763Z,9.88
2019-05-02T05:20:15.982Z,8.88
2019-05-02T05:22:51.881Z,8.63
2019-05-02T05:28:11.692Z,8.80
2019-05-02T05:33:20.726Z,9.25
2019-05-02T05:38:32.199Z,8.70
2019-05-02T05:41:08.904Z,8.53
2019-05-02T05:43:39.651Z,9.70
2019-05-02T05:48:47.774Z,8.78
2019-05-02T05:51:21.903Z,9.03
2019-05-02T06:01:39.174Z,8.53
2019-05-02T06:04:13.811Z,8.70
2019-05-02T06:06:48.981Z,9.63
2019-05-02T06:09:26.426Z,10.18
2019-05-02T06:11:58.799Z,10.20
2019-05-02T06:14:34.535Z,8.98
2019-05-02T06:17:08.875Z,9.45
2019-05-02T06:22:24.162Z,8.65
2019-05-02T06:24:52.660Z,8.83
2019-05-02T06:30:01.929Z,8.68
2019-05-02T06:32:36.173Z,8.80
2019-05-02T06:35:10.501Z,9.90
2019-05-02T06:37:45.374Z,9.53
2019-05-02T06:40:20.299Z,8.60
2019-05-02T06:45:32.265Z,8.63
2019-05-02T06:48:04.017Z,9.63
2019-05-02T06:53:13.057Z,10.10
2019-05-02T06:58:20.294Z,11.78
2019-05-02T07:00:58.337Z,9.73
2019-05-02T07:03:30.419Z,9.38
2019-05-02T07:06:07.444Z,10.13
2019-05-02T07:08:40.527Z,10.05
2019-05-02T07:11:14.820Z,8.85
2019-05-02T07:13:49.035Z,9.40
2019-05-02T07:16:39.821Z,9.58
2019-05-02T07:19:27.378Z,9.58
2019-05-02T07:22:04.196Z,9.83
2019-05-02T07:24:36.719Z,9.43
2019-05-02T07:27:10.969Z,10.30
2019-05-02T07:29:45.393Z,10.78
2019-05-02T07:32:24.636Z,10.05
2019-05-02T07:34:55.407Z,8.73
2019-05-02T07:40:02.701Z,7.55
2019-05-02T07:45:12.675Z,8.18
2019-05-02T07:47:46.981Z,9.03
2019-05-02T07:50:21.851Z,7.35
2019-05-02T07:52:55.975Z,8.58
2019-05-02T07:58:06.845Z,7.53
2019-05-02T08:00:41.277Z,8.28
2019-05-02T08:03:15.431Z,7.90
2019-05-02T08:05:49.414Z,8.13
2019-05-02T08:08:25.095Z,6.72
2019-05-02T08:11:01.682Z,13.00
2019-05-02T08:13:35.427Z,8.20
2019-05-02T08:16:09.881Z,7.80
2019-05-02T08:18:44.325Z,6.60
2019-05-02T08:21:19.047Z,7.50
2019-05-02T08:23:57.105Z,7.72
2019-05-02T08:26:30.685Z,7.53
2019-05-02T08:29:09.375Z,7.20
2019-05-02T08:31:43.575Z,7.03
2019-05-02T08:34:19.018Z,7.40
2019-05-02T08:36:53.021Z,7.28
2019-05-02T08:39:33.003Z,7.28
2019-05-02T08:42:03.127Z,8.18
2019-05-02T08:44:50.394Z,7.33
2019-05-02T08:47:19.110Z,6.37
2019-05-02T08:49:54.639Z,6.75
2019-05-02T08:52:25.841Z,6.35
2019-05-02T08:55:04.484Z,7.78
2019-05-02T08:57:36.376Z,6.05
2019-05-02T09:00:12.275Z,6.60
2019-05-02T09:02:46.514Z,6.40
2019-05-02T09:05:20.893Z,5.95
2019-05-02T09:07:54.867Z,6.20
2019-05-02T09:10:29.001Z,5.42
2019-05-02T09:15:40.364Z,5.93
2019-05-02T09:18:13.136Z,5.65
2019-05-02T09:20:52.626Z,5.37
2019-05-02T09:23:27.574Z,5.50
2019-05-02T09:25:59.218Z,5.50
2019-05-02T09:31:07.144Z,4.87
2019-05-02T09:33:45.604Z,4.60
2019-05-02T09:36:17.272Z,4.58
2019-05-02T09:38:53.987Z,4.80
2019-05-02T09:41:31.775Z,4.30
2019-05-02T09:44:03.356Z,4.30
2019-05-02T09:46:37.522Z,3.98
2019-05-02T09:51:50.283Z,4.35
2019-05-02T09:54:23.290Z,4.60
2019-05-02T09:56:57.863Z,5.00
2019-05-02T09:59:33.207Z,4.65
2019-05-02T10:02:08.203Z,4.55
2019-05-02T10:04:44.104Z,4.62
2019-05-02T10:07:18.958Z,7.15
2019-05-02T10:09:57.619Z,5.12
2019-05-02T10:12:32.019Z,5.03
2019-05-02T10:15:08.597Z,5.08
2019-05-02T10:17:46.708Z,5.05
2019-05-02T10:20:23.482Z,5.28
2019-05-02T10:22:55.053Z,5.60
2019-05-02T10:25:32.826Z,5.72
2019-05-02T10:28:05.801Z,5.42
2019-05-02T10:30:39.973Z,6.92
2019-05-02T10:35:52.289Z,7.28
2019-05-02T10:38:26.831Z,6.12
2019-05-02T10:41:02.625Z,7.05
2019-05-02T10:43:37.664Z,7.30
2019-05-02T10:46:22.989Z,7.67
2019-05-02T10:48:58.997Z,7.20
2019-05-02T10:51:34.890Z,7.33
2019-05-02T10:54:09.258Z,7.00
2019-05-02T10:56:43.445Z,7.17
2019-05-02T10:59:17.967Z,7.67
2019-05-02T11:02:10.271Z,8.38
2019-05-02T11:04:46.166Z,8.33
2019-05-02T11:07:22.779Z,8.88
2019-05-02T11:09:57.272Z,7.28
2019-05-02T11:12:41.862Z,6.37
2019-05-02T11:15:28.299Z,7.17
2019-05-02T11:18:02.498Z,7.42
2019-05-02T11:20:36.843Z,8.70
2019-05-02T11:23:12.677Z,8.85
2019-05-02T11:25:46.479Z,7.62
2019-05-02T11:28:22.037Z,7.58
2019-05-02T11:30:57.047Z,7.20
2019-05-02T11:33:32.577Z,7.05
2019-05-02T11:36:06.934Z,6.00
2019-05-02T11:38:45.140Z,5.47
2019-05-02T11:41:17.008Z,5.10
2019-05-02T11:43:54.112Z,5.60
2019-05-02T11:46:27.053Z,5.65
2019-05-02T11:49:02.374Z,5.80
2019-05-02T11:51:36.645Z,5.20
2019-05-02T11:56:48.863Z,5.40
2019-05-02T11:59:27.597Z,5.58
2019-05-02T12:02:09.391Z,5.70
2019-05-02T12:04:47.329Z,6.15
2019-05-02T12:07:19.443Z,5.70
2019-05-02T12:09:56.986Z,6.40
2019-05-02T12:12:34.332Z,6.50
2019-05-02T12:15:06.467Z,6.75
2019-05-02T12:17:41.962Z,5.65
2019-05-02T12:20:16.175Z,5.85
2019-05-02T12:25:23.943Z,6.40
2019-05-02T12:27:58.143Z,6.70
2019-05-02T12:30:34.178Z,6.40
2019-05-02T12:33:08.375Z,6.33
2019-05-02T12:35:43.396Z,5.53
2019-05-02T12:38:17.815Z,5.20
2019-05-02T12:40:52.175Z,5.65
2019-05-02T12:43:26.668Z,5.58
2019-05-02T12:46:02.233Z,6.20
2019-05-02T12:48:36.781Z,7.20
2019-05-02T12:51:12.702Z,5.05
2019-05-02T12:53:48.237Z,5.72
2019-05-02T12:56:23.000Z,4.65
2019-05-02T12:58:57.251Z,4.40
2019-05-02T13:01:32.979Z,5.08
2019-05-02T13:04:08.708Z,4.50
2019-05-02T13:06:42.693Z,4.47
2019-05-02T13:09:16.857Z,4.78
2019-05-02T13:11:58.547Z,4.95
2019-05-02T13:14:32.712Z,4.37
2019-05-02T13:17:07.606Z,4.62
2019-05-02T13:19:55.367Z,5.05
2019-05-02T13:22:19.342Z,4.78
2019-05-02T13:24:57.823Z,5.03
2019-05-02T13:27:42.869Z,4.40
2019-05-02T13:30:12.406Z,3.98
2019-05-02T13:32:52.848Z,4.30
2019-05-02T13:35:25.929Z,5.72
2019-05-02T13:38:02.752Z,4.75
2019-05-02T13:40:41.856Z,4.40
2019-05-02T13:43:16.209Z,4.70
2019-05-02T13:45:55.287Z,5.10
2019-05-02T13:48:29.713Z,4.90
2019-05-02T13:51:04.300Z,4.67
2019-05-02T13:53:39.749Z,4.65
2019-05-02T13:56:22.039Z,4.97
2019-05-02T13:58:56.183Z,4.30
2019-05-02T14:04:10.116Z,5.22
2019-05-02T14:06:39.519Z,3.90
2019-05-02T14:11:52.659Z,3.70
2019-05-02T14:14:26.863Z,3.37
2019-05-02T14:17:02.841Z,3.62
2019-05-02T14:19:36.993Z,3.30
2019-05-02T14:22:12.849Z,2.90
2019-05-02T14:24:47.003Z,2.92
2019-05-02T14:29:56.341Z,2.65
2019-05-02T14:32:32.750Z,3.30
2019-05-02T14:35:18.734Z,3.70
2019-05-02T14:38:09.894Z,3.27
2019-05-02T14:40:52.181Z,3.05
2019-05-02T14:43:46.835Z,3.20
2019-05-02T14:46:22.132Z,3.62
2019-05-02T14:48:56.550Z,3.27
2019-05-02T14:51:32.684Z,3.42
2019-05-02T14:54:08.323Z,3.33
2019-05-02T14:56:47.881Z,3.67
2019-05-02T14:59:23.065Z,3.70
2019-05-02T15:02:05.744Z,3.37
2019-05-02T15:04:38.177Z,3.87
2019-05-02T15:07:10.293Z,4.25
2019-05-02T15:12:19.106Z,4.33
2019-05-02T15:14:57.359Z,4.53
2019-05-02T15:17:36.326Z,3.90
2019-05-02T15:20:08.106Z,4.47
2019-05-02T15:22:42.557Z,5.28
2019-05-02T15:25:17.980Z,5.28
2019-05-02T15:27:58.560Z,3.75
2019-05-02T15:30:28.053Z,4.72
2019-05-02T15:33:03.697Z,4.28
2019-05-02T15:35:39.393Z,4.70
2019-05-02T15:38:24.198Z,3.80
2019-05-02T15:40:53.495Z,4.60
2019-05-02T15:43:27.080Z,3.62
2019-05-02T15:46:02.040Z,4.15
2019-05-02T15:48:36.179Z,3.75
2019-05-02T15:54:04.454Z,3.60
2019-05-02T15:56:27.073Z,3.37
2019-05-02T16:01:41.248Z,3.10
2019-05-02T16:04:24.059Z,3.12
2019-05-02T16:06:54.339Z,3.08
2019-05-02T16:09:28.589Z,3.00
2019-05-02T16:12:03.198Z,3.05
2019-05-02T16:14:37.418Z,3.20
2019-05-02T16:19:48.485Z,2.87
2019-05-02T16:22:23.297Z,3.12
2019-05-02T16:24:57.417Z,3.85
2019-05-02T16:30:24.006Z,3.17
2019-05-02T16:33:02.693Z,3.33
2019-05-02T16:35:37.102Z,4.10
2019-05-02T16:38:12.256Z,4.08
2019-05-02T16:40:48.019Z,3.92
2019-05-02T16:43:24.775Z,4.00
2019-05-02T16:45:58.696Z,4.00
2019-05-02T16:48:37.735Z,4.40
2019-05-02T16:51:27.585Z,3.87
2019-05-02T16:53:45.184Z,4.30
2019-05-02T16:56:19.561Z,3.80
2019-05-02T16:58:53.803Z,4.28
2019-05-02T17:01:28.565Z,3.70
2019-05-02T17:04:06.690Z,4.60
2019-05-02T17:06:39.802Z,3.95
2019-05-02T17:09:15.717Z,4.42
2019-05-02T17:11:49.845Z,5.47
2019-05-02T17:16:58.529Z,4.22
2019-05-02T17:19:34.730Z,5.17
2019-05-02T17:22:08.967Z,4.47
2019-05-02T17:24:43.315Z,4.00
2019-05-02T17:27:20.635Z,5.30
2019-05-02T17:29:59.365Z,4.90
2019-05-02T17:32:34.079Z,4.42
2019-05-02T17:35:09.948Z,5.97
2019-05-02T17:37:48.605Z,6.00
2019-05-02T17:40:22.473Z,5.97
2019-05-02T17:42:57.118Z,6.22
2019-05-02T17:45:33.423Z,5.35
2019-05-02T17:48:15.883Z,4.85
2019-05-02T17:50:49.374Z,4.62
2019-05-02T17:53:22.487Z,5.20
2019-05-02T17:55:56.798Z,4.10
2019-05-02T17:58:31.786Z,5.12
2019-05-02T18:01:07.600Z,4.97
2019-05-02T18:03:42.493Z,5.80
2019-05-02T18:06:17.376Z,4.42
2019-05-02T18:08:55.290Z,4.72
2019-05-02T18:11:29.588Z,4.85
2019-05-02T18:14:10.098Z,4.92
2019-05-02T18:16:39.474Z,4.92
2019-05-02T18:19:15.991Z,5.17
2019-05-02T18:21:49.691Z,5.75
2019-05-02T18:24:24.045Z,5.65
2019-05-02T18:26:58.303Z,6.00
2019-05-02T18:29:36.215Z,5.55
2019-05-02T18:32:08.598Z,5.70
2019-05-02T18:34:42.725Z,6.25
2019-05-02T18:37:16.989Z,7.55
2019-05-02T18:39:55.756Z,7.60
2019-05-02T18:42:27.699Z,6.00
2019-05-02T18:45:03.685Z,6.45
2019-05-02T18:47:38.521Z,6.10
2019-05-02T18:50:27.405Z,7.22
2019-05-02T18:53:03.519Z,5.90
2019-05-02T18:55:38.202Z,6.83
2019-05-02T18:58:13.044Z,6.70
2019-05-02T19:00:47.644Z,10.10
2019-05-02T19:03:23.040Z,7.20
2019-05-02T19:05:58.477Z,16.65
2019-05-02T19:08:45.256Z,8.65
2019-05-02T19:11:12.317Z,9.48
2019-05-02T19:13:47.133Z,6.20
2019-05-02T19:16:24.997Z,6.60
2019-05-02T19:18:57.762Z,6.30
2019-05-02T19:21:36.146Z,6.37
2019-05-02T19:24:08.352Z,9.73
2019-05-02T19:26:49.215Z,8.93
2019-05-02T19:29:22.121Z,6.40
2019-05-02T19:31:56.972Z,6.90
2019-05-02T19:34:32.378Z,7.70
2019-05-02T19:37:06.756Z,6.97
2019-05-02T19:39:46.885Z,6.53
2019-05-02T19:42:22.656Z,7.33
2019-05-02T19:44:53.845Z,5.95
2019-05-02T19:47:28.056Z,6.58
2019-05-02T19:50:03.055Z,7.75
2019-05-02T19:52:40.523Z,6.08
2019-05-02T19:55:19.921Z,5.62
2019-05-02T19:57:52.278Z,5.75
2019-05-02T20:00:26.465Z,7.00
2019-05-02T20:03:01.758Z,6.78
2019-05-02T20:05:36.094Z,6.15
2019-05-02T20:08:14.843Z,5.78
2019-05-02T20:10:49.246Z,6.62
2019-05-02T20:13:28.258Z,6.00
2019-05-02T20:16:12.175Z,6.25
2019-05-02T20:18:47.323Z,7.28
2019-05-02T20:21:27.884Z,7.15
2019-05-02T20:24:04.257Z,6.33
2019-05-02T20:26:37.933Z,6.33
2019-05-02T20:29:11.999Z,6.10
2019-05-02T20:34:19.819Z,6.10
2019-05-02T20:36:54.011Z,6.05
2019-05-02T20:39:28.176Z,5.90
2019-05-02T20:42:02.729Z,5.62
2019-05-02T20:44:36.955Z,5.83
2019-05-02T20:47:13.957Z,6.37
2019-05-02T20:49:48.283Z,6.33
2019-05-02T20:52:22.820Z,6.75
2019-05-02T20:54:56.831Z,6.53
2019-05-02T20:57:31.809Z,5.65
2019-05-02T21:00:12.236Z,5.37
2019-05-02T21:02:46.513Z,5.95
2019-05-02T21:05:23.848Z,5.80
2019-05-02T21:08:05.732Z,5.97
2019-05-02T21:10:41.784Z,5.87
2019-05-02T21:13:16.198Z,5.53
2019-05-02T21:15:52.242Z,5.87
2019-05-02T21:18:26.022Z,5.78
2019-05-02T21:23:43.728Z,6.30
2019-05-02T21:26:09.755Z,6.00
2019-05-02T21:28:46.176Z,5.97
2019-05-02T21:31:20.135Z,5.83
2019-05-02T21:33:54.281Z,6.12
2019-05-02T21:39:02.845Z,6.10
2019-05-02T21:41:37.318Z,6.45
2019-05-02T21:44:13.112Z,6.40
2019-05-02T21:46:47.615Z,5.78
2019-05-02T21:49:39.515Z,6.67
2019-05-02T21:52:17.884Z,5.80
2019-05-02T21:55:02.402Z,5.53
2019-05-02T21:57:36.961Z,5.45
2019-05-02T22:00:15.557Z,5.42
2019-05-02T22:02:52.220Z,5.85
2019-05-02T22:05:26.419Z,6.47
2019-05-02T22:08:00.571Z,4.80
2019-05-02T22:10:34.985Z,5.20
2019-05-02T22:13:09.199Z,5.25
2019-05-02T22:15:43.324Z,5.22
2019-05-02T22:18:17.479Z,4.62
2019-05-02T22:23:26.611Z,5.10
2019-05-02T22:26:02.095Z,5.08
2019-05-02T22:28:36.219Z,5.37
2019-05-02T22:31:12.259Z,5.33
2019-05-02T22:33:46.558Z,5.20
2019-05-02T22:36:21.797Z,5.33
2019-05-02T22:38:57.445Z,5.58
2019-05-02T22:41:32.535Z,5.70
2019-05-02T22:44:07.155Z,6.42
2019-05-02T22:46:43.483Z,5.80
2019-05-02T22:49:17.914Z,5.78
2019-05-02T22:51:52.327Z,5.95
2019-05-02T22:54:30.335Z,6.15
2019-05-02T22:57:02.655Z,5.65
2019-05-02T22:59:36.794Z,7.15
2019-05-02T23:04:44.433Z,6.08
2019-05-02T23:09:52.800Z,5.15
2019-05-02T23:12:27.100Z,5.90
2019-05-02T23:15:01.953Z,5.42
2019-05-02T23:17:35.987Z,5.30
2019-05-02T23:22:43.727Z,5.00
2019-05-02T23:25:35.569Z,4.87
2019-05-02T23:28:13.903Z,5.33
2019-05-02T23:30:47.966Z,5.08
2019-05-02T23:35:57.359Z,5.50
2019-05-02T23:38:32.328Z,5.10
2019-05-02T23:41:06.940Z,5.40
2019-05-02T23:43:41.629Z,4.80
2019-05-02T23:46:16.301Z,4.33
2019-05-02T23:48:52.526Z,5.60
2019-05-02T23:51:26.524Z,5.58
2019-05-02T23:54:02.139Z,4.95
2019-05-02T23:56:36.369Z,4.33
2019-05-02T23:59:11.848Z,4.45
