createdAt,value
2018-06-02T00:01:52.538Z,17.10
2018-06-02T00:04:20.727Z,16.80
2018-06-02T00:06:48.899Z,17.00
2018-06-02T00:09:17.095Z,17.00
2018-06-02T00:11:46.040Z,17.10
2018-06-02T00:14:14.234Z,17.10
2018-06-02T00:16:42.420Z,17.10
2018-06-02T00:19:10.616Z,17.10
2018-06-02T00:21:38.794Z,16.90
2018-06-02T00:24:07.002Z,16.80
2018-06-02T00:26:35.175Z,16.80
2018-06-02T00:29:03.378Z,16.80
2018-06-02T00:31:33.160Z,16.60
2018-06-02T00:34:01.355Z,16.60
2018-06-02T00:36:29.500Z,16.60
2018-06-02T00:38:57.643Z,16.60
2018-06-02T00:41:25.811Z,16.60
2018-06-02T00:43:54.047Z,16.20
2018-06-02T00:46:22.209Z,16.10
2018-06-02T00:48:50.355Z,16.40
2018-06-02T00:51:19.280Z,16.40
2018-06-02T00:53:47.434Z,16.40
2018-06-02T00:56:15.607Z,16.50
2018-06-02T00:58:43.755Z,16.50
2018-06-02T01:01:12.707Z,16.50
2018-06-02T01:03:40.848Z,16.50
2018-06-02T01:06:09.014Z,16.50
2018-06-02T01:08:37.168Z,16.40
2018-06-02T01:11:06.199Z,16.00
2018-06-02T01:13:34.348Z,16.00
2018-06-02T01:16:02.523Z,15.50
2018-06-02T01:18:30.715Z,15.60
2018-06-02T01:20:59.096Z,15.80
2018-06-02T01:23:27.263Z,15.70
2018-06-02T01:25:55.538Z,15.70
2018-06-02T01:28:23.687Z,15.40
2018-06-02T01:30:53.523Z,15.60
2018-06-02T01:33:21.674Z,15.60
2018-06-02T01:35:49.870Z,15.70
2018-06-02T01:38:18.019Z,15.90
2018-06-02T01:40:46.186Z,16.00
2018-06-02T01:43:14.387Z,16.00
2018-06-02T01:45:42.668Z,16.00
2018-06-02T01:48:10.811Z,15.90
2018-06-02T01:50:39.023Z,15.90
2018-06-02T01:53:07.188Z,15.80
2018-06-02T01:55:35.331Z,15.80
2018-06-02T01:58:03.507Z,15.60
2018-06-02T02:00:32.475Z,15.50
2018-06-02T02:03:00.691Z,15.50
2018-06-02T02:05:28.847Z,15.70
2018-06-02T02:07:57.040Z,15.70
2018-06-02T02:10:25.214Z,15.50
2018-06-02T02:12:53.382Z,15.10
2018-06-02T02:15:21.563Z,15.20
2018-06-02T02:17:49.832Z,15.50
2018-06-02T02:20:18.007Z,15.50
2018-06-02T02:22:46.274Z,15.40
2018-06-02T02:25:14.422Z,14.90
2018-06-02T02:27:42.599Z,14.90
2018-06-02T02:30:11.776Z,15.00
2018-06-02T02:32:39.987Z,15.00
2018-06-02T02:35:08.159Z,15.10
2018-06-02T02:37:36.439Z,15.10
2018-06-02T02:40:06.223Z,15.20
2018-06-02T02:42:34.395Z,15.20
2018-06-02T02:45:02.599Z,15.30
2018-06-02T02:47:30.872Z,15.10
2018-06-02T02:49:59.021Z,15.10
2018-06-02T02:52:27.187Z,15.20
2018-06-02T02:54:55.336Z,15.10
2018-06-02T02:57:24.275Z,15.20
2018-06-02T02:59:52.456Z,15.20
2018-06-02T03:02:20.631Z,15.10
2018-06-02T03:04:50.296Z,14.90
2018-06-02T03:07:18.511Z,14.90
2018-06-02T03:09:46.683Z,14.70
2018-06-02T03:12:14.947Z,14.90
2018-06-02T03:14:43.095Z,14.90
2018-06-02T03:17:11.238Z,14.80
2018-06-02T03:19:40.283Z,14.80
2018-06-02T03:22:08.424Z,14.80
2018-06-02T03:24:36.632Z,14.80
2018-06-02T03:27:04.779Z,14.80
2018-06-02T03:29:32.999Z,14.50
2018-06-02T03:32:01.252Z,14.30
2018-06-02T03:34:29.522Z,14.60
2018-06-02T03:36:57.664Z,14.60
2018-06-02T03:39:26.671Z,14.60
2018-06-02T03:41:54.857Z,14.60
2018-06-02T03:44:23.023Z,14.80
2018-06-02T03:46:51.211Z,14.80
2018-06-02T03:49:19.377Z,14.80
2018-06-02T03:51:47.571Z,14.50
2018-06-02T03:54:15.704Z,14.20
2018-06-02T03:56:43.854Z,14.60
2018-06-02T03:59:12.098Z,14.90
2018-06-02T04:01:40.250Z,15.00
2018-06-02T04:04:08.410Z,14.90
2018-06-02T04:06:36.563Z,14.70
2018-06-02T04:09:06.291Z,14.50
2018-06-02T04:11:34.467Z,14.50
2018-06-02T04:14:02.744Z,14.70
2018-06-02T04:16:30.899Z,14.90
2018-06-02T04:18:59.089Z,14.90
2018-06-02T04:21:27.240Z,14.90
2018-06-02T04:23:55.436Z,14.90
2018-06-02T04:26:23.716Z,14.90
2018-06-02T04:28:52.000Z,15.00
2018-06-02T04:31:20.134Z,15.00
2018-06-02T04:33:48.307Z,15.10
2018-06-02T04:36:16.450Z,15.10
2018-06-02T04:38:45.358Z,15.10
2018-06-02T04:43:47.891Z,14.90
2018-06-02T04:46:16.069Z,14.80
2018-06-02T04:48:44.322Z,14.80
2018-06-02T04:51:12.498Z,14.90
2018-06-02T04:53:40.671Z,15.20
2018-06-02T04:56:08.844Z,15.50
2018-06-02T04:58:36.991Z,15.60
2018-06-02T05:01:05.187Z,15.80
2018-06-02T05:03:33.341Z,15.60
2018-06-02T05:06:01.507Z,15.60
2018-06-02T05:08:29.686Z,15.90
2018-06-02T05:10:57.879Z,16.00
2018-06-02T05:13:26.055Z,16.10
2018-06-02T05:15:54.330Z,16.20
2018-06-02T05:18:24.110Z,16.30
2018-06-02T05:20:52.270Z,16.40
2018-06-02T05:23:21.186Z,16.30
2018-06-02T05:25:49.354Z,16.30
2018-06-02T05:28:17.499Z,16.30
2018-06-02T05:30:46.435Z,16.30
2018-06-02T05:33:14.610Z,16.40
2018-06-02T05:35:42.770Z,16.50
2018-06-02T05:38:11.779Z,16.50
2018-06-02T05:40:39.952Z,16.50
2018-06-02T05:43:08.124Z,16.40
2018-06-02T05:45:36.399Z,16.40
2018-06-02T05:48:04.579Z,16.70
2018-06-02T05:50:32.753Z,16.90
2018-06-02T05:53:00.910Z,17.10
2018-06-02T05:55:29.194Z,17.30
2018-06-02T05:57:57.364Z,17.30
2018-06-02T06:00:25.531Z,17.40
2018-06-02T06:02:53.714Z,17.50
2018-06-02T06:05:21.880Z,17.50
2018-06-02T06:07:50.056Z,17.50
2018-06-02T06:10:18.327Z,17.70
2018-06-02T06:12:46.515Z,17.70
2018-06-02T06:15:14.654Z,17.70
2018-06-02T06:17:42.874Z,17.80
2018-06-02T06:20:11.019Z,17.90
2018-06-02T06:22:39.188Z,18.20
2018-06-02T06:25:07.359Z,18.30
2018-06-02T06:27:35.619Z,18.50
2018-06-02T06:30:03.807Z,18.60
2018-06-02T06:32:31.970Z,18.60
2018-06-02T06:35:00.113Z,18.70
2018-06-02T06:37:28.292Z,18.60
2018-06-02T06:39:56.499Z,18.70
2018-06-02T06:42:25.089Z,19.00
2018-06-02T06:44:53.569Z,19.00
2018-06-02T06:47:23.073Z,18.90
2018-06-02T06:49:51.655Z,18.90
2018-06-02T06:52:20.023Z,18.90
2018-06-02T06:54:48.194Z,19.10
2018-06-02T06:57:16.363Z,19.00
2018-06-02T06:59:44.544Z,19.00
2018-06-02T07:02:12.720Z,19.50
2018-06-02T07:04:40.887Z,19.20
2018-06-02T07:07:09.059Z,19.30
2018-06-02T07:09:37.210Z,19.60
2018-06-02T07:12:05.584Z,19.80
2018-06-02T07:14:33.784Z,20.00
2018-06-02T07:17:02.763Z,20.30
2018-06-02T07:19:30.908Z,20.30
2018-06-02T07:21:59.835Z,20.40
2018-06-02T07:24:28.111Z,20.40
2018-06-02T07:26:56.392Z,20.40
2018-06-02T07:29:24.658Z,20.50
2018-06-02T07:31:52.805Z,20.40
2018-06-02T07:34:21.015Z,20.60
2018-06-02T07:36:49.183Z,20.80
2018-06-02T07:39:17.351Z,21.00
2018-06-02T07:41:45.490Z,21.20
2018-06-02T07:44:13.698Z,21.40
2018-06-02T07:46:41.875Z,21.50
2018-06-02T07:49:10.059Z,21.60
2018-06-02T07:51:38.199Z,21.80
2018-06-02T07:54:06.396Z,21.90
2018-06-02T07:56:34.546Z,21.80
2018-06-02T07:59:02.704Z,21.80
2018-06-02T08:01:30.899Z,21.90
2018-06-02T08:03:59.060Z,22.10
2018-06-02T08:06:27.243Z,22.30
2018-06-02T08:08:55.415Z,22.40
2018-06-02T08:11:23.591Z,22.50
2018-06-02T08:13:51.862Z,22.50
2018-06-02T08:16:20.242Z,22.50
2018-06-02T08:18:48.401Z,22.70
2018-06-02T08:21:16.541Z,22.90
2018-06-02T08:23:45.580Z,22.90
2018-06-02T08:26:13.751Z,22.90
2018-06-02T08:28:41.915Z,22.90
2018-06-02T08:31:10.092Z,23.10
2018-06-02T08:33:39.129Z,23.40
2018-06-02T08:36:07.247Z,23.50
2018-06-02T08:38:35.413Z,23.60
2018-06-02T08:41:03.555Z,23.60
2018-06-02T08:43:32.484Z,23.70
2018-06-02T08:46:00.835Z,23.70
2018-06-02T08:48:29.869Z,23.60
2018-06-02T08:50:58.015Z,23.60
2018-06-02T08:53:26.159Z,23.90
2018-06-02T08:55:54.481Z,24.00
2018-06-02T08:58:22.623Z,24.10
2018-06-02T09:00:51.191Z,24.20
2018-06-02T09:03:20.098Z,24.60
2018-06-02T09:05:48.403Z,24.50
2018-06-02T09:08:16.538Z,24.20
2018-06-02T09:10:44.699Z,24.30
2018-06-02T09:13:13.611Z,24.30
2018-06-02T09:15:41.823Z,24.20
2018-06-02T09:18:10.089Z,24.00
2018-06-02T09:20:38.259Z,24.30
2018-06-02T09:23:06.422Z,23.80
2018-06-02T09:25:34.807Z,23.70
2018-06-02T09:28:02.944Z,24.30
2018-06-02T09:30:31.147Z,24.10
2018-06-02T09:32:59.289Z,24.40
2018-06-02T09:35:27.531Z,24.60
2018-06-02T09:37:55.772Z,24.90
2018-06-02T09:40:23.934Z,24.80
2018-06-02T09:42:52.074Z,24.90
2018-06-02T09:45:21.114Z,25.20
2018-06-02T09:47:49.385Z,25.20
2018-06-02T09:50:17.575Z,25.40
2018-06-02T09:52:45.736Z,25.50
2018-06-02T09:55:14.006Z,25.40
2018-06-02T09:57:42.225Z,25.50
2018-06-02T10:00:10.333Z,25.30
2018-06-02T10:02:38.513Z,25.40
2018-06-02T10:05:06.892Z,25.40
2018-06-02T10:07:35.185Z,25.40
2018-06-02T10:10:03.311Z,25.50
2018-06-02T10:12:31.474Z,25.40
2018-06-02T10:15:00.379Z,25.40
2018-06-02T10:17:28.549Z,25.40
2018-06-02T10:19:56.688Z,25.70
2018-06-02T10:22:24.919Z,25.80
2018-06-02T10:24:53.396Z,25.70
2018-06-02T10:27:21.572Z,26.00
2018-06-02T10:29:49.744Z,26.20
2018-06-02T10:32:17.920Z,26.20
2018-06-02T10:34:46.295Z,26.30
2018-06-02T10:37:14.462Z,26.30
2018-06-02T10:39:42.611Z,26.40
2018-06-02T10:42:10.786Z,25.90
2018-06-02T10:44:38.998Z,26.00
2018-06-02T10:47:07.132Z,26.20
2018-06-02T10:49:35.282Z,26.50
2018-06-02T10:52:04.215Z,26.00
2018-06-02T10:54:33.182Z,26.30
2018-06-02T10:57:01.359Z,26.40
2018-06-02T10:59:29.506Z,26.60
2018-06-02T11:01:58.444Z,26.60
2018-06-02T11:04:27.472Z,26.70
2018-06-02T11:06:55.707Z,26.70
2018-06-02T11:09:23.884Z,26.80
2018-06-02T11:11:52.159Z,26.80
2018-06-02T11:14:20.331Z,26.70
2018-06-02T11:16:48.498Z,26.80
2018-06-02T11:19:16.634Z,26.40
2018-06-02T11:21:45.662Z,26.60
2018-06-02T11:24:13.824Z,26.60
2018-06-02T11:26:42.007Z,26.60
2018-06-02T11:29:10.282Z,26.60
2018-06-02T11:31:38.432Z,26.60
2018-06-02T11:34:06.632Z,26.80
2018-06-02T11:36:34.806Z,27.00
2018-06-02T11:39:02.963Z,27.20
2018-06-02T11:41:31.102Z,27.20
2018-06-02T11:44:00.142Z,27.30
2018-06-02T11:46:28.312Z,27.30
2018-06-02T11:48:56.470Z,27.00
2018-06-02T11:51:24.613Z,27.00
2018-06-02T11:53:53.649Z,27.30
2018-06-02T11:56:21.789Z,27.30
2018-06-02T11:58:50.099Z,27.30
2018-06-02T12:01:18.274Z,27.40
2018-06-02T12:03:46.468Z,27.40
2018-06-02T12:06:14.829Z,27.40
2018-06-02T12:08:43.095Z,27.50
2018-06-02T12:11:11.238Z,27.50
2018-06-02T12:13:39.535Z,27.60
2018-06-02T12:16:07.679Z,27.60
2018-06-02T12:18:35.880Z,27.60
2018-06-02T12:21:04.026Z,27.80
2018-06-02T12:23:32.187Z,27.80
2018-06-02T12:26:01.094Z,27.50
2018-06-02T12:28:29.322Z,27.50
2018-06-02T12:30:57.410Z,27.60
2018-06-02T12:33:25.659Z,27.40
2018-06-02T12:35:53.802Z,27.30
2018-06-02T12:38:21.979Z,27.00
2018-06-02T12:40:50.555Z,27.20
2018-06-02T12:43:18.753Z,27.40
2018-06-02T12:45:46.920Z,27.50
2018-06-02T12:48:15.058Z,27.70
2018-06-02T12:50:43.255Z,27.50
2018-06-02T12:53:11.418Z,27.60
2018-06-02T12:55:39.807Z,27.90
2018-06-02T12:58:08.170Z,28.20
2018-06-02T13:00:36.338Z,28.30
2018-06-02T13:03:04.524Z,28.10
2018-06-02T13:05:32.687Z,28.00
2018-06-02T13:08:00.865Z,28.10
2018-06-02T13:10:29.031Z,28.20
2018-06-02T13:12:57.207Z,28.30
2018-06-02T13:15:25.383Z,28.20
2018-06-02T13:17:53.518Z,28.10
2018-06-02T13:20:22.442Z,28.30
2018-06-02T13:22:50.622Z,28.30
2018-06-02T13:25:18.775Z,28.30
2018-06-02T13:27:46.918Z,28.10
2018-06-02T13:30:15.966Z,28.10
2018-06-02T13:32:44.295Z,28.00
2018-06-02T13:35:12.511Z,28.40
2018-06-02T13:37:40.676Z,28.30
2018-06-02T13:40:08.835Z,28.20
2018-06-02T13:42:37.018Z,28.40
2018-06-02T13:45:05.291Z,28.30
2018-06-02T13:47:34.187Z,28.10
2018-06-02T13:50:02.568Z,27.90
2018-06-02T13:52:30.699Z,27.40
2018-06-02T13:54:59.623Z,27.10
2018-06-02T13:57:27.790Z,27.10
2018-06-02T13:59:55.967Z,26.90
2018-06-02T14:02:24.348Z,26.80
2018-06-02T14:04:52.598Z,27.10
2018-06-02T14:07:20.791Z,27.40
2018-06-02T14:09:48.984Z,27.30
2018-06-02T14:12:18.774Z,27.00
2018-06-02T14:14:46.917Z,27.00
2018-06-02T14:17:15.126Z,27.20
2018-06-02T14:19:43.263Z,27.40
2018-06-02T14:22:11.434Z,27.50
2018-06-02T14:24:39.590Z,27.40
2018-06-02T14:27:08.510Z,27.70
2018-06-02T14:29:36.699Z,27.70
2018-06-02T14:32:04.970Z,27.40
2018-06-02T14:34:33.107Z,27.30
2018-06-02T14:37:02.040Z,27.60
2018-06-02T14:39:30.176Z,27.60
2018-06-02T14:41:58.506Z,27.60
2018-06-02T14:44:28.187Z,27.60
2018-06-02T14:46:56.351Z,27.70
2018-06-02T14:49:24.540Z,27.60
2018-06-02T14:51:52.731Z,27.30
2018-06-02T14:54:20.979Z,27.50
2018-06-02T14:56:49.254Z,27.70
2018-06-02T14:59:17.395Z,27.70
2018-06-02T15:01:45.559Z,27.90
2018-06-02T15:04:14.471Z,27.80
2018-06-02T15:06:42.663Z,27.80
2018-06-02T15:09:10.799Z,27.50
2018-06-02T15:11:39.027Z,27.50
2018-06-02T15:14:07.170Z,27.30
2018-06-02T15:16:35.355Z,27.50
2018-06-02T15:19:03.491Z,27.50
2018-06-02T15:21:33.335Z,27.40
2018-06-02T15:24:01.512Z,27.40
2018-06-02T15:26:29.667Z,27.40
2018-06-02T15:28:57.818Z,27.50
2018-06-02T15:31:26.058Z,27.50
2018-06-02T15:33:54.200Z,27.30
2018-06-02T15:36:22.371Z,27.30
2018-06-02T15:38:50.761Z,27.40
2018-06-02T15:41:19.019Z,27.40
2018-06-02T15:43:47.191Z,27.20
2018-06-02T15:46:15.336Z,27.20
2018-06-02T15:48:43.501Z,27.20
2018-06-02T15:51:11.711Z,27.00
2018-06-02T15:53:39.993Z,26.90
2018-06-02T15:56:08.139Z,26.80
2018-06-02T15:58:36.339Z,26.80
2018-06-02T16:01:04.480Z,26.80
2018-06-02T16:03:32.735Z,26.70
2018-06-02T16:06:00.825Z,26.60
2018-06-02T16:08:28.979Z,26.50
2018-06-02T16:10:57.394Z,26.60
2018-06-02T16:13:25.567Z,26.50
2018-06-02T16:15:53.747Z,26.30
2018-06-02T16:18:21.923Z,26.30
2018-06-02T16:20:50.097Z,26.40
2018-06-02T16:23:18.250Z,26.40
2018-06-02T16:25:46.414Z,26.20
2018-06-02T16:28:14.580Z,26.30
2018-06-02T16:30:42.784Z,26.40
2018-06-02T16:33:10.956Z,26.20
2018-06-02T16:35:39.091Z,26.20
2018-06-02T16:38:07.231Z,26.00
2018-06-02T16:40:35.393Z,26.10
2018-06-02T16:43:03.647Z,26.00
2018-06-02T16:45:31.915Z,26.00
2018-06-02T16:48:00.050Z,25.90
2018-06-02T16:50:28.363Z,25.70
2018-06-02T16:52:56.543Z,25.40
2018-06-02T16:55:24.742Z,25.00
2018-06-02T16:57:52.847Z,25.00
2018-06-02T17:00:21.072Z,25.20
2018-06-02T17:02:49.328Z,25.30
2018-06-02T17:05:17.626Z,25.30
2018-06-02T17:07:45.878Z,25.40
2018-06-02T17:10:14.149Z,25.50
2018-06-02T17:12:42.303Z,25.40
2018-06-02T17:15:10.496Z,25.50
2018-06-02T17:17:38.670Z,25.40
2018-06-02T17:20:08.530Z,25.30
2018-06-02T17:22:36.659Z,25.30
2018-06-02T17:25:05.035Z,25.40
2018-06-02T17:27:33.175Z,25.40
2018-06-02T17:30:01.393Z,25.30
2018-06-02T17:32:29.648Z,25.20
2018-06-02T17:34:57.812Z,25.10
2018-06-02T17:37:26.431Z,25.00
2018-06-02T17:39:54.602Z,25.10
2018-06-02T17:42:22.743Z,25.00
2018-06-02T17:44:51.091Z,24.90
2018-06-02T17:47:19.394Z,24.90
2018-06-02T17:49:49.207Z,24.90
2018-06-02T17:52:17.360Z,24.90
2018-06-02T17:54:45.526Z,25.00
2018-06-02T17:57:13.833Z,25.00
2018-06-02T17:59:42.000Z,24.90
2018-06-02T18:02:10.168Z,24.90
2018-06-02T18:04:38.337Z,24.90
2018-06-02T18:07:06.514Z,24.70
2018-06-02T18:09:34.687Z,24.50
2018-06-02T18:12:02.861Z,24.40
2018-06-02T18:14:30.999Z,24.40
2018-06-02T18:16:59.214Z,24.30
2018-06-02T18:19:27.380Z,24.20
2018-06-02T18:21:55.537Z,24.10
2018-06-02T18:24:23.730Z,24.00
2018-06-02T18:26:51.996Z,23.80
2018-06-02T18:29:20.270Z,23.70
2018-06-02T18:31:48.435Z,23.60
2018-06-02T18:34:16.570Z,23.30
2018-06-02T18:36:45.612Z,23.00
2018-06-02T18:39:13.748Z,23.00
2018-06-02T18:41:41.918Z,23.00
2018-06-02T18:44:10.097Z,23.00
2018-06-02T18:46:39.003Z,22.90
2018-06-02T18:49:07.183Z,22.90
2018-06-02T18:51:35.458Z,22.80
2018-06-02T18:54:03.598Z,22.60
2018-06-02T18:56:31.805Z,22.20
2018-06-02T18:59:00.185Z,22.10
2018-06-02T19:01:28.361Z,22.10
2018-06-02T19:03:56.530Z,22.00
2018-06-02T19:06:24.687Z,21.80
2018-06-02T19:08:52.980Z,21.70
2018-06-02T19:11:21.256Z,21.60
2018-06-02T19:13:49.395Z,21.70
2018-06-02T19:16:17.558Z,21.30
2018-06-02T19:18:45.875Z,21.50
2018-06-02T19:21:14.045Z,21.40
2018-06-02T19:26:50.782Z,21.40
2018-06-02T19:29:19.840Z,21.20
2018-06-02T19:31:48.931Z,21.30
2018-06-02T19:34:17.987Z,20.90
2018-06-02T19:36:47.072Z,20.70
2018-06-02T19:39:16.186Z,20.40
2018-06-02T19:41:45.270Z,20.70
2018-06-02T19:44:14.343Z,20.60
2018-06-02T19:46:43.410Z,20.40
2018-06-02T19:49:12.659Z,20.50
2018-06-02T19:51:41.760Z,20.50
2018-06-02T19:54:10.790Z,20.50
2018-06-02T19:56:39.837Z,20.20
2018-06-02T19:59:08.956Z,20.20
2018-06-02T20:01:38.002Z,20.10
2018-06-02T20:04:07.114Z,20.10
2018-06-02T20:06:36.199Z,20.20
2018-06-02T20:09:05.938Z,20.30
2018-06-02T20:11:34.993Z,20.40
2018-06-02T20:14:04.274Z,20.30
2018-06-02T20:16:33.326Z,20.30
2018-06-02T20:19:02.401Z,20.20
2018-06-02T20:21:32.118Z,20.00
2018-06-02T20:24:01.175Z,20.00
2018-06-02T20:26:30.219Z,19.90
2018-06-02T20:28:59.418Z,20.00
2018-06-02T20:31:28.471Z,19.90
2018-06-02T20:33:57.550Z,20.10
2018-06-02T20:36:26.614Z,20.00
2018-06-02T20:38:55.696Z,19.80
2018-06-02T20:41:24.742Z,19.80
2018-06-02T20:43:53.876Z,19.90
2018-06-02T20:46:22.927Z,19.90
2018-06-02T20:48:52.019Z,19.70
2018-06-02T20:51:21.086Z,19.80
2018-06-02T20:53:50.159Z,19.50
2018-06-02T20:56:19.232Z,19.40
2018-06-02T20:58:48.295Z,19.50
2018-06-02T21:01:17.373Z,19.60
2018-06-02T21:03:46.463Z,19.50
2018-06-02T21:06:15.510Z,19.50
2018-06-02T21:08:44.624Z,19.60
2018-06-02T21:11:13.728Z,19.60
2018-06-02T21:13:42.946Z,19.60
2018-06-02T21:16:11.980Z,19.50
2018-06-02T21:18:41.112Z,19.50
2018-06-02T21:21:10.189Z,19.50
2018-06-02T21:23:39.345Z,19.50
2018-06-02T21:28:37.091Z,19.50
2018-06-02T21:31:06.175Z,19.60
2018-06-02T21:33:35.230Z,19.40
2018-06-02T21:36:04.314Z,19.50
2018-06-02T21:38:33.422Z,19.40
2018-06-02T21:41:02.499Z,19.40
2018-06-02T21:43:31.562Z,19.50
2018-06-02T21:46:00.641Z,19.30
2018-06-02T21:48:29.799Z,19.30
2018-06-02T21:50:58.863Z,19.20
2018-06-02T21:53:27.922Z,19.20
2018-06-02T21:55:57.026Z,19.30
2018-06-02T21:58:26.199Z,19.40
2018-06-02T22:00:55.265Z,19.40
2018-06-02T22:03:24.329Z,19.00
2018-06-02T22:05:53.428Z,18.80
2018-06-02T22:08:22.571Z,18.60
2018-06-02T22:10:51.699Z,18.60
2018-06-02T22:13:20.843Z,18.50
2018-06-02T22:15:50.012Z,18.60
2018-06-02T22:18:19.126Z,18.60
2018-06-02T22:20:48.231Z,18.30
2018-06-02T22:23:17.285Z,18.00
2018-06-02T22:25:46.359Z,18.00
2018-06-02T22:28:15.515Z,18.40
2018-06-02T22:30:44.594Z,18.20
2018-06-02T22:33:13.655Z,18.20
2018-06-02T22:35:42.745Z,18.20
2018-06-02T22:38:11.799Z,18.30
2018-06-02T22:40:40.882Z,18.10
2018-06-02T22:43:09.939Z,17.80
2018-06-02T22:45:39.023Z,17.70
2018-06-02T22:48:08.079Z,17.80
2018-06-02T22:50:37.154Z,17.90
2018-06-02T22:53:06.371Z,18.00
2018-06-02T22:55:35.532Z,18.10
2018-06-02T22:58:04.691Z,18.10
2018-06-02T23:00:33.882Z,18.00
2018-06-02T23:03:02.935Z,17.90
2018-06-02T23:05:32.034Z,18.00
2018-06-02T23:08:01.375Z,18.10
2018-06-02T23:10:30.478Z,18.00
2018-06-02T23:12:59.543Z,17.90
2018-06-02T23:15:28.622Z,17.50
2018-06-02T23:17:57.675Z,17.70
2018-06-02T23:20:26.743Z,17.20
2018-06-02T23:25:24.504Z,17.40
2018-06-02T23:27:53.557Z,17.30
2018-06-02T23:30:22.624Z,17.40
2018-06-02T23:32:51.713Z,17.20
2018-06-02T23:37:49.559Z,17.20
2018-06-02T23:40:18.595Z,17.40
2018-06-02T23:42:47.679Z,17.50
2018-06-02T23:45:16.735Z,17.30
2018-06-02T23:47:45.937Z,17.10
2018-06-02T23:50:15.000Z,17.20
2018-06-02T23:52:44.092Z,16.90
2018-06-02T23:55:13.162Z,17.00
2018-06-02T23:57:42.230Z,17.00
