createdAt,value
2019-03-27T00:01:22.607Z,7.60
2019-03-27T00:03:53.005Z,7.60
2019-03-27T00:06:22.857Z,7.60
2019-03-27T00:08:54.977Z,7.60
2019-03-27T00:11:25.249Z,7.60
2019-03-27T00:13:56.511Z,7.60
2019-03-27T00:16:26.532Z,7.60
2019-03-27T00:18:57.177Z,7.60
2019-03-27T00:21:27.624Z,7.60
2019-03-27T00:24:00.034Z,7.60
2019-03-27T00:26:30.490Z,7.60
2019-03-27T00:29:00.305Z,7.60
2019-03-27T00:31:30.130Z,7.60
2019-03-27T00:34:00.217Z,7.60
2019-03-27T00:36:30.129Z,7.60
2019-03-27T00:39:00.003Z,7.60
2019-03-27T00:41:29.869Z,7.60
2019-03-27T00:43:59.831Z,7.60
2019-03-27T00:46:30.431Z,7.60
2019-03-27T00:49:00.541Z,7.60
2019-03-27T00:51:30.659Z,7.60
2019-03-27T00:54:00.548Z,7.60
2019-03-27T00:56:30.377Z,7.60
2019-03-27T00:59:00.203Z,7.50
2019-03-27T01:01:30.351Z,7.60
2019-03-27T01:04:00.327Z,7.50
2019-03-27T01:06:30.654Z,7.50
2019-03-27T01:09:00.729Z,7.50
2019-03-27T01:11:31.189Z,7.50
2019-03-27T01:14:01.021Z,7.50
2019-03-27T01:16:32.018Z,7.50
2019-03-27T01:19:02.526Z,7.60
2019-03-27T01:21:32.943Z,7.60
2019-03-27T01:24:03.092Z,7.60
2019-03-27T01:26:33.184Z,7.60
2019-03-27T01:29:03.502Z,7.60
2019-03-27T01:31:33.235Z,7.60
2019-03-27T01:34:03.001Z,7.50
2019-03-27T01:36:32.799Z,7.60
2019-03-27T01:39:03.006Z,7.60
2019-03-27T01:41:32.739Z,7.60
2019-03-27T01:44:03.176Z,7.60
2019-03-27T01:46:33.361Z,7.50
2019-03-27T01:49:03.158Z,7.50
2019-03-27T01:51:33.012Z,7.60
2019-03-27T01:54:03.335Z,7.50
2019-03-27T01:56:33.630Z,7.50
2019-03-27T01:59:05.804Z,7.50
2019-03-27T02:01:35.604Z,7.50
2019-03-27T02:04:05.722Z,7.50
2019-03-27T02:06:36.066Z,7.50
2019-03-27T02:09:06.726Z,7.50
2019-03-27T02:11:36.450Z,7.50
2019-03-27T02:14:06.185Z,7.50
2019-03-27T02:16:36.300Z,7.50
2019-03-27T02:19:06.531Z,7.50
2019-03-27T02:21:37.069Z,7.50
2019-03-27T02:24:07.655Z,7.50
2019-03-27T02:26:37.905Z,7.50
2019-03-27T02:29:07.973Z,7.50
2019-03-27T02:31:39.649Z,7.50
2019-03-27T02:34:09.713Z,7.40
2019-03-27T02:36:40.246Z,7.40
2019-03-27T02:39:10.085Z,7.50
2019-03-27T02:41:40.082Z,7.50
2019-03-27T02:44:10.718Z,7.40
2019-03-27T02:46:41.185Z,7.40
2019-03-27T02:49:11.035Z,7.40
2019-03-27T02:51:41.089Z,7.40
2019-03-27T02:54:11.512Z,7.40
2019-03-27T02:56:41.633Z,7.40
2019-03-27T02:59:11.690Z,7.40
2019-03-27T03:01:41.440Z,7.40
2019-03-27T03:04:11.536Z,7.40
2019-03-27T03:06:41.458Z,7.40
2019-03-27T03:09:12.050Z,7.40
2019-03-27T03:11:42.310Z,7.40
2019-03-27T03:14:12.598Z,7.40
2019-03-27T03:16:43.994Z,7.40
2019-03-27T03:19:15.462Z,7.40
2019-03-27T03:21:45.232Z,7.40
2019-03-27T03:24:14.975Z,7.40
2019-03-27T03:26:45.016Z,7.30
2019-03-27T03:29:15.121Z,7.30
2019-03-27T03:31:45.133Z,7.40
2019-03-27T03:34:15.002Z,7.40
2019-03-27T03:36:45.806Z,7.40
2019-03-27T03:39:15.623Z,7.40
2019-03-27T03:41:46.108Z,7.30
2019-03-27T03:44:16.570Z,7.30
2019-03-27T03:46:58.857Z,7.30
2019-03-27T03:49:19.127Z,7.30
2019-03-27T03:51:49.587Z,7.30
2019-03-27T03:54:21.156Z,7.30
2019-03-27T03:56:53.375Z,7.30
2019-03-27T03:59:24.470Z,7.30
2019-03-27T04:01:55.900Z,7.30
2019-03-27T04:04:26.612Z,7.30
2019-03-27T04:06:56.717Z,7.20
2019-03-27T04:09:27.168Z,7.30
2019-03-27T04:11:57.084Z,7.20
2019-03-27T04:14:27.100Z,7.20
2019-03-27T04:16:56.931Z,7.20
2019-03-27T04:19:26.705Z,7.20
2019-03-27T04:21:57.243Z,7.20
2019-03-27T04:24:27.078Z,7.10
2019-03-27T04:26:56.788Z,7.10
2019-03-27T04:29:26.839Z,7.10
2019-03-27T04:31:56.575Z,7.10
2019-03-27T04:34:27.451Z,7.10
2019-03-27T04:36:57.520Z,7.10
2019-03-27T04:39:30.439Z,7.10
2019-03-27T04:42:00.228Z,7.10
2019-03-27T04:44:30.321Z,7.10
2019-03-27T04:47:00.467Z,7.10
2019-03-27T04:49:30.406Z,7.00
2019-03-27T04:52:02.035Z,7.10
2019-03-27T04:54:32.433Z,7.10
2019-03-27T04:57:02.786Z,7.10
2019-03-27T04:59:33.537Z,7.10
2019-03-27T05:02:06.425Z,7.10
2019-03-27T05:04:35.787Z,7.10
2019-03-27T05:07:05.785Z,7.10
2019-03-27T05:09:35.820Z,7.00
2019-03-27T05:12:06.192Z,7.10
2019-03-27T05:14:36.217Z,7.10
2019-03-27T05:17:06.870Z,7.10
2019-03-27T05:19:37.225Z,7.10
2019-03-27T05:22:07.309Z,7.10
2019-03-27T05:24:38.204Z,7.10
2019-03-27T05:27:09.021Z,7.10
2019-03-27T05:29:39.913Z,7.10
2019-03-27T05:32:09.928Z,7.10
2019-03-27T05:34:39.938Z,7.10
2019-03-27T05:37:10.602Z,7.10
2019-03-27T05:39:41.105Z,7.10
2019-03-27T05:42:10.956Z,7.10
2019-03-27T05:44:41.068Z,7.10
2019-03-27T05:47:11.717Z,7.10
2019-03-27T05:49:41.760Z,7.10
2019-03-27T05:52:12.104Z,7.10
2019-03-27T05:54:42.154Z,7.10
2019-03-27T05:57:13.302Z,7.10
2019-03-27T05:59:46.195Z,7.10
2019-03-27T06:02:16.355Z,7.10
2019-03-27T06:04:46.753Z,7.10
2019-03-27T06:07:16.848Z,7.20
2019-03-27T06:09:47.080Z,7.20
2019-03-27T06:12:17.551Z,7.20
2019-03-27T06:14:47.760Z,7.20
2019-03-27T06:17:18.199Z,7.20
2019-03-27T06:19:48.286Z,7.20
2019-03-27T06:22:18.121Z,7.30
2019-03-27T06:24:48.188Z,7.30
2019-03-27T06:27:19.251Z,7.30
2019-03-27T06:29:49.261Z,7.30
2019-03-27T06:32:19.099Z,7.30
2019-03-27T06:34:49.433Z,7.40
2019-03-27T06:37:20.097Z,7.40
2019-03-27T06:39:50.429Z,7.40
2019-03-27T06:42:20.824Z,7.40
2019-03-27T06:44:50.999Z,7.40
2019-03-27T06:47:23.021Z,7.40
2019-03-27T06:49:53.141Z,7.50
2019-03-27T06:52:25.373Z,7.50
2019-03-27T06:54:56.019Z,7.60
2019-03-27T06:57:25.784Z,7.60
2019-03-27T06:59:55.952Z,7.70
2019-03-27T07:02:28.720Z,7.80
2019-03-27T07:04:58.137Z,7.80
2019-03-27T07:07:28.904Z,7.90
2019-03-27T07:09:59.074Z,8.00
2019-03-27T07:12:29.578Z,8.00
2019-03-27T07:14:59.441Z,8.10
2019-03-27T07:17:30.927Z,8.20
2019-03-27T07:20:01.384Z,8.30
2019-03-27T07:22:31.515Z,8.40
2019-03-27T07:25:07.654Z,8.40
2019-03-27T07:27:38.219Z,8.50
2019-03-27T07:30:08.543Z,8.60
2019-03-27T07:32:40.183Z,8.60
2019-03-27T07:35:10.615Z,8.70
2019-03-27T07:37:41.409Z,8.70
2019-03-27T07:40:11.977Z,8.80
2019-03-27T07:42:42.024Z,8.80
2019-03-27T07:45:12.061Z,8.90
2019-03-27T07:47:42.608Z,8.90
2019-03-27T07:50:12.928Z,9.00
2019-03-27T07:52:42.723Z,9.10
2019-03-27T07:55:19.258Z,9.10
2019-03-27T07:57:45.165Z,9.20
2019-03-27T08:00:16.540Z,9.20
2019-03-27T08:02:46.800Z,9.20
2019-03-27T08:05:17.005Z,9.30
2019-03-27T08:07:47.746Z,9.30
2019-03-27T08:10:18.244Z,9.40
2019-03-27T08:12:47.993Z,9.50
2019-03-27T08:15:18.360Z,9.50
2019-03-27T08:17:48.378Z,9.50
2019-03-27T08:20:18.181Z,9.60
2019-03-27T08:22:48.353Z,9.70
2019-03-27T08:25:19.223Z,9.70
2019-03-27T08:27:52.495Z,9.70
2019-03-27T08:30:22.596Z,9.70
2019-03-27T08:32:52.760Z,9.80
2019-03-27T08:35:22.769Z,9.90
2019-03-27T08:37:52.602Z,9.90
2019-03-27T08:40:22.757Z,10.00
2019-03-27T08:42:53.329Z,10.00
2019-03-27T08:45:23.229Z,10.10
2019-03-27T08:47:53.378Z,10.20
2019-03-27T08:50:23.599Z,10.20
2019-03-27T08:52:55.056Z,10.30
2019-03-27T08:55:25.560Z,10.40
2019-03-27T08:57:55.998Z,10.40
2019-03-27T09:00:47.530Z,10.40
2019-03-27T09:03:17.571Z,10.40
2019-03-27T09:05:49.868Z,10.50
2019-03-27T09:08:20.380Z,10.60
2019-03-27T09:10:50.585Z,10.60
2019-03-27T09:13:20.525Z,10.70
2019-03-27T09:15:51.115Z,10.70
2019-03-27T09:18:21.041Z,10.70
2019-03-27T09:20:51.166Z,10.70
2019-03-27T09:23:20.961Z,10.70
2019-03-27T09:25:50.869Z,10.80
2019-03-27T09:28:21.229Z,10.80
2019-03-27T09:30:52.273Z,10.80
2019-03-27T09:33:22.701Z,10.70
2019-03-27T09:35:52.731Z,10.80
2019-03-27T09:38:22.842Z,10.90
2019-03-27T09:40:52.697Z,10.90
2019-03-27T09:43:22.507Z,10.90
2019-03-27T09:45:53.109Z,10.90
2019-03-27T09:48:23.159Z,11.00
2019-03-27T09:50:55.072Z,11.00
2019-03-27T09:53:24.889Z,11.00
2019-03-27T09:55:54.942Z,11.30
2019-03-27T09:58:25.474Z,11.20
2019-03-27T10:00:57.069Z,11.20
2019-03-27T10:03:26.937Z,11.30
2019-03-27T10:05:56.928Z,11.40
2019-03-27T10:08:28.121Z,11.40
2019-03-27T10:10:58.274Z,11.40
2019-03-27T10:13:28.615Z,11.40
2019-03-27T10:15:58.948Z,11.50
2019-03-27T10:18:28.776Z,11.60
2019-03-27T10:20:59.283Z,11.50
2019-03-27T10:23:29.177Z,11.60
2019-03-27T10:25:59.734Z,11.60
2019-03-27T10:28:29.494Z,11.70
2019-03-27T10:30:59.917Z,11.60
2019-03-27T10:33:30.153Z,11.50
2019-03-27T10:35:59.948Z,11.50
2019-03-27T10:38:29.864Z,11.60
2019-03-27T10:41:01.109Z,11.50
2019-03-27T10:43:32.057Z,11.70
2019-03-27T10:46:02.042Z,11.80
2019-03-27T10:48:32.641Z,11.80
2019-03-27T10:51:02.576Z,11.70
2019-03-27T10:53:33.278Z,11.90
2019-03-27T10:56:03.220Z,12.10
2019-03-27T10:58:33.642Z,12.20
2019-03-27T11:01:08.759Z,12.30
2019-03-27T11:03:42.938Z,12.20
2019-03-27T11:06:13.056Z,12.40
2019-03-27T11:08:44.545Z,12.40
2019-03-27T11:11:14.740Z,12.40
2019-03-27T11:13:45.760Z,12.30
2019-03-27T11:16:15.570Z,12.60
2019-03-27T11:18:45.398Z,12.60
2019-03-27T11:21:15.243Z,12.80
2019-03-27T11:23:45.865Z,12.80
2019-03-27T11:26:15.787Z,12.90
2019-03-27T11:28:45.934Z,13.00
2019-03-27T11:31:16.431Z,12.60
2019-03-27T11:33:46.757Z,12.70
2019-03-27T11:36:16.757Z,12.90
2019-03-27T11:38:47.733Z,13.00
2019-03-27T11:41:18.037Z,13.00
2019-03-27T11:43:54.805Z,12.90
2019-03-27T11:46:20.597Z,13.10
2019-03-27T11:48:50.893Z,13.00
2019-03-27T11:51:21.173Z,13.30
2019-03-27T11:53:51.566Z,13.10
2019-03-27T11:56:22.050Z,13.20
2019-03-27T11:58:52.381Z,13.50
2019-03-27T12:01:22.248Z,13.30
2019-03-27T12:03:52.427Z,13.20
2019-03-27T12:06:22.360Z,13.40
2019-03-27T12:08:52.088Z,13.40
2019-03-27T12:11:22.343Z,13.50
2019-03-27T12:13:52.485Z,13.40
2019-03-27T12:16:22.614Z,13.60
2019-03-27T12:18:52.641Z,13.50
2019-03-27T12:21:22.659Z,13.60
2019-03-27T12:23:52.712Z,13.90
2019-03-27T12:26:22.565Z,13.90
2019-03-27T12:28:52.933Z,13.80
2019-03-27T12:31:23.117Z,14.00
2019-03-27T12:33:53.237Z,14.00
2019-03-27T12:36:23.370Z,14.20
2019-03-27T12:38:53.486Z,14.30
2019-03-27T12:41:24.226Z,14.30
2019-03-27T12:43:54.375Z,14.10
2019-03-27T12:46:24.803Z,13.90
2019-03-27T12:48:54.803Z,13.70
2019-03-27T12:51:24.640Z,13.80
2019-03-27T12:53:54.541Z,14.00
2019-03-27T12:56:24.590Z,14.00
2019-03-27T12:58:54.448Z,14.00
2019-03-27T13:01:24.228Z,13.80
2019-03-27T13:03:54.328Z,13.80
2019-03-27T13:06:24.559Z,13.90
2019-03-27T13:08:55.389Z,14.00
2019-03-27T13:11:25.577Z,14.10
2019-03-27T13:13:56.266Z,14.30
2019-03-27T13:16:27.144Z,14.10
2019-03-27T13:18:57.235Z,13.80
2019-03-27T13:21:27.198Z,13.90
2019-03-27T13:23:57.853Z,13.90
2019-03-27T13:26:28.285Z,13.90
2019-03-27T13:28:58.479Z,14.00
2019-03-27T13:31:28.267Z,13.90
2019-03-27T13:33:58.194Z,13.90
2019-03-27T13:36:28.553Z,14.10
2019-03-27T13:38:58.844Z,13.80
2019-03-27T13:41:29.241Z,13.90
2019-03-27T13:43:59.387Z,13.90
2019-03-27T13:46:29.282Z,13.90
2019-03-27T13:48:59.398Z,13.80
2019-03-27T13:51:39.986Z,13.70
2019-03-27T13:54:00.969Z,13.50
2019-03-27T13:56:31.178Z,13.60
2019-03-27T13:59:01.313Z,13.70
2019-03-27T14:01:31.445Z,13.60
2019-03-27T14:04:01.672Z,13.70
2019-03-27T14:06:32.549Z,13.70
2019-03-27T14:09:02.973Z,13.40
2019-03-27T14:11:33.409Z,13.40
2019-03-27T14:14:11.163Z,13.40
2019-03-27T14:16:35.808Z,13.40
2019-03-27T14:19:08.297Z,13.40
2019-03-27T14:21:38.502Z,13.40
2019-03-27T14:24:08.913Z,13.20
2019-03-27T14:26:45.474Z,13.00
2019-03-27T14:29:11.996Z,13.00
2019-03-27T14:31:42.464Z,13.00
2019-03-27T14:34:12.372Z,12.90
2019-03-27T14:36:42.803Z,12.90
2019-03-27T14:39:13.040Z,12.90
2019-03-27T14:41:43.372Z,12.90
2019-03-27T14:44:14.778Z,12.90
2019-03-27T14:46:45.231Z,12.90
2019-03-27T14:49:15.418Z,12.90
2019-03-27T14:51:46.484Z,13.10
2019-03-27T14:54:16.415Z,13.00
2019-03-27T14:56:46.931Z,12.90
2019-03-27T14:59:17.001Z,12.90
2019-03-27T15:01:47.198Z,12.90
2019-03-27T15:04:17.794Z,13.00
2019-03-27T15:06:48.072Z,12.90
2019-03-27T15:09:18.533Z,12.90
2019-03-27T15:11:48.465Z,12.80
2019-03-27T15:14:19.313Z,12.80
2019-03-27T15:16:49.273Z,12.80
2019-03-27T15:19:20.220Z,12.60
2019-03-27T15:21:51.008Z,12.50
2019-03-27T15:24:21.671Z,12.50
2019-03-27T15:26:55.086Z,12.50
2019-03-27T15:29:25.060Z,12.60
2019-03-27T15:31:55.303Z,12.70
2019-03-27T15:34:26.584Z,12.60
2019-03-27T15:36:56.761Z,12.60
2019-03-27T15:39:27.319Z,12.50
2019-03-27T15:41:58.099Z,12.60
2019-03-27T15:44:32.965Z,12.50
2019-03-27T15:47:05.579Z,12.60
2019-03-27T15:49:38.390Z,12.50
2019-03-27T15:52:11.273Z,12.50
2019-03-27T15:54:41.489Z,12.50
2019-03-27T15:57:12.895Z,12.50
2019-03-27T15:59:42.973Z,12.60
2019-03-27T16:02:13.856Z,12.50
2019-03-27T16:04:44.669Z,12.50
2019-03-27T16:07:15.057Z,12.40
2019-03-27T16:09:45.775Z,12.50
2019-03-27T16:12:15.762Z,12.50
2019-03-27T16:14:46.260Z,12.40
2019-03-27T16:17:16.420Z,12.40
2019-03-27T16:19:58.805Z,12.30
2019-03-27T16:22:31.945Z,12.30
2019-03-27T16:25:01.922Z,12.10
2019-03-27T16:27:32.276Z,12.00
2019-03-27T16:30:02.339Z,12.00
2019-03-27T16:32:32.745Z,12.00
2019-03-27T16:35:04.382Z,12.00
2019-03-27T16:37:34.619Z,11.90
2019-03-27T16:40:05.017Z,11.80
2019-03-27T16:42:34.989Z,11.70
2019-03-27T16:45:05.798Z,11.70
2019-03-27T16:47:35.930Z,11.60
2019-03-27T16:50:09.660Z,11.40
2019-03-27T16:52:43.575Z,11.50
2019-03-27T16:55:13.494Z,11.40
2019-03-27T16:57:43.757Z,11.40
2019-03-27T17:00:15.809Z,11.20
2019-03-27T17:02:46.313Z,11.30
2019-03-27T17:05:17.179Z,11.30
2019-03-27T17:07:48.702Z,11.30
2019-03-27T17:10:18.811Z,11.20
2019-03-27T17:12:49.682Z,11.10
2019-03-27T17:15:20.241Z,11.00
2019-03-27T17:17:50.333Z,11.00
2019-03-27T17:20:20.578Z,10.90
2019-03-27T17:22:50.657Z,10.90
2019-03-27T17:25:22.905Z,10.90
2019-03-27T17:27:55.748Z,10.80
2019-03-27T17:30:25.574Z,10.80
2019-03-27T17:32:55.568Z,10.80
2019-03-27T17:35:26.969Z,10.80
2019-03-27T17:37:58.394Z,10.80
2019-03-27T17:40:29.050Z,10.70
2019-03-27T17:42:59.223Z,10.70
2019-03-27T17:45:29.496Z,10.60
2019-03-27T17:47:59.629Z,10.50
2019-03-27T17:50:31.589Z,10.50
2019-03-27T17:53:01.722Z,10.50
2019-03-27T17:55:34.019Z,10.50
2019-03-27T17:58:04.068Z,10.50
2019-03-27T18:00:52.876Z,10.50
2019-03-27T18:03:24.294Z,10.40
2019-03-27T18:05:54.367Z,10.40
2019-03-27T18:08:26.798Z,10.40
2019-03-27T18:10:56.869Z,10.30
2019-03-27T18:13:26.803Z,10.30
2019-03-27T18:15:58.215Z,10.20
2019-03-27T18:18:31.025Z,10.10
2019-03-27T18:21:06.240Z,10.10
2019-03-27T18:23:45.760Z,10.10
2019-03-27T18:26:09.497Z,10.10
2019-03-27T18:28:39.388Z,10.10
2019-03-27T18:31:09.580Z,10.00
2019-03-27T18:33:39.792Z,10.00
2019-03-27T18:36:10.388Z,10.00
2019-03-27T18:38:40.391Z,10.00
2019-03-27T18:41:18.812Z,10.00
2019-03-27T18:43:52.140Z,9.90
2019-03-27T18:46:29.183Z,9.90
2019-03-27T18:49:00.736Z,9.90
2019-03-27T18:51:33.959Z,9.80
2019-03-27T18:54:19.373Z,9.80
2019-03-27T18:57:15.129Z,9.80
2019-03-27T18:59:45.147Z,9.70
2019-03-27T19:02:15.295Z,9.70
2019-03-27T19:04:46.445Z,9.70
2019-03-27T19:07:19.825Z,9.70
2019-03-27T19:09:52.046Z,9.70
2019-03-27T19:12:22.030Z,9.70
2019-03-27T19:14:55.673Z,9.70
2019-03-27T19:17:25.744Z,9.70
2019-03-27T19:19:55.675Z,9.70
2019-03-27T19:22:25.630Z,9.70
2019-03-27T19:24:56.008Z,9.70
2019-03-27T19:27:26.023Z,9.60
2019-03-27T19:29:56.231Z,9.70
2019-03-27T19:32:27.184Z,9.70
2019-03-27T19:34:57.510Z,9.60
2019-03-27T19:37:27.374Z,9.60
2019-03-27T19:40:00.817Z,9.60
2019-03-27T19:42:29.387Z,9.60
2019-03-27T19:44:59.678Z,9.60
2019-03-27T19:47:30.006Z,9.60
2019-03-27T19:49:59.972Z,9.60
2019-03-27T19:52:30.300Z,9.60
2019-03-27T19:55:00.559Z,9.50
2019-03-27T19:57:31.903Z,9.60
2019-03-27T20:00:02.005Z,9.60
2019-03-27T20:02:32.376Z,9.50
2019-03-27T20:05:02.419Z,9.50
2019-03-27T20:07:36.114Z,9.50
2019-03-27T20:10:04.639Z,9.50
2019-03-27T20:12:35.117Z,9.50
2019-03-27T20:15:11.725Z,9.50
2019-03-27T20:17:37.917Z,9.50
2019-03-27T20:20:08.835Z,9.50
2019-03-27T20:22:40.581Z,9.50
2019-03-27T20:25:11.346Z,9.50
2019-03-27T20:27:42.934Z,9.50
2019-03-27T20:30:17.455Z,9.50
2019-03-27T20:32:47.572Z,9.50
2019-03-27T20:35:17.546Z,9.40
2019-03-27T20:37:52.083Z,9.40
2019-03-27T20:40:27.498Z,9.40
2019-03-27T20:42:56.821Z,9.40
2019-03-27T20:45:27.118Z,9.40
2019-03-27T20:47:59.036Z,9.40
2019-03-27T20:50:32.824Z,9.40
2019-03-27T20:53:02.898Z,9.40
2019-03-27T20:55:33.320Z,9.40
2019-03-27T20:58:05.395Z,9.40
2019-03-27T21:00:35.797Z,9.40
2019-03-27T21:03:08.853Z,9.40
2019-03-27T21:05:39.235Z,9.30
2019-03-27T21:08:09.522Z,9.40
2019-03-27T21:10:42.056Z,9.40
2019-03-27T21:13:18.135Z,9.40
2019-03-27T21:15:51.548Z,9.40
2019-03-27T21:18:22.317Z,9.40
2019-03-27T21:20:52.877Z,9.40
2019-03-27T21:23:23.062Z,9.40
2019-03-27T21:25:53.284Z,9.40
2019-03-27T21:28:23.258Z,9.40
2019-03-27T21:30:53.473Z,9.40
2019-03-27T21:33:26.984Z,9.40
2019-03-27T21:35:58.935Z,9.40
2019-03-27T21:38:30.539Z,9.40
2019-03-27T21:41:00.807Z,9.30
2019-03-27T21:43:31.222Z,9.30
2019-03-27T21:46:02.579Z,9.30
2019-03-27T21:48:35.956Z,9.30
2019-03-27T21:51:06.179Z,9.30
2019-03-27T21:53:36.211Z,9.30
2019-03-27T21:56:07.806Z,9.30
2019-03-27T21:58:37.950Z,9.30
2019-03-27T22:01:08.364Z,9.30
2019-03-27T22:03:38.699Z,9.30
2019-03-27T22:06:08.993Z,9.30
2019-03-27T22:08:40.864Z,8.20
2019-03-27T22:11:13.460Z,9.30
2019-03-27T22:13:43.493Z,9.30
2019-03-27T22:16:15.826Z,9.30
2019-03-27T22:18:45.894Z,9.30
2019-03-27T22:21:15.939Z,9.30
2019-03-27T22:23:50.399Z,9.30
2019-03-27T22:26:20.503Z,9.30
2019-03-27T22:28:51.842Z,9.30
2019-03-27T22:31:22.517Z,9.30
2019-03-27T22:33:52.703Z,9.30
2019-03-27T22:36:23.114Z,9.30
2019-03-27T22:38:59.715Z,9.30
2019-03-27T22:41:30.041Z,9.30
2019-03-27T22:44:02.407Z,9.20
2019-03-27T22:46:36.265Z,9.30
2019-03-27T22:49:06.141Z,9.30
2019-03-27T22:51:39.381Z,9.30
2019-03-27T22:54:14.829Z,9.30
2019-03-27T22:56:44.884Z,9.30
2019-03-27T22:59:15.080Z,9.30
2019-03-27T23:01:48.046Z,9.20
2019-03-27T23:04:18.536Z,9.20
2019-03-27T23:06:48.592Z,9.20
2019-03-27T23:09:20.275Z,9.20
2019-03-27T23:11:50.371Z,9.20
2019-03-27T23:14:20.897Z,9.20
2019-03-27T23:16:51.497Z,9.20
2019-03-27T23:19:25.153Z,9.20
2019-03-27T23:21:55.647Z,9.20
2019-03-27T23:24:26.247Z,9.20
2019-03-27T23:27:04.309Z,9.20
2019-03-27T23:29:34.615Z,9.20
2019-03-27T23:32:16.907Z,9.20
2019-03-27T23:34:47.474Z,9.20
2019-03-27T23:37:17.693Z,9.20
2019-03-27T23:39:48.350Z,9.20
2019-03-27T23:42:18.844Z,9.10
2019-03-27T23:44:49.438Z,9.20
2019-03-27T23:47:20.394Z,9.20
2019-03-27T23:49:50.472Z,9.20
2019-03-27T23:52:20.785Z,9.20
2019-03-27T23:54:51.119Z,9.20
2019-03-27T23:57:21.819Z,9.20
2019-03-27T23:59:52.915Z,9.20
