createdAt,value
2022-10-28T00:01:48.654Z,10.83
2022-10-28T00:04:18.538Z,11.59
2022-10-28T00:06:48.305Z,11.40
2022-10-28T00:09:18.176Z,12.73
2022-10-28T00:11:47.915Z,12.35
2022-10-28T00:14:17.664Z,12.92
2022-10-28T00:16:47.428Z,11.97
2022-10-28T00:19:18.063Z,11.97
2022-10-28T00:21:47.488Z,12.16
2022-10-28T00:24:17.187Z,11.59
2022-10-28T00:26:46.949Z,11.78
2022-10-28T00:29:19.466Z,11.97
2022-10-28T00:31:48.363Z,12.54
2022-10-28T00:34:21.480Z,12.35
2022-10-28T00:36:50.307Z,11.40
2022-10-28T00:39:24.760Z,11.21
2022-10-28T00:41:57.156Z,11.59
2022-10-28T00:44:59.191Z,11.21
2022-10-28T00:47:41.293Z,10.26
2022-10-28T00:50:47.243Z,11.78
2022-10-28T00:53:29.566Z,10.83
2022-10-28T00:56:02.662Z,10.64
2022-10-28T00:58:32.931Z,10.83
2022-10-28T01:01:03.048Z,11.40
2022-10-28T01:03:37.464Z,10.83
2022-10-28T01:06:08.417Z,12.16
2022-10-28T01:08:35.892Z,11.40
2022-10-28T01:11:22.183Z,10.83
2022-10-28T01:14:13.784Z,11.59
2022-10-28T01:16:57.688Z,11.78
2022-10-28T01:20:07.460Z,11.97
2022-10-28T01:23:07.050Z,11.02
2022-10-28T01:25:51.380Z,11.02
2022-10-28T01:29:00.322Z,9.88
2022-10-28T01:31:52.582Z,11.02
2022-10-28T01:34:43.449Z,10.45
2022-10-28T01:37:21.888Z,10.26
2022-10-28T01:40:05.906Z,11.02
2022-10-28T01:42:57.111Z,11.02
2022-10-28T01:45:50.675Z,11.59
2022-10-28T01:48:31.049Z,10.83
2022-10-28T01:51:19.200Z,11.59
2022-10-28T01:53:55.343Z,11.21
2022-10-28T01:56:33.116Z,10.83
2022-10-28T01:59:07.567Z,10.64
2022-10-28T02:01:37.634Z,10.64
2022-10-28T02:04:07.701Z,11.02
2022-10-28T02:06:40.937Z,11.78
2022-10-28T02:10:10.126Z,10.26
2022-10-28T02:12:39.973Z,10.26
2022-10-28T02:15:43.420Z,10.26
2022-10-28T02:18:20.753Z,10.26
2022-10-28T02:21:13.458Z,11.02
2022-10-28T02:23:53.257Z,11.02
2022-10-28T02:26:41.690Z,11.21
2022-10-28T02:29:34.341Z,11.02
2022-10-28T02:32:20.712Z,10.64
2022-10-28T02:34:56.817Z,11.02
2022-10-28T02:37:35.616Z,11.21
2022-10-28T02:40:12.497Z,10.45
2022-10-28T02:42:50.827Z,11.40
2022-10-28T02:45:34.273Z,10.45
2022-10-28T02:48:18.637Z,10.64
2022-10-28T02:51:03.682Z,10.45
2022-10-28T02:53:56.244Z,11.40
2022-10-28T02:56:29.990Z,11.21
2022-10-28T02:58:59.749Z,11.21
2022-10-28T03:01:29.752Z,10.26
2022-10-28T03:03:59.551Z,10.64
2022-10-28T03:06:29.338Z,11.02
2022-10-28T03:08:59.070Z,10.64
2022-10-28T03:11:28.906Z,11.02
2022-10-28T03:13:58.634Z,10.07
2022-10-28T03:16:28.532Z,11.40
2022-10-28T03:18:58.522Z,10.07
2022-10-28T03:21:28.278Z,12.16
2022-10-28T03:23:58.061Z,10.45
2022-10-28T03:26:27.874Z,10.07
2022-10-28T03:28:57.615Z,10.64
2022-10-28T03:31:27.393Z,10.45
2022-10-28T03:33:57.295Z,9.88
2022-10-28T03:36:27.524Z,9.69
2022-10-28T03:38:57.259Z,9.69
2022-10-28T03:41:27.026Z,9.12
2022-10-28T03:43:56.998Z,9.12
2022-10-28T03:46:27.256Z,9.50
2022-10-28T03:48:58.027Z,9.88
2022-10-28T03:51:28.157Z,9.69
2022-10-28T03:53:57.943Z,10.83
2022-10-28T03:56:27.721Z,11.21
2022-10-28T03:58:57.543Z,10.45
2022-10-28T04:01:27.356Z,10.26
2022-10-28T04:03:57.177Z,9.31
2022-10-28T04:06:29.567Z,11.02
2022-10-28T04:08:59.397Z,10.83
2022-10-28T04:11:29.334Z,9.69
2022-10-28T04:13:59.152Z,10.26
2022-10-28T04:16:29.053Z,10.64
2022-10-28T04:18:59.069Z,10.64
2022-10-28T04:21:28.746Z,10.26
2022-10-28T04:23:58.486Z,11.21
2022-10-28T04:26:28.155Z,11.40
2022-10-28T04:28:58.134Z,10.45
2022-10-28T04:31:27.986Z,10.83
2022-10-28T04:33:57.691Z,10.26
2022-10-28T04:36:27.534Z,10.45
2022-10-28T04:38:57.381Z,10.26
2022-10-28T04:41:24.633Z,10.26
2022-10-28T04:43:51.722Z,10.07
2022-10-28T04:46:21.968Z,10.26
2022-10-28T04:48:51.684Z,11.02
2022-10-28T04:51:21.411Z,11.02
2022-10-28T04:53:51.174Z,11.59
2022-10-28T04:56:20.998Z,10.83
2022-10-28T04:58:50.731Z,11.21
2022-10-28T05:01:20.489Z,10.45
2022-10-28T05:03:50.258Z,12.35
2022-10-28T05:06:20.153Z,11.78
2022-10-28T05:08:50.005Z,10.83
2022-10-28T05:11:19.724Z,12.92
2022-10-28T05:13:49.425Z,9.88
2022-10-28T05:16:19.317Z,11.78
2022-10-28T05:18:49.446Z,12.54
2022-10-28T05:21:19.200Z,12.16
2022-10-28T05:23:49.120Z,11.40
2022-10-28T05:26:19.258Z,11.02
2022-10-28T05:28:52.097Z,11.59
2022-10-28T05:31:20.643Z,11.97
2022-10-28T05:33:50.439Z,11.59
2022-10-28T05:36:20.180Z,11.78
2022-10-28T05:38:47.136Z,11.59
2022-10-28T05:41:14.436Z,11.59
2022-10-28T05:43:44.210Z,11.21
2022-10-28T05:46:13.948Z,11.78
2022-10-28T05:48:43.741Z,12.35
2022-10-28T05:51:13.574Z,13.30
2022-10-28T05:53:47.136Z,11.97
2022-10-28T05:56:17.908Z,11.97
2022-10-28T05:58:47.611Z,12.35
2022-10-28T06:01:17.218Z,11.97
2022-10-28T06:03:44.338Z,11.97
2022-10-28T06:06:14.234Z,13.11
2022-10-28T06:08:44.023Z,11.40
2022-10-28T06:11:12.399Z,12.35
2022-10-28T06:13:42.187Z,11.40
2022-10-28T06:16:12.007Z,11.21
2022-10-28T06:18:41.778Z,12.35
2022-10-28T06:21:11.703Z,12.16
2022-10-28T06:23:41.559Z,11.97
2022-10-28T06:26:11.340Z,11.59
2022-10-28T06:28:41.109Z,10.83
2022-10-28T06:31:10.921Z,11.97
2022-10-28T06:33:40.645Z,11.40
2022-10-28T06:36:10.403Z,11.97
2022-10-28T06:38:40.371Z,12.16
2022-10-28T06:41:10.070Z,12.54
2022-10-28T06:43:39.838Z,11.59
2022-10-28T06:46:09.729Z,12.73
2022-10-28T06:48:40.973Z,12.73
2022-10-28T06:51:11.283Z,12.54
2022-10-28T06:53:41.146Z,11.78
2022-10-28T06:56:11.283Z,12.54
2022-10-28T06:58:40.986Z,11.78
2022-10-28T07:01:10.796Z,12.54
2022-10-28T07:03:41.496Z,11.59
2022-10-28T07:06:11.161Z,8.74
2022-10-28T07:08:44.110Z,11.78
2022-10-28T07:11:12.286Z,12.35
2022-10-28T07:13:43.360Z,12.35
2022-10-28T07:16:15.011Z,11.59
2022-10-28T07:18:42.377Z,11.02
2022-10-28T07:21:14.100Z,11.40
2022-10-28T07:23:43.244Z,9.88
2022-10-28T07:26:13.031Z,10.45
2022-10-28T07:28:43.142Z,11.97
2022-10-28T07:31:12.987Z,10.45
2022-10-28T07:33:42.991Z,9.12
2022-10-28T07:36:12.742Z,9.88
2022-10-28T07:38:42.488Z,11.02
2022-10-28T07:41:12.510Z,10.64
2022-10-28T07:43:42.166Z,8.55
2022-10-28T07:46:12.008Z,9.88
2022-10-28T07:48:41.850Z,9.50
2022-10-28T07:51:15.201Z,8.93
2022-10-28T07:53:43.040Z,8.93
2022-10-28T07:56:13.875Z,8.74
2022-10-28T07:58:45.219Z,8.36
2022-10-28T08:01:18.431Z,8.74
2022-10-28T08:03:45.624Z,8.36
2022-10-28T08:06:20.366Z,8.74
2022-10-28T08:08:52.957Z,8.74
2022-10-28T08:11:23.988Z,8.74
2022-10-28T08:13:53.222Z,8.55
2022-10-28T08:16:22.106Z,8.36
2022-10-28T08:18:53.244Z,9.50
2022-10-28T08:21:23.088Z,9.50
2022-10-28T08:23:54.766Z,10.07
2022-10-28T08:26:24.155Z,8.93
2022-10-28T08:28:54.002Z,9.88
2022-10-28T08:31:23.825Z,9.31
2022-10-28T08:33:53.584Z,8.36
2022-10-28T08:36:23.316Z,7.79
2022-10-28T08:38:53.076Z,8.93
2022-10-28T08:41:52.549Z,8.36
2022-10-28T08:44:57.178Z,8.36
2022-10-28T08:47:26.861Z,8.36
2022-10-28T08:50:05.545Z,7.41
2022-10-28T08:52:54.468Z,7.98
2022-10-28T08:55:40.809Z,7.98
2022-10-28T08:58:28.463Z,7.60
2022-10-28T09:01:00.059Z,7.41
2022-10-28T09:03:44.711Z,7.41
2022-10-28T09:06:14.594Z,7.60
2022-10-28T09:08:49.592Z,5.70
2022-10-28T09:11:56.918Z,7.60
2022-10-28T09:14:41.688Z,7.41
2022-10-28T09:17:24.595Z,6.84
2022-10-28T09:20:21.631Z,6.84
2022-10-28T09:23:23.539Z,7.03
2022-10-28T09:26:24.504Z,7.22
2022-10-28T09:29:26.395Z,6.27
2022-10-28T09:32:13.184Z,6.65
2022-10-28T09:34:54.565Z,6.84
2022-10-28T09:37:36.096Z,6.46
2022-10-28T09:40:21.997Z,6.65
2022-10-28T09:43:15.691Z,6.46
2022-10-28T09:45:50.664Z,6.46
2022-10-28T09:48:28.273Z,6.46
2022-10-28T09:51:00.011Z,6.84
2022-10-28T09:53:38.514Z,5.89
2022-10-28T09:56:10.365Z,6.65
2022-10-28T09:58:46.783Z,6.46
2022-10-28T10:01:20.769Z,5.89
2022-10-28T10:03:52.429Z,6.65
2022-10-28T10:06:39.027Z,7.41
2022-10-28T10:09:23.796Z,6.84
2022-10-28T10:12:01.046Z,6.84
2022-10-28T10:14:56.551Z,5.51
2022-10-28T10:17:49.226Z,6.84
2022-10-28T10:20:21.611Z,7.41
2022-10-28T10:22:50.399Z,6.27
2022-10-28T10:25:20.046Z,6.46
2022-10-28T10:28:00.043Z,6.27
2022-10-28T10:30:39.756Z,5.13
2022-10-28T10:33:28.599Z,6.84
2022-10-28T10:36:11.762Z,6.27
2022-10-28T10:38:49.963Z,5.89
2022-10-28T10:41:44.770Z,5.70
2022-10-28T10:44:20.296Z,6.08
2022-10-28T10:47:06.488Z,6.08
2022-10-28T10:49:39.498Z,4.94
2022-10-28T10:52:25.861Z,5.13
2022-10-28T10:55:08.157Z,6.46
2022-10-28T10:57:38.024Z,5.70
2022-10-28T11:00:17.859Z,6.27
2022-10-28T11:02:52.165Z,5.13
2022-10-28T11:05:29.258Z,5.70
2022-10-28T11:08:38.513Z,6.27
2022-10-28T11:11:11.953Z,4.75
2022-10-28T11:13:45.243Z,5.51
2022-10-28T11:16:24.676Z,5.51
2022-10-28T11:18:54.450Z,4.94
2022-10-28T11:22:07.218Z,5.32
2022-10-28T11:25:18.740Z,5.70
2022-10-28T11:28:18.753Z,5.13
2022-10-28T11:31:23.778Z,6.08
2022-10-28T11:34:26.331Z,5.13
2022-10-28T11:37:20.701Z,6.27
2022-10-28T11:40:25.493Z,5.70
2022-10-28T11:43:07.309Z,5.13
2022-10-28T11:46:00.545Z,5.89
2022-10-28T11:48:43.927Z,4.75
2022-10-28T11:51:34.925Z,5.32
2022-10-28T11:54:20.475Z,5.13
2022-10-28T11:57:01.624Z,5.51
2022-10-28T12:00:26.547Z,5.13
2022-10-28T12:03:17.238Z,6.08
2022-10-28T12:06:15.844Z,6.08
2022-10-28T12:12:19.025Z,4.94
2022-10-28T12:15:01.412Z,5.51
2022-10-28T12:17:46.464Z,5.70
2022-10-28T12:20:37.333Z,5.89
2022-10-28T12:23:16.448Z,5.70
2022-10-28T12:25:51.661Z,5.70
2022-10-28T12:28:55.485Z,5.89
2022-10-28T12:31:49.848Z,4.56
2022-10-28T12:34:31.007Z,5.32
2022-10-28T12:37:19.522Z,6.08
2022-10-28T12:40:01.700Z,5.70
2022-10-28T12:42:39.767Z,6.27
2022-10-28T12:45:17.451Z,6.08
2022-10-28T12:48:06.627Z,6.27
2022-10-28T12:50:52.951Z,4.94
2022-10-28T12:53:49.201Z,5.70
2022-10-28T12:56:28.470Z,5.70
2022-10-28T12:59:14.117Z,5.89
2022-10-28T13:01:48.432Z,6.08
2022-10-28T13:04:18.834Z,5.51
2022-10-28T13:07:18.187Z,6.08
2022-10-28T13:09:56.892Z,5.32
2022-10-28T13:13:08.033Z,5.89
2022-10-28T13:15:45.959Z,5.70
2022-10-28T13:18:53.254Z,6.46
2022-10-28T13:21:44.382Z,5.32
2022-10-28T13:24:23.702Z,5.89
2022-10-28T13:26:54.816Z,5.13
2022-10-28T13:29:32.427Z,5.13
2022-10-28T13:32:02.240Z,5.32
2022-10-28T13:34:41.043Z,5.51
2022-10-28T13:37:22.741Z,6.27
2022-10-28T13:39:52.523Z,6.84
2022-10-28T13:42:24.026Z,5.70
2022-10-28T13:45:03.886Z,5.32
2022-10-28T13:47:38.047Z,6.27
2022-10-28T13:50:08.081Z,5.89
2022-10-28T13:53:23.501Z,5.32
2022-10-28T13:55:58.137Z,5.13
2022-10-28T13:58:28.153Z,5.51
2022-10-28T14:01:56.773Z,5.51
2022-10-28T14:04:36.096Z,5.89
2022-10-28T14:07:10.729Z,5.89
2022-10-28T14:09:41.743Z,5.89
2022-10-28T14:12:18.236Z,8.55
2022-10-28T14:15:18.299Z,5.32
2022-10-28T14:18:42.183Z,5.70
2022-10-28T14:21:12.229Z,5.51
2022-10-28T14:23:44.997Z,5.32
2022-10-28T14:26:14.949Z,5.89
2022-10-28T14:28:44.549Z,5.32
2022-10-28T14:31:15.553Z,5.51
2022-10-28T14:33:54.057Z,4.94
2022-10-28T14:36:49.971Z,5.89
2022-10-28T14:39:42.670Z,5.32
2022-10-28T14:43:05.942Z,5.13
2022-10-28T14:45:57.125Z,5.51
2022-10-28T14:48:53.427Z,5.32
2022-10-28T14:51:36.883Z,4.75
2022-10-28T14:54:15.672Z,4.75
2022-10-28T14:56:46.695Z,5.70
2022-10-28T14:59:46.699Z,5.89
2022-10-28T15:02:23.076Z,6.46
2022-10-28T15:05:11.910Z,6.08
2022-10-28T15:07:43.277Z,5.32
2022-10-28T15:10:34.180Z,5.89
2022-10-28T15:13:04.633Z,5.51
2022-10-28T15:15:35.188Z,5.89
2022-10-28T15:18:23.429Z,7.03
2022-10-28T15:21:23.026Z,5.32
2022-10-28T15:24:06.865Z,5.70
2022-10-28T15:26:36.613Z,6.27
2022-10-28T15:29:06.409Z,6.08
2022-10-28T15:32:16.245Z,5.89
2022-10-28T15:34:46.227Z,5.89
2022-10-28T15:37:18.221Z,6.08
2022-10-28T15:39:52.460Z,6.46
2022-10-28T15:43:01.393Z,5.32
2022-10-28T15:45:42.228Z,6.27
2022-10-28T15:48:18.816Z,6.65
2022-10-28T15:51:11.729Z,5.89
2022-10-28T15:53:53.909Z,5.51
2022-10-28T15:56:27.992Z,5.70
2022-10-28T15:59:23.376Z,5.32
2022-10-28T16:01:57.612Z,6.27
2022-10-28T16:04:46.240Z,5.13
2022-10-28T16:07:16.366Z,5.51
2022-10-28T16:09:50.731Z,5.51
2022-10-28T16:12:26.491Z,5.70
2022-10-28T16:14:59.009Z,6.65
2022-10-28T16:17:30.952Z,5.70
2022-10-28T16:20:22.092Z,6.27
2022-10-28T16:22:51.988Z,5.51
2022-10-28T16:25:23.099Z,5.51
2022-10-28T16:27:51.885Z,5.32
2022-10-28T16:30:23.818Z,5.70
2022-10-28T16:32:51.435Z,6.27
2022-10-28T16:35:24.458Z,5.89
2022-10-28T16:37:55.581Z,5.13
2022-10-28T16:43:20.930Z,6.08
2022-10-28T16:45:53.495Z,5.70
2022-10-28T16:48:26.785Z,7.22
2022-10-28T16:51:04.479Z,5.70
2022-10-28T16:53:35.316Z,5.89
2022-10-28T16:56:09.855Z,7.22
2022-10-28T16:58:43.719Z,6.46
2022-10-28T17:01:20.955Z,7.22
2022-10-28T17:03:50.874Z,6.46
2022-10-28T17:06:20.669Z,5.70
2022-10-28T17:09:02.551Z,6.84
2022-10-28T17:11:33.200Z,6.84
2022-10-28T17:14:03.196Z,6.84
2022-10-28T17:16:32.991Z,6.08
2022-10-28T17:19:02.953Z,6.27
2022-10-28T17:21:32.796Z,7.22
2022-10-28T17:24:04.353Z,6.27
2022-10-28T17:26:34.026Z,6.08
2022-10-28T17:29:03.704Z,6.65
2022-10-28T17:31:33.409Z,7.22
2022-10-28T17:34:03.143Z,6.46
2022-10-28T17:36:33.780Z,6.46
2022-10-28T17:39:03.976Z,6.27
2022-10-28T17:41:33.693Z,6.84
2022-10-28T17:44:03.768Z,6.27
2022-10-28T17:46:33.500Z,6.84
2022-10-28T17:49:08.489Z,6.27
2022-10-28T17:51:39.409Z,6.65
2022-10-28T17:54:08.739Z,7.41
2022-10-28T17:56:40.194Z,6.84
2022-10-28T17:59:09.889Z,7.03
2022-10-28T18:01:39.821Z,6.84
2022-10-28T18:04:11.580Z,8.36
2022-10-28T18:06:41.252Z,7.98
2022-10-28T18:09:14.409Z,8.36
2022-10-28T18:11:43.192Z,9.12
2022-10-28T18:14:13.009Z,9.88
2022-10-28T18:16:43.087Z,10.45
2022-10-28T18:19:13.760Z,9.88
2022-10-28T18:21:44.836Z,10.07
2022-10-28T18:24:14.967Z,10.45
2022-10-28T18:26:44.629Z,10.45
2022-10-28T18:29:14.965Z,9.88
2022-10-28T18:31:45.054Z,11.59
2022-10-28T18:34:14.971Z,9.50
2022-10-28T18:36:45.158Z,10.07
2022-10-28T18:39:15.865Z,10.26
2022-10-28T18:41:45.718Z,9.69
2022-10-28T18:44:20.001Z,9.88
2022-10-28T18:46:51.259Z,10.45
2022-10-28T18:49:21.093Z,9.50
2022-10-28T18:51:50.951Z,9.50
2022-10-28T18:54:20.834Z,8.93
2022-10-28T18:56:53.673Z,8.93
2022-10-28T18:59:26.329Z,8.17
2022-10-28T19:01:56.281Z,8.55
2022-10-28T19:04:26.232Z,9.12
2022-10-28T19:06:56.229Z,8.55
2022-10-28T19:09:26.073Z,8.55
2022-10-28T19:11:55.798Z,8.55
2022-10-28T19:14:25.516Z,7.60
2022-10-28T19:16:55.261Z,8.17
2022-10-28T19:19:25.003Z,9.50
2022-10-28T19:21:56.934Z,8.36
2022-10-28T19:24:27.729Z,7.98
2022-10-28T19:26:57.542Z,8.55
2022-10-28T19:29:27.634Z,9.50
2022-10-28T19:31:57.439Z,8.74
2022-10-28T19:34:28.000Z,7.60
2022-10-28T19:36:57.913Z,7.60
2022-10-28T19:39:29.271Z,7.79
2022-10-28T19:41:58.985Z,9.31
2022-10-28T19:44:28.779Z,8.93
2022-10-28T19:46:58.624Z,7.79
2022-10-28T19:49:35.494Z,8.36
2022-10-28T19:52:06.950Z,7.98
2022-10-28T19:54:36.816Z,7.22
2022-10-28T19:57:06.574Z,7.60
2022-10-28T19:59:36.309Z,8.93
2022-10-28T20:02:06.582Z,7.98
2022-10-28T20:04:36.427Z,8.74
2022-10-28T20:07:06.292Z,7.41
2022-10-28T20:09:35.992Z,7.22
2022-10-28T20:12:09.884Z,7.22
2022-10-28T20:14:39.849Z,7.79
2022-10-28T20:17:11.907Z,8.17
2022-10-28T20:19:41.611Z,7.60
2022-10-28T20:22:12.019Z,7.79
2022-10-28T20:24:41.759Z,8.36
2022-10-28T20:27:11.469Z,7.60
2022-10-28T20:29:41.670Z,7.98
2022-10-28T20:32:11.417Z,8.74
2022-10-28T20:34:41.242Z,7.60
2022-10-28T20:37:10.945Z,9.31
2022-10-28T20:39:40.683Z,7.98
2022-10-28T20:42:14.796Z,9.12
2022-10-28T20:44:44.503Z,8.36
2022-10-28T20:47:14.332Z,7.98
2022-10-28T20:49:44.113Z,9.12
2022-10-28T20:52:16.727Z,8.74
2022-10-28T20:54:46.501Z,9.12
2022-10-28T20:57:16.310Z,9.69
2022-10-28T20:59:46.029Z,9.12
2022-10-28T21:02:15.862Z,10.26
2022-10-28T21:04:45.803Z,11.78
2022-10-28T21:07:15.582Z,11.78
2022-10-28T21:09:45.531Z,13.30
2022-10-28T21:12:15.291Z,10.64
2022-10-28T21:14:45.166Z,11.78
2022-10-28T21:17:15.303Z,11.78
2022-10-28T21:19:45.022Z,11.02
2022-10-28T21:22:14.812Z,11.40
2022-10-28T21:24:44.522Z,9.69
2022-10-28T21:27:17.229Z,9.12
2022-10-28T21:29:44.321Z,10.45
2022-10-28T21:32:14.082Z,9.31
2022-10-28T21:34:43.795Z,9.88
2022-10-28T21:37:13.645Z,9.31
2022-10-28T21:39:43.689Z,10.64
2022-10-28T21:42:15.237Z,9.50
2022-10-28T21:44:44.961Z,9.31
2022-10-28T21:47:14.941Z,8.93
2022-10-28T21:49:44.798Z,8.36
2022-10-28T21:52:14.484Z,8.74
2022-10-28T21:54:44.433Z,9.12
2022-10-28T21:57:14.237Z,7.98
2022-10-28T21:59:44.006Z,8.55
2022-10-28T22:02:13.882Z,8.74
2022-10-28T22:04:43.765Z,8.93
2022-10-28T22:07:11.347Z,8.17
2022-10-28T22:09:38.707Z,9.69
2022-10-28T22:12:12.191Z,8.17
2022-10-28T22:14:39.627Z,8.55
2022-10-28T22:17:09.406Z,9.12
2022-10-28T22:19:39.222Z,9.31
2022-10-28T22:22:08.990Z,8.17
2022-10-28T22:24:38.756Z,8.74
2022-10-28T22:27:08.568Z,9.12
2022-10-28T22:29:38.334Z,8.74
2022-10-28T22:32:08.153Z,9.31
2022-10-28T22:34:37.920Z,9.88
2022-10-28T22:37:10.622Z,9.50
2022-10-28T22:39:37.849Z,9.31
2022-10-28T22:42:09.762Z,9.50
2022-10-28T22:44:39.320Z,9.31
2022-10-28T22:47:08.844Z,8.93
2022-10-28T22:49:38.530Z,8.93
2022-10-28T22:52:08.326Z,9.12
2022-10-28T22:54:38.071Z,9.50
2022-10-28T22:57:07.761Z,9.12
2022-10-28T22:59:37.408Z,10.07
2022-10-28T23:02:07.176Z,9.50
2022-10-28T23:04:39.906Z,8.36
2022-10-28T23:07:07.290Z,10.26
2022-10-28T23:09:37.086Z,8.93
2022-10-28T23:12:10.568Z,8.17
2022-10-28T23:14:37.904Z,8.36
2022-10-28T23:17:11.053Z,8.93
2022-10-28T23:19:38.309Z,7.98
2022-10-28T23:22:08.122Z,9.31
2022-10-28T23:24:38.019Z,9.31
2022-10-28T23:27:07.776Z,8.55
2022-10-28T23:29:38.524Z,8.74
2022-10-28T23:32:07.666Z,9.50
2022-10-28T23:34:37.389Z,7.98
2022-10-28T23:37:07.037Z,8.36
2022-10-28T23:39:36.759Z,8.36
2022-10-28T23:46:31.277Z,8.93
2022-10-28T23:49:07.261Z,8.36
2022-10-28T23:51:36.923Z,8.17
2022-10-28T23:54:06.691Z,8.36
2022-10-28T23:56:36.390Z,8.74
2022-10-28T23:59:06.088Z,8.74
