createdAt,value
2022-08-10T00:01:54.558Z,25.64
2022-08-10T00:04:25.265Z,25.63
2022-08-10T00:06:55.608Z,25.63
2022-08-10T00:09:26.048Z,25.64
2022-08-10T00:11:55.388Z,25.62
2022-08-10T00:14:24.470Z,25.56
2022-08-10T00:16:53.765Z,25.52
2022-08-10T00:19:23.137Z,25.50
2022-08-10T00:21:52.221Z,25.48
2022-08-10T00:24:21.553Z,25.48
2022-08-10T00:27:57.817Z,25.49
2022-08-10T00:29:40.687Z,25.49
2022-08-10T00:32:10.452Z,25.49
2022-08-10T00:34:39.510Z,25.49
2022-08-10T00:37:09.182Z,25.46
2022-08-10T00:39:39.420Z,25.42
2022-08-10T00:42:10.468Z,25.37
2022-08-10T00:44:41.664Z,25.33
2022-08-10T00:47:36.452Z,25.29
2022-08-10T00:50:02.267Z,25.25
2022-08-10T00:52:33.769Z,25.22
2022-08-10T00:55:04.541Z,25.19
2022-08-10T01:00:42.608Z,25.19
2022-08-10T01:03:12.291Z,25.17
2022-08-10T01:05:52.007Z,25.18
2022-08-10T01:08:32.135Z,25.19
2022-08-10T01:12:37.657Z,25.17
2022-08-10T01:14:07.510Z,25.13
2022-08-10T01:16:53.263Z,25.11
2022-08-10T01:19:41.168Z,25.07
2022-08-10T01:22:29.168Z,25.07
2022-08-10T01:26:10.551Z,25.07
2022-08-10T01:28:42.303Z,25.06
2022-08-10T01:31:16.435Z,25.04
2022-08-10T01:33:58.921Z,25.00
2022-08-10T01:36:35.365Z,24.96
2022-08-10T01:39:06.726Z,24.93
2022-08-10T01:41:46.628Z,24.93
2022-08-10T01:44:20.352Z,24.93
2022-08-10T01:46:56.674Z,24.92
2022-08-10T01:49:28.553Z,24.88
2022-08-10T01:52:01.143Z,24.85
2022-08-10T01:54:32.236Z,24.87
2022-08-10T01:57:04.105Z,24.85
2022-08-10T01:59:36.506Z,24.81
2022-08-10T02:02:15.186Z,24.81
2022-08-10T02:04:50.581Z,24.75
2022-08-10T02:07:31.675Z,24.66
2022-08-10T02:10:09.702Z,24.59
2022-08-10T02:12:43.350Z,24.57
2022-08-10T02:15:16.767Z,24.57
2022-08-10T02:17:57.454Z,24.53
2022-08-10T02:20:34.621Z,24.47
2022-08-10T02:23:08.610Z,24.32
2022-08-10T02:25:43.866Z,24.21
2022-08-10T02:28:29.748Z,24.19
2022-08-10T02:31:06.410Z,24.13
2022-08-10T02:33:38.136Z,24.08
2022-08-10T02:36:11.798Z,24.07
2022-08-10T02:38:59.117Z,24.04
2022-08-10T02:45:12.566Z,24.02
2022-08-10T02:45:22.065Z,24.00
2022-08-10T02:47:50.884Z,23.95
2022-08-10T02:50:27.392Z,23.90
2022-08-10T02:53:01.734Z,23.86
2022-08-10T02:55:35.816Z,23.83
2022-08-10T02:58:13.877Z,23.80
2022-08-10T03:00:53.261Z,23.77
2022-08-10T03:03:25.524Z,23.79
2022-08-10T03:06:02.347Z,23.81
2022-08-10T03:08:41.065Z,23.84
2022-08-10T03:11:18.932Z,23.83
2022-08-10T03:14:10.973Z,23.81
2022-08-10T03:16:41.746Z,23.78
2022-08-10T03:20:34.807Z,23.76
2022-08-10T03:22:04.944Z,23.68
2022-08-10T03:24:35.876Z,23.63
2022-08-10T03:27:06.670Z,23.61
2022-08-10T03:30:28.194Z,23.63
2022-08-10T03:32:26.793Z,23.66
2022-08-10T03:34:57.294Z,23.67
2022-08-10T03:37:28.529Z,23.70
2022-08-10T03:39:58.066Z,23.72
2022-08-10T03:42:28.555Z,23.76
2022-08-10T03:45:02.307Z,23.75
2022-08-10T03:47:34.009Z,23.77
2022-08-10T03:50:27.813Z,23.78
2022-08-10T03:52:54.731Z,23.76
2022-08-10T03:56:29.461Z,23.78
2022-08-10T03:58:14.797Z,23.75
2022-08-10T04:00:50.726Z,23.74
2022-08-10T04:03:20.250Z,23.75
2022-08-10T04:05:49.460Z,23.77
2022-08-10T04:08:25.715Z,23.79
2022-08-10T04:10:55.410Z,23.85
2022-08-10T04:13:24.670Z,23.87
2022-08-10T04:16:00.983Z,23.88
2022-08-10T04:18:43.118Z,23.99
2022-08-10T04:21:16.109Z,24.13
2022-08-10T04:23:53.236Z,24.34
2022-08-10T04:26:23.061Z,24.48
2022-08-10T04:28:52.626Z,24.61
2022-08-10T04:31:27.290Z,24.66
2022-08-10T04:33:59.510Z,24.73
2022-08-10T04:36:40.584Z,24.87
2022-08-10T04:39:10.833Z,24.95
2022-08-10T04:41:46.057Z,24.92
2022-08-10T04:44:16.794Z,24.92
2022-08-10T04:46:58.361Z,24.91
2022-08-10T04:49:55.276Z,24.97
2022-08-10T04:52:18.894Z,25.11
2022-08-10T04:54:48.489Z,25.13
2022-08-10T04:57:20.313Z,25.09
2022-08-10T04:59:58.066Z,25.10
2022-08-10T05:02:32.305Z,25.12
2022-08-10T05:05:02.376Z,25.11
2022-08-10T05:07:33.124Z,25.12
2022-08-10T05:10:23.505Z,25.11
2022-08-10T05:12:54.021Z,25.08
2022-08-10T05:15:28.347Z,25.09
2022-08-10T05:18:08.401Z,25.07
2022-08-10T05:20:41.011Z,25.09
2022-08-10T05:23:10.686Z,25.10
2022-08-10T05:25:40.191Z,25.08
2022-08-10T05:28:10.429Z,25.08
2022-08-10T05:30:39.970Z,25.07
2022-08-10T05:33:09.646Z,25.08
2022-08-10T05:35:56.602Z,25.12
2022-08-10T05:38:28.558Z,25.15
2022-08-10T05:40:58.601Z,25.14
2022-08-10T05:43:28.335Z,25.13
2022-08-10T05:46:19.451Z,25.09
2022-08-10T05:48:59.549Z,25.06
2022-08-10T05:51:30.911Z,25.01
2022-08-10T05:54:06.175Z,24.95
2022-08-10T05:56:55.903Z,24.88
2022-08-10T06:00:10.673Z,24.85
2022-08-10T06:02:33.116Z,24.88
2022-08-10T06:05:09.297Z,24.91
2022-08-10T06:07:46.996Z,24.94
2022-08-10T06:10:31.910Z,25.06
2022-08-10T06:13:29.987Z,25.12
2022-08-10T06:16:08.993Z,25.14
2022-08-10T06:18:38.273Z,25.18
2022-08-10T06:21:09.058Z,25.22
2022-08-10T06:23:39.738Z,25.27
2022-08-10T06:26:14.718Z,25.33
2022-08-10T06:29:03.288Z,25.37
2022-08-10T06:31:48.289Z,25.39
2022-08-10T06:34:24.601Z,25.41
2022-08-10T06:36:55.508Z,25.38
2022-08-10T06:39:34.900Z,25.31
2022-08-10T06:42:16.012Z,25.26
2022-08-10T06:44:54.623Z,25.29
2022-08-10T06:47:29.169Z,25.41
2022-08-10T06:50:08.535Z,25.50
2022-08-10T06:52:40.663Z,25.53
2022-08-10T06:55:16.933Z,25.52
2022-08-10T06:57:59.891Z,25.47
2022-08-10T07:00:37.213Z,25.44
2022-08-10T07:03:13.869Z,25.43
2022-08-10T07:05:51.281Z,25.46
2022-08-10T07:08:23.038Z,25.55
2022-08-10T07:14:17.434Z,25.71
2022-08-10T07:16:42.737Z,25.81
2022-08-10T07:19:13.870Z,25.90
2022-08-10T07:21:47.859Z,26.00
2022-08-10T07:24:20.725Z,26.09
2022-08-10T07:26:54.710Z,26.16
2022-08-10T07:29:53.319Z,26.21
2022-08-10T07:32:22.459Z,26.31
2022-08-10T07:34:55.959Z,26.40
2022-08-10T07:37:29.150Z,26.48
2022-08-10T07:40:04.799Z,26.56
2022-08-10T07:42:36.460Z,26.66
2022-08-10T07:45:07.528Z,26.77
2022-08-10T07:47:52.643Z,26.85
2022-08-10T07:50:25.249Z,26.93
2022-08-10T07:52:58.217Z,26.98
2022-08-10T07:56:03.965Z,26.97
2022-08-10T07:58:19.566Z,26.94
2022-08-10T08:00:53.488Z,26.93
2022-08-10T08:03:25.010Z,26.94
2022-08-10T08:06:02.581Z,27.01
2022-08-10T08:08:38.207Z,27.06
2022-08-10T08:11:08.296Z,27.09
2022-08-10T08:13:39.581Z,27.12
2022-08-10T08:16:21.409Z,27.14
2022-08-10T08:19:23.616Z,27.16
2022-08-10T08:24:06.052Z,27.14
2022-08-10T08:24:38.124Z,27.16
2022-08-10T08:27:10.745Z,27.21
2022-08-10T08:29:44.981Z,27.25
2022-08-10T08:32:16.412Z,27.34
2022-08-10T08:34:47.067Z,27.36
2022-08-10T08:38:33.610Z,27.37
2022-08-10T08:40:16.080Z,27.37
2022-08-10T08:43:22.250Z,27.38
2022-08-10T08:46:38.239Z,27.45
2022-08-10T08:49:41.482Z,27.52
2022-08-10T08:52:48.810Z,27.54
2022-08-10T08:55:50.236Z,27.60
2022-08-10T08:58:58.611Z,27.58
2022-08-10T09:02:00.568Z,27.60
2022-08-10T09:05:17.278Z,27.69
2022-08-10T09:08:05.626Z,27.76
2022-08-10T09:10:50.410Z,27.81
2022-08-10T09:13:28.857Z,27.87
2022-08-10T09:16:14.530Z,27.90
2022-08-10T09:18:51.784Z,27.87
2022-08-10T09:21:30.879Z,27.87
2022-08-10T09:24:06.339Z,27.90
2022-08-10T09:26:47.534Z,27.89
2022-08-10T09:29:24.421Z,27.83
2022-08-10T09:36:15.447Z,27.80
2022-08-10T09:36:19.797Z,27.79
2022-08-10T09:38:06.362Z,27.75
2022-08-10T09:41:00.805Z,27.73
2022-08-10T09:43:49.483Z,27.73
2022-08-10T09:46:40.081Z,27.77
2022-08-10T09:49:22.372Z,27.81
2022-08-10T09:52:09.387Z,27.85
2022-08-10T09:54:56.212Z,27.89
2022-08-10T09:57:43.378Z,27.96
2022-08-10T10:00:19.577Z,28.06
2022-08-10T10:03:03.596Z,28.10
2022-08-10T10:05:53.359Z,28.10
2022-08-10T10:08:32.987Z,28.06
2022-08-10T10:11:32.385Z,28.03
2022-08-10T10:14:17.822Z,28.07
2022-08-10T10:17:03.124Z,28.08
2022-08-10T10:19:50.519Z,28.14
2022-08-10T10:22:34.969Z,28.23
2022-08-10T10:25:24.950Z,28.35
2022-08-10T10:31:45.643Z,28.46
2022-08-10T10:34:25.702Z,28.46
2022-08-10T10:36:56.944Z,28.48
2022-08-10T10:39:27.492Z,28.51
2022-08-10T10:42:14.600Z,28.53
2022-08-10T10:45:06.304Z,28.55
2022-08-10T10:47:55.768Z,28.54
2022-08-10T10:50:35.174Z,28.53
2022-08-10T10:53:13.794Z,28.54
2022-08-10T10:56:14.598Z,28.54
2022-08-10T10:58:48.874Z,28.52
2022-08-10T11:01:36.462Z,28.54
2022-08-10T11:04:23.094Z,28.57
2022-08-10T11:07:03.494Z,28.62
2022-08-10T11:10:04.917Z,28.66
2022-08-10T11:12:43.552Z,28.72
2022-08-10T11:15:22.221Z,28.76
2022-08-10T11:18:04.593Z,28.75
2022-08-10T11:20:43.986Z,28.71
2022-08-10T11:23:23.470Z,28.70
2022-08-10T11:26:05.968Z,28.69
2022-08-10T11:28:45.302Z,28.69
2022-08-10T11:31:27.595Z,28.74
2022-08-10T11:34:47.136Z,28.78
2022-08-10T11:37:09.668Z,28.83
2022-08-10T11:39:48.595Z,28.86
2022-08-10T11:42:35.666Z,28.86
2022-08-10T11:45:13.663Z,28.87
2022-08-10T11:47:51.918Z,28.89
2022-08-10T11:50:25.711Z,28.93
2022-08-10T11:53:10.308Z,28.98
2022-08-10T11:55:40.265Z,29.03
2022-08-10T11:58:34.093Z,29.06
2022-08-10T12:01:09.173Z,28.95
2022-08-10T12:03:41.710Z,28.89
2022-08-10T12:06:53.669Z,28.87
2022-08-10T12:10:11.000Z,28.76
2022-08-10T12:12:11.099Z,28.68
2022-08-10T12:14:48.504Z,28.61
2022-08-10T12:17:24.228Z,28.59
2022-08-10T12:20:04.133Z,28.57
2022-08-10T12:22:55.102Z,28.57
2022-08-10T12:25:56.523Z,28.62
2022-08-10T12:28:49.277Z,28.65
2022-08-10T12:31:27.193Z,28.56
2022-08-10T12:34:14.605Z,28.53
2022-08-10T12:36:48.196Z,28.53
2022-08-10T12:39:25.358Z,28.59
2022-08-10T12:42:06.108Z,28.66
2022-08-10T12:44:55.014Z,28.70
2022-08-10T12:47:41.238Z,28.70
2022-08-10T12:50:30.877Z,28.72
2022-08-10T12:53:08.047Z,28.72
2022-08-10T12:55:40.536Z,28.67
2022-08-10T12:58:59.691Z,28.66
2022-08-10T13:01:16.922Z,28.72
2022-08-10T13:04:20.978Z,28.80
2022-08-10T13:06:45.749Z,28.78
2022-08-10T13:09:21.509Z,28.74
2022-08-10T13:12:36.257Z,28.77
2022-08-10T13:14:50.906Z,28.85
2022-08-10T13:17:38.958Z,28.97
2022-08-10T13:20:18.383Z,29.11
2022-08-10T13:22:52.497Z,29.25
2022-08-10T13:25:29.323Z,29.34
2022-08-10T13:28:36.087Z,29.42
2022-08-10T13:30:55.945Z,29.52
2022-08-10T13:34:40.999Z,29.56
2022-08-10T13:36:31.015Z,29.65
2022-08-10T13:39:01.952Z,29.75
2022-08-10T13:41:35.601Z,29.85
2022-08-10T13:44:06.968Z,29.98
2022-08-10T13:46:39.882Z,30.06
2022-08-10T13:49:10.653Z,30.19
2022-08-10T13:51:54.552Z,30.27
2022-08-10T13:54:36.154Z,30.44
2022-08-10T13:57:06.615Z,30.67
2022-08-10T14:00:34.193Z,30.83
2022-08-10T14:02:31.381Z,30.96
2022-08-10T14:05:01.821Z,30.91
2022-08-10T14:07:33.999Z,30.88
2022-08-10T14:10:07.394Z,30.86
2022-08-10T14:12:41.694Z,30.80
2022-08-10T14:15:14.980Z,30.91
2022-08-10T14:17:48.294Z,30.92
2022-08-10T14:20:21.769Z,30.79
2022-08-10T14:22:51.281Z,30.60
2022-08-10T14:25:20.702Z,30.51
2022-08-10T14:28:03.516Z,30.45
2022-08-10T14:30:35.130Z,30.36
2022-08-10T14:33:07.837Z,30.28
2022-08-10T14:36:20.315Z,30.20
2022-08-10T14:38:35.622Z,30.05
2022-08-10T14:41:14.463Z,29.96
2022-08-10T14:44:08.286Z,29.86
2022-08-10T14:46:45.296Z,29.77
2022-08-10T14:49:26.676Z,29.78
2022-08-10T14:52:02.688Z,29.82
2022-08-10T14:54:33.910Z,29.87
2022-08-10T14:57:11.230Z,29.89
2022-08-10T15:00:22.819Z,29.84
2022-08-10T15:02:39.038Z,29.78
2022-08-10T15:05:22.051Z,29.68
2022-08-10T15:07:59.383Z,29.56
2022-08-10T15:10:29.469Z,29.43
2022-08-10T15:12:59.576Z,29.37
2022-08-10T15:15:31.251Z,29.30
2022-08-10T15:18:26.412Z,29.15
2022-08-10T15:20:58.238Z,29.09
2022-08-10T15:23:32.286Z,29.01
2022-08-10T15:26:10.759Z,28.92
2022-08-10T15:29:23.655Z,28.84
2022-08-10T15:31:55.984Z,28.79
2022-08-10T15:34:44.319Z,28.72
2022-08-10T15:37:40.795Z,28.68
2022-08-10T15:40:25.131Z,28.60
2022-08-10T15:43:05.784Z,28.52
2022-08-10T15:46:14.591Z,28.43
2022-08-10T15:48:53.026Z,28.33
2022-08-10T15:51:33.786Z,28.19
2022-08-10T15:54:33.541Z,28.13
2022-08-10T15:57:08.146Z,28.06
2022-08-10T15:59:44.925Z,27.90
2022-08-10T16:02:18.740Z,27.76
2022-08-10T16:04:52.373Z,27.67
2022-08-10T16:07:46.271Z,27.61
2022-08-10T16:10:28.453Z,27.58
2022-08-10T16:13:01.738Z,27.52
2022-08-10T16:15:33.377Z,27.44
2022-08-10T16:18:08.452Z,27.44
2022-08-10T16:20:52.353Z,27.40
2022-08-10T16:23:28.991Z,27.37
2022-08-10T16:26:05.161Z,27.35
2022-08-10T16:28:48.315Z,27.29
2022-08-10T16:31:22.105Z,27.20
2022-08-10T16:33:55.301Z,27.13
2022-08-10T16:36:33.727Z,27.06
2022-08-10T16:39:04.568Z,26.96
2022-08-10T16:42:03.201Z,26.96
2022-08-10T16:44:31.488Z,26.93
2022-08-10T16:47:02.187Z,26.86
2022-08-10T16:49:37.141Z,26.77
2022-08-10T16:52:09.310Z,26.68
2022-08-10T16:54:41.604Z,26.66
2022-08-10T16:57:14.024Z,26.62
2022-08-10T16:59:45.165Z,26.60
2022-08-10T17:02:17.506Z,26.57
2022-08-10T17:04:50.040Z,26.52
2022-08-10T17:07:30.441Z,26.47
2022-08-10T17:10:07.450Z,26.34
2022-08-10T17:12:39.567Z,26.26
2022-08-10T17:15:12.812Z,26.16
2022-08-10T17:17:45.184Z,26.09
2022-08-10T17:20:30.197Z,26.05
2022-08-10T17:23:06.094Z,25.97
2022-08-10T17:25:45.695Z,25.89
2022-08-10T17:28:32.866Z,25.82
2022-08-10T17:31:42.218Z,25.73
2022-08-10T17:34:16.785Z,25.61
2022-08-10T17:36:59.993Z,25.56
2022-08-10T17:39:38.646Z,25.50
2022-08-10T17:42:12.327Z,25.46
2022-08-10T17:44:43.146Z,25.45
2022-08-10T17:47:13.207Z,25.43
2022-08-10T17:49:43.895Z,25.41
2022-08-10T17:52:21.082Z,25.39
2022-08-10T17:54:56.404Z,25.35
2022-08-10T17:57:27.683Z,25.32
2022-08-10T18:00:03.452Z,25.29
2022-08-10T18:02:36.737Z,25.25
2022-08-10T18:05:11.853Z,25.22
2022-08-10T18:07:57.780Z,25.19
2022-08-10T18:10:28.346Z,25.14
2022-08-10T18:12:59.487Z,25.10
2022-08-10T18:15:37.745Z,25.10
2022-08-10T18:18:16.394Z,25.10
2022-08-10T18:20:51.286Z,25.06
2022-08-10T18:23:27.455Z,25.03
2022-08-10T18:26:02.800Z,25.01
2022-08-10T18:28:36.470Z,24.96
2022-08-10T18:31:07.778Z,24.88
2022-08-10T18:33:47.149Z,24.83
2022-08-10T18:36:19.276Z,24.78
2022-08-10T18:38:53.081Z,24.70
2022-08-10T18:41:30.722Z,24.66
2022-08-10T18:44:12.123Z,24.61
2022-08-10T18:46:47.604Z,24.56
2022-08-10T18:49:26.547Z,24.54
2022-08-10T18:52:01.923Z,24.50
2022-08-10T18:54:44.505Z,24.46
2022-08-10T18:57:32.757Z,24.45
2022-08-10T19:00:12.480Z,24.42
2022-08-10T19:03:10.770Z,24.42
2022-08-10T19:06:16.481Z,24.39
2022-08-10T19:09:46.258Z,24.36
2022-08-10T19:12:29.977Z,24.34
2022-08-10T19:15:15.828Z,24.34
2022-08-10T19:18:05.593Z,24.33
2022-08-10T19:20:48.604Z,24.30
2022-08-10T19:23:37.847Z,24.27
2022-08-10T19:26:43.683Z,24.24
2022-08-10T19:30:09.187Z,24.19
2022-08-10T19:32:28.622Z,24.13
2022-08-10T19:35:07.501Z,24.03
2022-08-10T19:37:45.025Z,23.99
2022-08-10T19:40:44.070Z,23.97
2022-08-10T19:43:59.612Z,23.97
2022-08-10T19:46:19.510Z,23.99
2022-08-10T19:48:58.052Z,23.98
2022-08-10T19:51:34.127Z,23.95
2022-08-10T19:54:14.564Z,23.93
2022-08-10T19:57:01.054Z,23.94
2022-08-10T20:00:16.910Z,23.92
2022-08-10T20:02:32.451Z,23.95
2022-08-10T20:05:10.049Z,23.95
2022-08-10T20:07:50.007Z,23.93
2022-08-10T20:10:28.886Z,23.88
2022-08-10T20:13:07.758Z,23.84
2022-08-10T20:15:42.809Z,23.83
2022-08-10T20:18:21.671Z,23.84
2022-08-10T20:20:59.080Z,23.87
2022-08-10T20:23:33.810Z,23.86
2022-08-10T20:26:13.085Z,23.87
2022-08-10T20:28:47.176Z,23.87
2022-08-10T20:31:22.786Z,23.87
2022-08-10T20:34:01.371Z,23.84
2022-08-10T20:36:34.045Z,23.82
2022-08-10T20:39:13.732Z,23.81
2022-08-10T20:41:57.376Z,23.82
2022-08-10T20:44:43.977Z,23.81
2022-08-10T20:47:20.976Z,23.78
2022-08-10T20:50:01.857Z,23.79
2022-08-10T20:52:37.478Z,23.77
2022-08-10T20:55:11.766Z,23.78
2022-08-10T20:58:01.054Z,23.80
2022-08-10T21:00:47.033Z,23.81
2022-08-10T21:03:42.833Z,23.82
2022-08-10T21:06:45.875Z,23.80
2022-08-10T21:09:38.749Z,23.81
2022-08-10T21:12:51.040Z,23.83
2022-08-10T21:15:41.700Z,23.79
2022-08-10T21:18:30.781Z,23.77
2022-08-10T21:21:09.464Z,23.75
2022-08-10T21:23:51.872Z,23.72
2022-08-10T21:26:46.455Z,23.70
2022-08-10T21:29:37.857Z,23.70
2022-08-10T21:32:23.896Z,23.69
2022-08-10T21:35:08.376Z,23.70
2022-08-10T21:37:56.622Z,23.68
2022-08-10T21:41:18.747Z,23.70
2022-08-10T21:44:19.321Z,23.70
2022-08-10T21:47:27.193Z,23.69
2022-08-10T21:50:27.954Z,23.68
2022-08-10T21:53:43.538Z,23.66
2022-08-10T21:56:41.258Z,23.63
2022-08-10T21:59:42.014Z,23.64
2022-08-10T22:02:34.336Z,23.63
2022-08-10T22:05:23.420Z,23.64
2022-08-10T22:08:29.339Z,23.64
2022-08-10T22:11:20.146Z,23.63
2022-08-10T22:14:10.553Z,23.62
2022-08-10T22:17:59.843Z,23.61
2022-08-10T22:20:25.119Z,23.61
2022-08-10T22:23:30.713Z,23.65
2022-08-10T22:26:29.486Z,23.63
2022-08-10T22:29:24.847Z,23.58
2022-08-10T22:32:21.051Z,23.57
2022-08-10T22:35:34.962Z,23.56
2022-08-10T22:38:51.458Z,23.54
2022-08-10T22:41:57.205Z,23.49
2022-08-10T22:44:52.407Z,23.45
2022-08-10T22:47:42.357Z,23.48
2022-08-10T22:50:17.543Z,23.44
2022-08-10T22:52:57.293Z,23.45
2022-08-10T22:56:04.101Z,23.44
2022-08-10T22:58:40.287Z,23.41
2022-08-10T23:01:38.691Z,23.33
2022-08-10T23:04:16.748Z,23.30
2022-08-10T23:06:59.168Z,23.28
2022-08-10T23:09:29.293Z,23.17
2022-08-10T23:12:05.442Z,23.16
2022-08-10T23:14:38.349Z,23.16
2022-08-10T23:18:01.817Z,23.11
2022-08-10T23:20:27.034Z,23.02
2022-08-10T23:23:09.506Z,22.88
2022-08-10T23:26:25.846Z,22.80
2022-08-10T23:29:24.656Z,22.74
2022-08-10T23:36:29.523Z,22.65
2022-08-10T23:38:32.806Z,22.72
2022-08-10T23:41:09.508Z,22.72
2022-08-10T23:46:38.952Z,22.73
2022-08-10T23:49:11.043Z,22.71
2022-08-10T23:51:56.503Z,22.69
2022-08-10T23:54:28.257Z,22.67
2022-08-10T23:57:01.798Z,22.63
2022-08-10T23:59:35.936Z,22.64
