createdAt,value
2023-04-01T20:23:33.135Z,1000.78
2023-04-01T20:24:33.065Z,1000.78
2023-04-01T20:25:33.448Z,1000.89
2023-04-01T20:26:32.955Z,1000.88
2023-04-01T20:27:32.904Z,1000.88
2023-04-01T20:28:32.855Z,1000.90
2023-04-01T20:29:32.804Z,1000.94
2023-04-01T20:30:32.764Z,1000.96
2023-04-01T20:31:32.727Z,1001.02
2023-04-01T20:32:32.689Z,1001.05
2023-04-01T20:33:32.615Z,1001.02
2023-04-01T20:34:32.573Z,1001.09
2023-04-01T20:35:32.914Z,1001.10
2023-04-01T20:36:32.472Z,1001.14
2023-04-01T20:37:32.430Z,1001.16
2023-04-01T20:38:32.387Z,1001.13
2023-04-01T20:39:32.353Z,1001.19
2023-04-01T20:40:32.296Z,1001.14
2023-04-01T20:41:32.245Z,1001.19
2023-04-01T20:42:32.195Z,1001.15
2023-04-01T20:43:32.149Z,1001.16
2023-04-01T20:44:32.105Z,1001.18
2023-04-01T20:45:32.442Z,1001.24
2023-04-01T20:46:32.135Z,1001.21
2023-04-01T20:47:32.039Z,1001.23
2023-04-01T20:48:31.927Z,1001.31
2023-04-01T20:49:31.881Z,1001.31
2023-04-01T20:50:31.847Z,1001.36
2023-04-01T20:51:31.797Z,1001.34
2023-04-01T20:52:31.745Z,1001.35
2023-04-01T20:53:31.702Z,1001.39
2023-04-01T20:54:31.652Z,1001.43
2023-04-01T20:55:31.677Z,1001.46
2023-04-01T20:56:31.582Z,1001.45
2023-04-01T20:57:31.585Z,1001.53
2023-04-01T20:58:31.475Z,1001.49
2023-04-01T20:59:31.431Z,1001.55
2023-04-01T21:00:31.382Z,1001.56
2023-04-01T21:01:31.379Z,1001.60
2023-04-01T21:02:31.348Z,1001.57
2023-04-01T21:03:31.255Z,1001.65
2023-04-01T21:04:31.231Z,1001.64
2023-04-01T21:05:31.165Z,1001.67
2023-04-01T21:06:31.128Z,1001.70
2023-04-01T21:07:31.075Z,1001.72
2023-04-01T21:08:31.030Z,1001.75
