createdAt,value
2022-10-08T00:01:37.431Z,81.65
2022-10-08T00:04:10.873Z,81.64
2022-10-08T00:06:43.011Z,81.80
2022-10-08T00:09:15.154Z,81.85
2022-10-08T00:11:47.043Z,81.87
2022-10-08T00:14:19.263Z,81.86
2022-10-08T00:16:51.417Z,81.39
2022-10-08T00:19:23.478Z,81.43
2022-10-08T00:21:57.273Z,81.30
2022-10-08T00:24:29.225Z,81.05
2022-10-08T00:27:01.246Z,80.65
2022-10-08T00:29:33.526Z,80.39
2022-10-08T00:32:07.202Z,80.20
2022-10-08T00:34:39.962Z,79.93
2022-10-08T00:37:12.284Z,79.65
2022-10-08T00:39:44.598Z,79.41
2022-10-08T00:42:16.519Z,79.20
2022-10-08T00:44:56.058Z,78.91
2022-10-08T00:47:37.356Z,78.52
2022-10-08T00:50:35.672Z,78.15
2022-10-08T00:53:10.582Z,77.71
2022-10-08T00:55:44.192Z,77.51
2022-10-08T00:58:19.597Z,77.22
2022-10-08T01:00:52.186Z,76.93
2022-10-08T01:03:24.813Z,76.88
2022-10-08T01:06:08.976Z,76.95
2022-10-08T01:08:58.602Z,76.81
2022-10-08T01:11:48.322Z,76.72
2022-10-08T01:14:32.279Z,76.51
2022-10-08T01:17:19.155Z,76.55
2022-10-08T01:20:18.398Z,76.30
2022-10-08T01:22:58.920Z,76.49
2022-10-08T01:25:39.898Z,76.39
2022-10-08T01:28:31.581Z,76.53
2022-10-08T01:31:09.744Z,76.57
2022-10-08T01:33:44.790Z,76.63
2022-10-08T01:36:19.240Z,76.42
2022-10-08T01:38:57.053Z,76.48
2022-10-08T01:41:31.306Z,76.08
2022-10-08T01:44:33.792Z,76.04
2022-10-08T01:47:08.674Z,75.88
2022-10-08T01:49:46.591Z,75.72
2022-10-08T01:52:21.752Z,75.63
2022-10-08T01:55:02.725Z,75.87
2022-10-08T01:57:36.793Z,76.00
2022-10-08T02:00:12.243Z,75.22
2022-10-08T02:02:50.754Z,75.45
2022-10-08T02:05:25.978Z,75.36
2022-10-08T02:07:58.129Z,75.52
2022-10-08T02:10:30.016Z,75.64
2022-10-08T02:13:02.174Z,75.85
2022-10-08T02:15:43.055Z,75.98
2022-10-08T02:18:20.631Z,75.86
2022-10-08T02:21:12.171Z,76.09
2022-10-08T02:23:47.325Z,76.18
2022-10-08T02:26:22.142Z,76.34
2022-10-08T02:29:02.784Z,76.38
2022-10-08T02:31:41.072Z,76.30
2022-10-08T02:34:35.485Z,76.09
2022-10-08T02:37:15.006Z,76.06
2022-10-08T02:39:49.407Z,75.87
2022-10-08T02:42:24.525Z,75.36
2022-10-08T02:44:59.580Z,75.28
2022-10-08T02:47:36.019Z,75.61
2022-10-08T02:50:14.034Z,75.52
2022-10-08T02:52:49.114Z,75.35
2022-10-08T02:55:42.231Z,75.63
2022-10-08T02:58:14.629Z,75.69
2022-10-08T03:00:58.661Z,75.67
2022-10-08T03:03:36.967Z,75.26
2022-10-08T03:06:11.917Z,75.34
2022-10-08T03:08:46.867Z,74.97
2022-10-08T03:11:18.869Z,75.12
2022-10-08T03:13:51.965Z,75.28
2022-10-08T03:16:26.907Z,74.90
2022-10-08T03:19:00.513Z,75.10
2022-10-08T03:21:33.518Z,75.44
2022-10-08T03:24:05.834Z,75.48
2022-10-08T03:26:38.338Z,75.63
2022-10-08T03:29:11.299Z,75.59
2022-10-08T03:31:43.376Z,75.25
2022-10-08T03:34:15.617Z,75.32
2022-10-08T03:36:47.658Z,75.35
2022-10-08T03:39:19.726Z,75.02
2022-10-08T03:41:51.634Z,74.84
2022-10-08T03:44:23.715Z,74.60
2022-10-08T03:46:55.702Z,74.38
2022-10-08T03:49:27.632Z,74.23
2022-10-08T03:51:59.872Z,74.11
2022-10-08T03:54:32.108Z,74.22
2022-10-08T03:57:04.967Z,74.20
2022-10-08T03:59:36.982Z,74.06
2022-10-08T04:02:09.090Z,74.04
2022-10-08T04:04:41.079Z,73.93
2022-10-08T04:07:13.051Z,73.96
2022-10-08T04:09:45.037Z,73.85
2022-10-08T04:12:17.045Z,73.65
2022-10-08T04:14:49.020Z,73.64
2022-10-08T04:17:21.021Z,73.71
2022-10-08T04:19:52.964Z,73.16
2022-10-08T04:22:24.998Z,73.06
2022-10-08T04:24:56.901Z,73.05
2022-10-08T04:27:28.941Z,72.83
2022-10-08T04:30:01.462Z,72.65
2022-10-08T04:32:33.499Z,72.53
2022-10-08T04:35:05.926Z,72.47
2022-10-08T04:37:37.981Z,72.49
2022-10-08T04:40:10.771Z,72.14
2022-10-08T04:42:42.879Z,72.30
2022-10-08T04:45:15.159Z,71.88
2022-10-08T04:47:47.223Z,71.63
2022-10-08T04:50:19.266Z,71.72
2022-10-08T04:52:51.811Z,71.46
2022-10-08T04:55:24.852Z,71.58
2022-10-08T04:57:57.135Z,71.56
2022-10-08T05:00:29.228Z,71.28
2022-10-08T05:03:01.188Z,71.07
2022-10-08T05:05:33.422Z,70.80
2022-10-08T05:08:05.470Z,70.85
2022-10-08T05:10:37.855Z,70.52
2022-10-08T05:13:10.471Z,70.13
2022-10-08T05:15:43.555Z,70.40
2022-10-08T05:18:15.948Z,70.36
2022-10-08T05:20:47.907Z,70.16
2022-10-08T05:23:20.251Z,70.07
2022-10-08T05:25:52.330Z,70.27
2022-10-08T05:28:24.469Z,70.06
2022-10-08T05:31:01.437Z,69.84
2022-10-08T05:33:33.612Z,69.96
2022-10-08T05:36:08.751Z,69.69
2022-10-08T05:38:39.926Z,69.93
2022-10-08T05:41:16.888Z,69.88
2022-10-08T05:43:49.433Z,69.44
2022-10-08T05:46:22.160Z,69.25
2022-10-08T05:48:59.368Z,69.12
2022-10-08T05:51:32.476Z,69.06
2022-10-08T05:54:04.453Z,69.11
2022-10-08T05:56:36.528Z,68.81
2022-10-08T05:59:08.499Z,68.59
2022-10-08T06:01:40.618Z,68.04
2022-10-08T06:04:13.637Z,68.10
2022-10-08T06:06:46.461Z,67.94
2022-10-08T06:09:22.156Z,68.05
2022-10-08T06:11:54.317Z,67.64
2022-10-08T06:14:27.080Z,67.19
2022-10-08T06:16:59.281Z,66.71
2022-10-08T06:19:32.918Z,66.22
2022-10-08T06:22:05.883Z,65.68
2022-10-08T06:24:38.105Z,65.11
2022-10-08T06:27:10.361Z,64.77
2022-10-08T06:29:42.537Z,64.15
2022-10-08T06:32:14.523Z,63.22
2022-10-08T06:34:46.660Z,63.30
2022-10-08T06:37:18.774Z,63.00
2022-10-08T06:39:51.143Z,62.55
2022-10-08T06:42:23.210Z,62.27
2022-10-08T06:44:58.761Z,61.97
2022-10-08T06:47:29.827Z,62.13
2022-10-08T06:50:01.968Z,61.57
2022-10-08T06:52:34.443Z,60.77
2022-10-08T06:55:07.153Z,60.10
2022-10-08T06:57:40.522Z,59.69
2022-10-08T07:00:13.669Z,58.78
2022-10-08T07:02:46.160Z,59.13
2022-10-08T07:05:18.490Z,58.45
2022-10-08T07:07:50.504Z,58.56
2022-10-08T07:10:22.635Z,58.80
2022-10-08T07:12:54.879Z,58.50
2022-10-08T07:15:26.834Z,58.39
2022-10-08T07:17:59.190Z,58.29
2022-10-08T07:20:31.266Z,58.06
2022-10-08T07:23:03.312Z,57.65
2022-10-08T07:25:35.477Z,57.69
2022-10-08T07:28:07.771Z,57.01
2022-10-08T07:30:40.106Z,56.41
2022-10-08T07:33:11.977Z,55.71
2022-10-08T07:35:44.583Z,56.21
2022-10-08T07:38:20.159Z,55.98
2022-10-08T07:40:55.190Z,54.49
2022-10-08T07:43:27.110Z,54.49
2022-10-08T07:45:59.130Z,54.29
2022-10-08T07:48:34.211Z,53.92
2022-10-08T07:51:20.305Z,54.02
2022-10-08T07:53:52.664Z,53.76
2022-10-08T07:56:26.083Z,54.35
2022-10-08T07:59:00.274Z,54.16
2022-10-08T08:01:33.444Z,54.65
2022-10-08T08:04:08.268Z,54.43
2022-10-08T08:06:43.387Z,54.33
2022-10-08T08:09:16.460Z,54.00
2022-10-08T08:11:50.131Z,54.02
2022-10-08T08:14:22.302Z,54.07
2022-10-08T08:16:54.294Z,52.96
2022-10-08T08:19:27.584Z,52.96
2022-10-08T08:21:59.777Z,51.83
2022-10-08T08:24:32.467Z,51.47
2022-10-08T08:27:04.726Z,51.07
2022-10-08T08:29:37.119Z,51.24
2022-10-08T08:32:09.542Z,50.75
2022-10-08T08:34:41.618Z,50.35
2022-10-08T08:37:13.529Z,50.39
2022-10-08T08:39:45.665Z,50.27
2022-10-08T08:42:35.683Z,49.95
2022-10-08T08:45:34.237Z,50.07
2022-10-08T08:47:50.310Z,50.07
2022-10-08T08:50:28.667Z,49.37
2022-10-08T08:53:02.349Z,49.04
2022-10-08T08:55:42.723Z,49.46
2022-10-08T08:58:17.815Z,48.88
2022-10-08T09:00:53.170Z,48.88
2022-10-08T09:03:35.178Z,48.58
2022-10-08T09:06:10.507Z,48.55
2022-10-08T09:08:51.570Z,48.47
2022-10-08T09:11:25.417Z,48.43
2022-10-08T09:14:14.816Z,47.47
2022-10-08T09:16:47.230Z,47.93
2022-10-08T09:19:19.389Z,47.49
2022-10-08T09:21:51.501Z,47.17
2022-10-08T09:24:24.003Z,47.44
2022-10-08T09:26:56.897Z,47.33
2022-10-08T09:29:34.966Z,47.51
2022-10-08T09:32:07.589Z,47.22
2022-10-08T09:34:39.831Z,46.57
2022-10-08T09:37:26.365Z,47.39
2022-10-08T09:40:10.425Z,46.75
2022-10-08T09:42:42.460Z,47.47
2022-10-08T09:45:41.406Z,47.80
2022-10-08T09:48:22.942Z,48.04
2022-10-08T09:51:07.112Z,47.71
2022-10-08T09:53:48.438Z,47.62
2022-10-08T09:56:28.088Z,47.84
2022-10-08T09:59:06.346Z,47.81
2022-10-08T10:01:41.368Z,48.01
2022-10-08T10:04:23.166Z,48.84
2022-10-08T10:06:56.133Z,48.77
2022-10-08T10:09:37.677Z,49.04
2022-10-08T10:12:22.744Z,47.74
2022-10-08T10:15:01.107Z,48.35
2022-10-08T10:17:43.445Z,48.50
2022-10-08T10:20:18.768Z,48.60
2022-10-08T10:22:59.782Z,49.12
2022-10-08T10:25:49.326Z,49.06
2022-10-08T10:28:36.127Z,49.16
2022-10-08T10:31:11.206Z,48.56
2022-10-08T10:33:55.000Z,48.33
2022-10-08T10:36:29.917Z,48.16
2022-10-08T10:39:25.505Z,48.16
2022-10-08T10:42:03.779Z,47.67
2022-10-08T10:44:56.727Z,47.74
2022-10-08T10:47:32.977Z,48.08
2022-10-08T10:50:05.271Z,48.10
2022-10-08T10:52:49.629Z,47.95
2022-10-08T10:55:31.422Z,47.77
2022-10-08T10:58:28.791Z,47.13
2022-10-08T11:01:26.167Z,46.55
2022-10-08T11:04:06.993Z,46.92
2022-10-08T11:07:02.943Z,46.55
2022-10-08T11:09:53.780Z,47.62
2022-10-08T11:12:37.706Z,47.65
2022-10-08T11:15:27.228Z,47.80
2022-10-08T11:18:13.914Z,47.52
2022-10-08T11:20:57.594Z,48.51
2022-10-08T11:23:53.282Z,48.64
2022-10-08T11:26:34.457Z,48.09
2022-10-08T11:29:25.580Z,48.43
2022-10-08T11:31:59.034Z,49.44
2022-10-08T11:34:42.367Z,49.27
2022-10-08T11:37:23.121Z,49.76
2022-10-08T11:40:17.436Z,49.76
2022-10-08T11:42:55.860Z,49.08
2022-10-08T11:45:31.497Z,48.29
2022-10-08T11:48:23.115Z,47.88
2022-10-08T11:50:55.001Z,47.93
2022-10-08T11:53:27.704Z,47.99
2022-10-08T11:56:01.054Z,47.98
2022-10-08T11:58:35.556Z,47.98
2022-10-08T12:01:10.187Z,48.76
2022-10-08T12:03:42.884Z,48.80
2022-10-08T12:06:26.771Z,48.93
2022-10-08T12:09:00.612Z,48.55
2022-10-08T12:11:38.452Z,48.52
2022-10-08T12:14:17.236Z,49.04
2022-10-08T12:16:57.936Z,48.63
2022-10-08T12:19:38.885Z,48.17
2022-10-08T12:22:21.309Z,48.53
2022-10-08T12:24:57.869Z,47.84
2022-10-08T12:27:32.380Z,47.32
2022-10-08T12:30:18.073Z,46.76
2022-10-08T12:32:53.000Z,45.60
2022-10-08T12:35:31.725Z,42.94
2022-10-08T12:38:24.958Z,38.75
2022-10-08T12:41:05.809Z,35.48
2022-10-08T12:44:04.794Z,32.70
2022-10-08T12:46:45.832Z,30.73
2022-10-08T12:49:22.764Z,29.09
2022-10-08T12:51:57.706Z,27.59
2022-10-08T12:54:31.788Z,26.77
2022-10-08T12:57:06.906Z,26.36
2022-10-08T12:59:42.152Z,25.57
2022-10-08T13:02:29.215Z,25.48
2022-10-08T13:05:01.510Z,25.38
2022-10-08T13:07:35.320Z,25.16
2022-10-08T13:10:10.370Z,25.90
2022-10-08T13:12:44.022Z,25.37
2022-10-08T13:15:26.236Z,26.00
2022-10-08T13:17:58.406Z,27.45
2022-10-08T13:20:31.135Z,29.18
2022-10-08T13:23:06.056Z,29.81
2022-10-08T13:25:41.328Z,30.12
2022-10-08T13:28:16.691Z,30.23
2022-10-08T13:30:50.130Z,30.34
2022-10-08T13:33:25.221Z,30.03
2022-10-08T13:36:00.396Z,30.67
2022-10-08T13:38:35.332Z,32.43
2022-10-08T13:41:09.779Z,34.65
2022-10-08T13:43:42.015Z,36.59
2022-10-08T13:46:14.199Z,38.30
2022-10-08T13:48:46.558Z,39.88
2022-10-08T13:51:19.079Z,41.20
2022-10-08T13:53:56.864Z,42.11
2022-10-08T13:56:26.429Z,43.12
2022-10-08T13:58:59.168Z,44.08
2022-10-08T14:01:31.547Z,44.40
2022-10-08T14:04:03.581Z,44.98
2022-10-08T14:06:35.816Z,45.38
2022-10-08T14:09:10.413Z,46.11
2022-10-08T14:11:43.722Z,46.27
2022-10-08T14:14:16.551Z,46.50
2022-10-08T14:16:49.953Z,47.03
2022-10-08T14:19:22.736Z,47.44
2022-10-08T14:21:57.795Z,47.51
2022-10-08T14:24:30.168Z,48.08
2022-10-08T14:27:07.455Z,48.59
2022-10-08T14:29:37.127Z,48.98
2022-10-08T14:32:10.646Z,49.47
2022-10-08T14:34:42.923Z,49.92
2022-10-08T14:37:15.205Z,50.18
2022-10-08T14:39:47.623Z,50.33
2022-10-08T14:42:19.612Z,50.82
2022-10-08T14:44:53.358Z,51.25
2022-10-08T14:47:26.228Z,51.64
2022-10-08T14:49:58.696Z,52.21
2022-10-08T14:52:31.101Z,52.21
2022-10-08T14:55:03.325Z,52.39
2022-10-08T14:57:35.930Z,52.57
2022-10-08T15:00:09.000Z,53.07
2022-10-08T15:02:41.318Z,53.40
2022-10-08T15:05:13.655Z,53.78
2022-10-08T15:07:46.581Z,54.56
2022-10-08T15:10:19.306Z,55.24
2022-10-08T15:12:51.875Z,55.24
2022-10-08T15:15:24.198Z,55.42
2022-10-08T15:17:56.878Z,56.00
2022-10-08T15:20:28.769Z,56.00
2022-10-08T15:23:00.870Z,56.06
2022-10-08T15:25:33.205Z,56.47
2022-10-08T15:28:05.603Z,56.78
2022-10-08T15:30:37.574Z,57.10
2022-10-08T15:33:11.024Z,57.11
2022-10-08T15:35:43.626Z,57.26
2022-10-08T15:38:16.088Z,57.47
2022-10-08T15:40:48.887Z,57.65
2022-10-08T15:43:21.171Z,57.79
2022-10-08T15:45:53.358Z,57.92
2022-10-08T15:48:25.835Z,57.94
2022-10-08T15:51:01.220Z,57.98
2022-10-08T15:53:39.682Z,58.14
2022-10-08T15:56:12.373Z,58.45
2022-10-08T15:58:52.166Z,58.45
2022-10-08T16:01:20.331Z,58.71
2022-10-08T16:03:55.143Z,58.80
2022-10-08T16:06:30.207Z,58.93
2022-10-08T16:09:03.240Z,58.89
2022-10-08T16:11:36.837Z,58.89
2022-10-08T16:14:14.764Z,58.46
2022-10-08T16:16:47.700Z,58.55
2022-10-08T16:19:22.504Z,58.22
2022-10-08T16:21:56.729Z,58.27
2022-10-08T16:24:28.199Z,58.24
2022-10-08T16:26:59.945Z,57.30
2022-10-08T16:29:32.838Z,58.32
2022-10-08T16:32:05.131Z,58.47
2022-10-08T16:34:37.671Z,58.40
2022-10-08T16:37:09.814Z,58.52
2022-10-08T16:39:42.283Z,58.53
2022-10-08T16:42:14.606Z,58.65
2022-10-08T16:44:46.871Z,58.83
2022-10-08T16:47:19.303Z,59.07
2022-10-08T16:49:51.576Z,59.34
2022-10-08T16:52:24.305Z,59.40
2022-10-08T16:54:57.404Z,59.54
2022-10-08T16:57:29.528Z,59.93
2022-10-08T17:00:02.350Z,60.11
2022-10-08T17:02:35.816Z,60.24
2022-10-08T17:05:08.527Z,60.48
2022-10-08T17:07:40.699Z,60.65
2022-10-08T17:10:13.514Z,60.58
2022-10-08T17:12:46.180Z,60.65
2022-10-08T17:15:18.638Z,60.65
2022-10-08T17:17:55.301Z,60.99
2022-10-08T17:20:25.229Z,61.09
2022-10-08T17:22:58.163Z,60.71
2022-10-08T17:25:30.848Z,61.16
2022-10-08T17:28:03.541Z,61.03
2022-10-08T17:30:37.834Z,61.35
2022-10-08T17:33:10.042Z,61.23
2022-10-08T17:35:42.647Z,61.12
2022-10-08T17:38:15.576Z,61.04
2022-10-08T17:40:48.404Z,60.92
2022-10-08T17:43:20.564Z,60.62
2022-10-08T17:45:52.732Z,60.76
2022-10-08T17:48:26.029Z,60.40
2022-10-08T17:50:59.896Z,60.40
2022-10-08T17:53:32.966Z,60.40
2022-10-08T17:56:07.673Z,60.27
2022-10-08T17:58:40.494Z,60.12
2022-10-08T18:01:16.312Z,60.00
2022-10-08T18:03:58.761Z,59.93
2022-10-08T18:06:32.805Z,59.67
2022-10-08T18:09:07.765Z,59.81
2022-10-08T18:11:42.149Z,59.77
2022-10-08T18:14:14.401Z,59.22
2022-10-08T18:16:48.505Z,59.63
2022-10-08T18:19:20.544Z,59.88
2022-10-08T18:21:52.615Z,59.64
2022-10-08T18:24:24.906Z,59.72
2022-10-08T18:26:58.588Z,59.60
2022-10-08T18:29:30.765Z,59.80
2022-10-08T18:32:02.841Z,59.48
2022-10-08T18:34:35.727Z,59.51
2022-10-08T18:37:07.898Z,59.37
2022-10-08T18:39:40.014Z,59.32
2022-10-08T18:42:11.969Z,59.07
2022-10-08T18:44:44.858Z,59.13
2022-10-08T18:47:16.973Z,58.82
2022-10-08T18:49:49.127Z,59.10
2022-10-08T18:52:22.812Z,59.18
2022-10-08T18:54:54.944Z,59.40
2022-10-08T18:57:27.130Z,59.35
2022-10-08T18:59:59.223Z,59.90
2022-10-08T19:02:33.283Z,59.66
2022-10-08T19:05:05.559Z,59.89
2022-10-08T19:07:37.595Z,59.96
2022-10-08T19:10:09.943Z,59.92
2022-10-08T19:12:41.984Z,60.18
2022-10-08T19:15:13.995Z,60.29
2022-10-08T19:17:46.283Z,60.69
2022-10-08T19:20:18.359Z,60.68
2022-10-08T19:22:50.946Z,60.93
2022-10-08T19:25:23.038Z,60.91
2022-10-08T19:27:55.360Z,61.08
2022-10-08T19:30:32.599Z,61.17
2022-10-08T19:33:01.317Z,61.24
2022-10-08T19:35:33.603Z,61.15
2022-10-08T19:38:05.640Z,61.47
2022-10-08T19:40:37.553Z,61.50
2022-10-08T19:43:09.972Z,61.78
2022-10-08T19:45:42.191Z,61.98
2022-10-08T19:48:14.155Z,62.22
2022-10-08T19:50:46.152Z,62.45
2022-10-08T19:53:18.119Z,62.39
2022-10-08T19:55:50.590Z,62.37
2022-10-08T19:58:22.622Z,62.62
2022-10-08T20:01:09.190Z,62.72
2022-10-08T20:03:41.198Z,62.97
2022-10-08T20:06:24.555Z,63.27
2022-10-08T20:08:56.181Z,63.50
2022-10-08T20:11:30.062Z,63.71
2022-10-08T20:14:02.151Z,63.87
2022-10-08T20:16:36.782Z,64.01
2022-10-08T20:19:09.715Z,64.13
2022-10-08T20:21:41.418Z,63.26
2022-10-08T20:24:15.164Z,64.38
2022-10-08T20:26:49.213Z,64.60
2022-10-08T20:29:26.294Z,64.76
2022-10-08T20:31:57.596Z,64.79
2022-10-08T20:34:31.685Z,64.85
2022-10-08T20:37:03.686Z,65.05
2022-10-08T20:39:35.681Z,65.04
2022-10-08T20:42:07.875Z,65.19
2022-10-08T20:44:39.884Z,65.23
2022-10-08T20:47:12.037Z,65.27
2022-10-08T20:49:44.070Z,65.29
2022-10-08T20:52:16.190Z,65.12
2022-10-08T20:54:48.378Z,65.06
2022-10-08T20:57:20.549Z,65.12
2022-10-08T20:59:52.502Z,65.18
2022-10-08T21:02:24.723Z,65.08
2022-10-08T21:04:56.891Z,65.06
2022-10-08T21:07:28.778Z,64.89
2022-10-08T21:10:01.343Z,64.92
2022-10-08T21:12:34.504Z,64.76
2022-10-08T21:15:07.220Z,64.95
2022-10-08T21:17:39.557Z,64.80
2022-10-08T21:20:11.792Z,64.67
2022-10-08T21:22:44.149Z,64.57
2022-10-08T21:25:16.067Z,64.50
2022-10-08T21:27:47.996Z,64.44
2022-10-08T21:30:20.007Z,64.47
2022-10-08T21:32:52.192Z,64.22
2022-10-08T21:35:24.053Z,64.37
2022-10-08T21:37:56.048Z,64.62
2022-10-08T21:40:27.973Z,64.76
2022-10-08T21:42:59.929Z,64.51
2022-10-08T21:45:32.260Z,64.59
2022-10-08T21:48:04.523Z,64.68
2022-10-08T21:50:36.515Z,64.63
2022-10-08T21:53:08.547Z,64.75
2022-10-08T21:55:40.603Z,64.89
2022-10-08T21:58:12.670Z,64.83
2022-10-08T22:00:44.826Z,64.92
2022-10-08T22:03:21.547Z,64.96
2022-10-08T22:06:01.830Z,65.04
2022-10-08T22:08:34.290Z,65.02
2022-10-08T22:11:07.423Z,65.02
2022-10-08T22:13:39.578Z,64.93
2022-10-08T22:16:14.238Z,64.97
2022-10-08T22:18:46.144Z,65.20
2022-10-08T22:21:21.235Z,65.26
2022-10-08T22:23:54.202Z,65.28
2022-10-08T22:26:29.362Z,65.51
2022-10-08T22:29:01.813Z,65.69
2022-10-08T22:31:34.264Z,65.76
2022-10-08T22:34:06.232Z,65.87
2022-10-08T22:36:43.605Z,66.00
2022-10-08T22:39:15.627Z,66.15
2022-10-08T22:41:47.745Z,66.41
2022-10-08T22:44:20.031Z,66.46
2022-10-08T22:46:51.954Z,66.57
2022-10-08T22:49:23.905Z,66.81
2022-10-08T22:51:56.059Z,66.82
2022-10-08T22:54:29.485Z,67.01
2022-10-08T22:57:01.520Z,67.11
2022-10-08T22:59:33.499Z,67.09
2022-10-08T23:02:05.559Z,67.20
2022-10-08T23:04:37.513Z,67.36
2022-10-08T23:07:09.662Z,67.42
2022-10-08T23:09:41.579Z,67.58
2022-10-08T23:12:13.892Z,67.51
2022-10-08T23:14:46.719Z,67.65
2022-10-08T23:17:18.640Z,67.81
2022-10-08T23:19:50.557Z,67.87
2022-10-08T23:22:22.650Z,68.13
2022-10-08T23:24:55.060Z,68.18
2022-10-08T23:27:27.255Z,68.14
2022-10-08T23:29:59.412Z,68.25
2022-10-08T23:32:32.577Z,68.40
2022-10-08T23:35:04.896Z,68.48
2022-10-08T23:37:37.334Z,68.56
2022-10-08T23:40:09.795Z,68.75
2022-10-08T23:42:41.743Z,69.01
2022-10-08T23:45:13.728Z,69.04
2022-10-08T23:47:45.843Z,68.88
2022-10-08T23:50:18.017Z,69.15
2022-10-08T23:52:50.423Z,69.18
2022-10-08T23:55:22.766Z,69.19
2022-10-08T23:57:54.606Z,69.21
