createdAt,value
2022-09-28T00:01:18.210Z,99.90
2022-09-28T00:03:47.154Z,99.90
2022-09-28T00:06:18.430Z,99.90
2022-09-28T00:08:47.098Z,99.90
2022-09-28T00:11:18.850Z,99.90
2022-09-28T00:13:49.737Z,99.90
2022-09-28T00:16:20.565Z,99.90
2022-09-28T00:18:51.064Z,99.90
2022-09-28T00:21:22.582Z,99.90
2022-09-28T00:24:11.045Z,99.90
2022-09-28T00:26:43.117Z,99.90
2022-09-28T00:29:21.183Z,99.90
2022-09-28T00:31:52.190Z,99.90
2022-09-28T00:34:21.314Z,99.90
2022-09-28T00:36:50.754Z,99.90
2022-09-28T00:39:19.474Z,99.90
2022-09-28T00:41:48.992Z,99.90
2022-09-28T00:44:41.179Z,99.90
2022-09-28T00:47:32.159Z,99.90
2022-09-28T00:50:03.880Z,99.90
2022-09-28T00:52:34.714Z,99.90
2022-09-28T00:55:07.754Z,99.90
2022-09-28T00:57:39.023Z,99.90
2022-09-28T01:00:10.025Z,99.90
2022-09-28T01:02:38.251Z,99.90
2022-09-28T01:05:08.282Z,99.90
2022-09-28T01:07:37.583Z,99.90
2022-09-28T01:10:08.201Z,99.90
2022-09-28T01:12:37.830Z,99.90
2022-09-28T01:15:07.014Z,99.90
2022-09-28T01:17:49.139Z,99.90
2022-09-28T01:20:32.771Z,99.90
2022-09-28T01:23:51.780Z,99.90
2022-09-28T01:26:49.649Z,99.90
2022-09-28T01:29:33.396Z,99.90
2022-09-28T01:32:13.432Z,99.90
2022-09-28T01:34:48.133Z,99.90
2022-09-28T01:37:19.589Z,99.90
2022-09-28T01:39:50.984Z,99.90
2022-09-28T01:42:25.120Z,99.90
2022-09-28T01:44:56.565Z,99.90
2022-09-28T01:47:28.133Z,99.90
2022-09-28T01:50:01.900Z,99.90
2022-09-28T01:52:36.026Z,99.90
2022-09-28T01:55:10.762Z,99.90
2022-09-28T01:57:44.231Z,99.90
2022-09-28T02:00:16.187Z,99.90
2022-09-28T02:02:50.397Z,99.90
2022-09-28T02:05:29.140Z,99.90
2022-09-28T02:08:01.013Z,99.90
2022-09-28T02:10:36.433Z,99.90
2022-09-28T02:13:10.656Z,99.90
2022-09-28T02:15:44.114Z,99.90
2022-09-28T02:18:12.793Z,99.90
2022-09-28T02:20:43.749Z,99.90
2022-09-28T02:23:12.100Z,99.90
2022-09-28T02:25:49.708Z,99.90
2022-09-28T02:28:20.974Z,99.90
2022-09-28T02:30:51.366Z,99.90
2022-09-28T02:33:29.647Z,99.90
2022-09-28T02:35:59.459Z,99.90
2022-09-28T02:38:28.443Z,99.90
2022-09-28T02:41:05.207Z,99.90
2022-09-28T02:43:42.918Z,99.90
2022-09-28T02:46:18.911Z,99.90
2022-09-28T02:49:22.742Z,99.90
2022-09-28T02:52:13.590Z,99.90
2022-09-28T02:55:07.827Z,99.90
2022-09-28T02:57:49.098Z,99.90
2022-09-28T03:00:22.759Z,99.90
2022-09-28T03:03:02.109Z,99.90
2022-09-28T03:05:38.777Z,99.90
2022-09-28T03:08:12.400Z,99.90
2022-09-28T03:10:45.576Z,99.90
2022-09-28T03:13:16.326Z,99.90
2022-09-28T03:15:48.769Z,99.90
2022-09-28T03:18:18.977Z,99.90
2022-09-28T03:20:49.645Z,99.90
2022-09-28T03:23:24.907Z,99.90
2022-09-28T03:25:54.498Z,99.90
2022-09-28T03:28:22.726Z,99.90
2022-09-28T03:30:55.085Z,99.90
2022-09-28T03:33:23.981Z,99.90
2022-09-28T03:35:52.969Z,99.90
2022-09-28T03:38:22.311Z,99.90
2022-09-28T03:40:55.536Z,99.90
2022-09-28T03:43:25.344Z,99.90
2022-09-28T03:45:59.236Z,99.90
2022-09-28T03:48:32.732Z,99.90
2022-09-28T03:51:03.017Z,99.90
2022-09-28T03:53:31.515Z,99.90
2022-09-28T03:56:04.848Z,99.90
2022-09-28T03:58:33.904Z,99.90
2022-09-28T04:01:05.382Z,99.90
2022-09-28T04:03:33.702Z,99.90
2022-09-28T04:06:02.145Z,99.90
2022-09-28T04:08:31.200Z,99.90
2022-09-28T04:11:00.427Z,99.90
2022-09-28T04:13:30.100Z,99.90
2022-09-28T04:16:02.033Z,99.90
2022-09-28T04:18:35.163Z,99.90
2022-09-28T04:21:16.787Z,99.90
2022-09-28T04:24:05.500Z,99.90
2022-09-28T04:26:34.338Z,99.90
2022-09-28T04:29:17.361Z,99.90
2022-09-28T04:32:01.313Z,99.90
2022-09-28T04:34:43.932Z,99.90
2022-09-28T04:37:12.876Z,99.90
2022-09-28T04:39:47.471Z,99.90
2022-09-28T04:42:18.761Z,99.90
2022-09-28T04:44:47.734Z,99.90
2022-09-28T04:47:16.339Z,99.90
2022-09-28T04:50:12.266Z,99.90
2022-09-28T04:53:01.732Z,99.90
2022-09-28T04:55:32.335Z,99.90
2022-09-28T04:58:02.598Z,99.90
2022-09-28T05:00:33.711Z,99.90
2022-09-28T05:03:10.779Z,99.90
2022-09-28T05:05:58.830Z,99.90
2022-09-28T05:08:39.654Z,99.90
2022-09-28T05:11:11.264Z,99.90
2022-09-28T05:13:42.802Z,99.90
2022-09-28T05:16:11.300Z,99.90
2022-09-28T05:19:00.941Z,99.90
2022-09-28T05:21:31.542Z,99.90
2022-09-28T05:23:59.659Z,99.90
2022-09-28T05:26:28.294Z,99.90
2022-09-28T05:28:57.323Z,99.90
2022-09-28T05:31:43.996Z,99.90
2022-09-28T05:34:15.631Z,99.90
2022-09-28T05:36:48.240Z,99.90
2022-09-28T05:39:16.703Z,99.90
2022-09-28T05:41:46.396Z,99.90
2022-09-28T05:44:14.523Z,99.90
2022-09-28T05:46:45.363Z,99.90
2022-09-28T05:49:14.282Z,99.90
2022-09-28T05:51:42.499Z,99.90
2022-09-28T05:54:12.479Z,99.90
2022-09-28T05:56:44.708Z,99.90
2022-09-28T05:59:13.410Z,99.90
2022-09-28T06:01:42.748Z,99.90
2022-09-28T06:04:12.613Z,99.90
2022-09-28T06:06:43.126Z,99.90
2022-09-28T06:09:12.813Z,99.90
2022-09-28T06:12:12.422Z,99.90
2022-09-28T06:14:45.111Z,99.90
2022-09-28T06:17:13.681Z,99.90
2022-09-28T06:19:46.084Z,99.90
2022-09-28T06:22:28.179Z,99.90
2022-09-28T06:25:10.874Z,99.90
2022-09-28T06:27:42.517Z,99.90
2022-09-28T06:30:11.694Z,99.90
2022-09-28T06:32:42.065Z,99.90
2022-09-28T06:35:10.570Z,99.90
2022-09-28T06:37:39.260Z,99.90
2022-09-28T06:40:10.957Z,99.90
2022-09-28T06:42:39.212Z,99.90
2022-09-28T06:45:51.557Z,99.90
2022-09-28T06:48:46.518Z,99.90
2022-09-28T06:51:19.471Z,99.90
2022-09-28T06:54:08.585Z,99.90
2022-09-28T06:56:43.272Z,99.90
2022-09-28T06:59:12.023Z,99.90
2022-09-28T07:01:40.845Z,99.90
2022-09-28T07:04:22.438Z,99.90
2022-09-28T07:07:15.213Z,99.90
2022-09-28T07:10:01.879Z,99.90
2022-09-28T07:12:43.265Z,99.90
2022-09-28T07:15:33.271Z,99.90
2022-09-28T07:18:05.290Z,99.90
2022-09-28T07:20:49.805Z,99.90
2022-09-28T07:23:21.113Z,99.90
2022-09-28T07:26:24.361Z,99.90
2022-09-28T07:29:04.843Z,99.90
2022-09-28T07:31:43.094Z,99.90
2022-09-28T07:34:37.884Z,99.90
2022-09-28T07:37:12.428Z,99.90
2022-09-28T07:39:55.455Z,99.90
2022-09-28T07:42:23.683Z,99.90
2022-09-28T07:44:53.271Z,99.90
2022-09-28T07:47:30.819Z,99.90
2022-09-28T07:50:19.004Z,99.90
2022-09-28T07:52:54.284Z,99.90
2022-09-28T07:56:07.230Z,99.90
2022-09-28T07:58:43.086Z,99.90
2022-09-28T08:01:33.027Z,99.90
2022-09-28T08:04:02.723Z,99.90
2022-09-28T08:06:31.756Z,99.90
2022-09-28T08:09:01.716Z,99.90
2022-09-28T08:11:50.759Z,99.90
2022-09-28T08:14:37.736Z,99.90
2022-09-28T08:17:33.988Z,99.90
2022-09-28T08:20:25.165Z,99.90
2022-09-28T08:22:53.769Z,99.90
2022-09-28T08:25:22.127Z,99.90
2022-09-28T08:27:50.409Z,99.90
2022-09-28T08:30:21.563Z,99.90
2022-09-28T08:33:02.287Z,99.90
2022-09-28T08:35:55.747Z,99.90
2022-09-28T08:38:36.445Z,99.90
2022-09-28T08:41:33.430Z,99.90
2022-09-28T08:44:29.269Z,99.90
2022-09-28T08:47:31.247Z,99.90
2022-09-28T08:50:25.174Z,99.90
2022-09-28T08:53:12.981Z,99.90
2022-09-28T08:55:55.355Z,99.90
2022-09-28T08:58:30.442Z,99.90
2022-09-28T09:00:59.302Z,99.90
2022-09-28T09:03:33.068Z,99.90
2022-09-28T09:06:28.479Z,99.90
2022-09-28T09:09:07.098Z,99.90
2022-09-28T09:11:52.421Z,99.90
2022-09-28T09:14:56.587Z,99.90
2022-09-28T09:17:35.777Z,99.90
2022-09-28T09:20:26.139Z,99.90
2022-09-28T09:23:17.594Z,99.90
2022-09-28T09:25:50.842Z,99.90
2022-09-28T09:28:56.171Z,99.90
2022-09-28T09:31:54.675Z,99.90
2022-09-28T09:34:37.469Z,99.90
2022-09-28T09:37:55.196Z,99.90
2022-09-28T09:41:09.694Z,99.90
2022-09-28T09:44:12.108Z,99.90
2022-09-28T09:46:57.460Z,99.90
2022-09-28T09:49:50.605Z,99.90
2022-09-28T09:52:25.157Z,99.90
2022-09-28T09:54:58.953Z,99.90
2022-09-28T09:57:55.426Z,99.90
2022-09-28T10:00:35.955Z,99.90
2022-09-28T10:03:24.289Z,99.90
2022-09-28T10:06:01.249Z,99.90
2022-09-28T10:08:30.247Z,99.90
2022-09-28T10:11:09.514Z,99.90
2022-09-28T10:13:42.966Z,99.90
2022-09-28T10:16:32.956Z,99.90
2022-09-28T10:19:02.662Z,47.80
2022-09-28T10:21:51.950Z,8.80
2022-09-28T10:24:33.353Z,2.10
2022-09-28T10:27:06.969Z,1.00
2022-09-28T10:29:45.454Z,1.00
2022-09-28T10:32:25.218Z,1.90
2022-09-28T10:35:21.539Z,14.70
2022-09-28T10:37:59.234Z,12.30
2022-09-28T10:40:45.727Z,1.00
2022-09-28T10:43:25.078Z,1.00
2022-09-28T10:46:07.957Z,1.00
2022-09-28T10:48:51.184Z,1.00
2022-09-28T10:51:21.562Z,10.10
2022-09-28T10:54:01.785Z,9.30
2022-09-28T10:56:58.129Z,18.80
2022-09-28T10:59:47.021Z,21.80
2022-09-28T11:02:42.299Z,20.10
2022-09-28T11:05:23.678Z,19.50
2022-09-28T11:07:56.649Z,16.90
2022-09-28T11:10:33.647Z,17.40
2022-09-28T11:13:15.726Z,6.50
2022-09-28T11:15:50.665Z,7.40
2022-09-28T11:18:31.500Z,4.40
2022-09-28T11:21:15.960Z,1.00
2022-09-28T11:24:08.245Z,1.00
2022-09-28T11:26:44.213Z,1.00
2022-09-28T11:29:27.339Z,1.00
2022-09-28T11:32:42.863Z,1.00
2022-09-28T11:35:24.637Z,1.00
2022-09-28T11:38:14.449Z,7.10
2022-09-28T11:41:20.027Z,3.20
2022-09-28T11:44:09.078Z,1.00
2022-09-28T11:46:45.313Z,1.00
2022-09-28T11:49:27.595Z,1.00
2022-09-28T11:52:01.155Z,1.00
2022-09-28T11:54:38.335Z,1.00
2022-09-28T11:57:13.236Z,1.00
2022-09-28T12:00:55.726Z,1.00
2022-09-28T12:03:54.558Z,1.00
2022-09-28T12:06:30.624Z,1.00
2022-09-28T12:09:09.584Z,1.00
2022-09-28T12:12:14.121Z,1.00
2022-09-28T12:14:48.061Z,1.00
2022-09-28T12:17:24.859Z,1.00
2022-09-28T12:19:59.140Z,1.00
2022-09-28T12:22:33.447Z,1.00
2022-09-28T12:25:04.965Z,1.00
2022-09-28T12:27:41.061Z,1.00
2022-09-28T12:30:16.181Z,1.00
2022-09-28T12:32:48.655Z,1.00
2022-09-28T12:35:26.402Z,1.00
2022-09-28T12:38:12.841Z,1.00
2022-09-28T12:40:52.381Z,1.00
2022-09-28T12:43:59.394Z,1.00
2022-09-28T12:46:40.010Z,1.00
2022-09-28T12:50:27.152Z,1.00
2022-09-28T12:52:31.901Z,1.00
2022-09-28T12:55:20.362Z,1.00
2022-09-28T12:58:00.729Z,1.00
2022-09-28T13:00:39.998Z,1.00
2022-09-28T13:03:45.922Z,1.00
2022-09-28T13:06:38.755Z,1.00
2022-09-28T13:09:26.063Z,1.00
2022-09-28T13:12:24.693Z,1.00
2022-09-28T13:15:43.862Z,1.00
2022-09-28T13:18:20.320Z,1.00
2022-09-28T13:21:11.094Z,1.00
2022-09-28T13:23:42.549Z,1.00
2022-09-28T13:26:18.154Z,1.00
2022-09-28T13:28:48.024Z,1.00
2022-09-28T13:31:21.673Z,1.00
2022-09-28T13:33:52.236Z,1.00
2022-09-28T13:36:47.860Z,1.00
2022-09-28T13:39:35.902Z,1.00
2022-09-28T13:42:04.998Z,1.00
2022-09-28T13:44:49.713Z,1.00
2022-09-28T13:47:39.183Z,1.00
2022-09-28T13:50:24.587Z,1.00
2022-09-28T13:53:02.262Z,1.00
2022-09-28T13:55:37.176Z,1.00
2022-09-28T13:58:14.886Z,1.00
2022-09-28T14:00:49.625Z,1.00
2022-09-28T14:03:27.857Z,1.00
2022-09-28T14:06:22.128Z,1.00
2022-09-28T14:09:10.406Z,1.00
2022-09-28T14:11:43.906Z,1.00
2022-09-28T14:14:49.563Z,1.00
2022-09-28T14:17:50.397Z,1.00
2022-09-28T14:20:23.168Z,1.00
2022-09-28T14:23:32.270Z,1.00
2022-09-28T14:26:15.917Z,1.00
2022-09-28T14:28:53.753Z,1.00
2022-09-28T14:31:27.173Z,1.00
2022-09-28T14:33:58.129Z,1.00
2022-09-28T14:36:47.209Z,1.00
2022-09-28T14:39:40.571Z,1.00
2022-09-28T14:42:12.617Z,1.00
2022-09-28T14:45:18.917Z,1.00
2022-09-28T14:48:14.348Z,1.00
2022-09-28T14:50:42.586Z,1.00
2022-09-28T14:53:17.481Z,1.00
2022-09-28T14:55:51.053Z,1.00
2022-09-28T14:58:23.390Z,1.00
2022-09-28T15:00:59.661Z,1.00
2022-09-28T15:03:31.425Z,1.00
2022-09-28T15:05:59.597Z,1.00
2022-09-28T15:08:38.103Z,1.00
2022-09-28T15:11:13.117Z,1.00
2022-09-28T15:13:41.594Z,1.00
2022-09-28T15:16:14.626Z,1.00
2022-09-28T15:19:21.059Z,1.00
2022-09-28T15:21:51.116Z,1.00
2022-09-28T15:24:27.256Z,1.00
2022-09-28T15:26:57.779Z,1.00
2022-09-28T15:29:28.167Z,1.00
2022-09-28T15:31:56.527Z,1.00
2022-09-28T15:34:47.622Z,1.00
2022-09-28T15:37:18.928Z,1.00
2022-09-28T15:39:48.327Z,1.00
2022-09-28T15:42:20.296Z,1.00
2022-09-28T15:45:13.145Z,1.00
2022-09-28T15:47:43.636Z,1.00
2022-09-28T15:50:23.325Z,1.00
2022-09-28T15:53:00.815Z,1.00
2022-09-28T15:55:31.972Z,1.00
2022-09-28T15:58:17.171Z,1.00
2022-09-28T16:00:46.566Z,1.00
2022-09-28T16:03:29.250Z,1.00
2022-09-28T16:06:08.345Z,1.00
2022-09-28T16:08:42.168Z,1.00
2022-09-28T16:11:17.649Z,1.00
2022-09-28T16:14:01.660Z,1.00
2022-09-28T16:16:35.171Z,1.00
2022-09-28T16:19:04.166Z,1.00
2022-09-28T16:21:46.055Z,1.00
2022-09-28T16:24:25.744Z,1.00
2022-09-28T16:27:00.758Z,1.00
2022-09-28T16:29:39.815Z,1.00
2022-09-28T16:32:41.369Z,1.00
2022-09-28T16:35:19.227Z,1.00
2022-09-28T16:38:05.667Z,1.00
2022-09-28T16:40:34.600Z,1.00
2022-09-28T16:43:06.921Z,1.00
2022-09-28T16:45:36.853Z,1.00
2022-09-28T16:48:05.846Z,1.00
2022-09-28T16:50:35.512Z,1.00
2022-09-28T16:53:31.458Z,1.00
2022-09-28T16:56:02.123Z,1.00
2022-09-28T16:58:31.460Z,1.00
2022-09-28T17:01:01.483Z,1.00
2022-09-28T17:03:30.229Z,1.00
2022-09-28T17:05:58.616Z,1.00
2022-09-28T17:08:27.443Z,1.00
2022-09-28T17:13:46.282Z,1.00
2022-09-28T17:16:36.803Z,1.00
2022-09-28T17:19:19.831Z,1.00
2022-09-28T17:21:48.778Z,1.00
2022-09-28T17:24:17.477Z,1.00
2022-09-28T17:26:47.375Z,1.00
2022-09-28T17:29:16.836Z,1.00
2022-09-28T17:31:49.658Z,1.00
2022-09-28T17:34:18.058Z,1.00
2022-09-28T17:36:46.643Z,1.00
2022-09-28T17:39:16.611Z,9.90
2022-09-28T17:41:46.946Z,8.90
2022-09-28T17:44:15.980Z,11.30
2022-09-28T17:46:48.657Z,20.00
2022-09-28T17:49:18.648Z,30.00
2022-09-28T17:51:50.142Z,52.30
2022-09-28T17:54:20.790Z,63.20
2022-09-28T17:56:49.309Z,67.30
2022-09-28T17:59:18.922Z,66.00
2022-09-28T18:01:48.351Z,52.00
2022-09-28T18:04:47.138Z,57.50
2022-09-28T18:07:06.965Z,79.20
2022-09-28T18:09:35.460Z,86.90
2022-09-28T18:12:06.322Z,94.30
2022-09-28T18:14:35.666Z,99.90
2022-09-28T18:17:04.164Z,99.90
2022-09-28T18:19:33.649Z,99.90
2022-09-28T18:22:02.261Z,99.90
2022-09-28T18:24:32.459Z,99.90
2022-09-28T18:27:01.032Z,99.90
2022-09-28T18:29:33.044Z,99.90
2022-09-28T18:32:02.615Z,99.90
2022-09-28T18:34:30.912Z,99.90
2022-09-28T18:37:00.618Z,99.90
2022-09-28T18:39:28.875Z,99.90
2022-09-28T18:41:57.210Z,99.90
2022-09-28T18:44:25.378Z,99.90
2022-09-28T18:46:54.034Z,99.90
2022-09-28T18:49:22.851Z,99.90
2022-09-28T18:51:51.198Z,99.90
2022-09-28T18:54:22.711Z,99.90
2022-09-28T18:56:51.310Z,99.90
2022-09-28T18:59:19.552Z,99.90
2022-09-28T19:01:47.876Z,99.90
2022-09-28T19:04:16.297Z,99.90
2022-09-28T19:06:44.894Z,99.90
2022-09-28T19:09:13.431Z,99.90
2022-09-28T19:11:43.093Z,99.90
2022-09-28T19:14:15.000Z,99.90
2022-09-28T19:16:44.168Z,99.90
2022-09-28T19:19:14.035Z,99.90
2022-09-28T19:21:43.175Z,99.90
2022-09-28T19:24:14.505Z,99.90
2022-09-28T19:26:46.277Z,99.90
2022-09-28T19:29:15.636Z,99.90
2022-09-28T19:31:44.371Z,99.90
2022-09-28T19:34:14.405Z,99.90
2022-09-28T19:36:43.357Z,99.90
2022-09-28T19:39:15.009Z,99.90
2022-09-28T19:41:49.508Z,99.90
2022-09-28T19:44:24.698Z,99.90
2022-09-28T19:46:55.302Z,99.90
2022-09-28T19:49:24.608Z,99.90
2022-09-28T19:52:13.851Z,96.70
2022-09-28T19:54:44.854Z,98.90
2022-09-28T19:57:15.975Z,96.20
2022-09-28T19:59:44.395Z,90.20
2022-09-28T20:02:14.196Z,88.30
2022-09-28T20:04:44.902Z,85.40
2022-09-28T20:07:15.024Z,81.50
2022-09-28T20:09:43.391Z,71.50
2022-09-28T20:12:11.606Z,66.20
2022-09-28T20:14:41.414Z,57.00
2022-09-28T20:17:13.907Z,53.30
2022-09-28T20:19:56.219Z,50.70
2022-09-28T20:22:25.852Z,47.20
2022-09-28T20:24:54.351Z,39.30
2022-09-28T20:27:26.160Z,39.50
2022-09-28T20:29:56.070Z,44.90
2022-09-28T20:32:24.241Z,47.00
2022-09-28T20:34:52.568Z,45.80
2022-09-28T20:37:20.880Z,42.70
2022-09-28T20:39:48.980Z,36.90
2022-09-28T20:42:20.768Z,36.50
2022-09-28T20:44:49.072Z,34.60
2022-09-28T20:47:18.584Z,32.30
2022-09-28T20:49:47.501Z,30.60
2022-09-28T20:52:15.715Z,29.30
2022-09-28T20:54:43.851Z,29.20
2022-09-28T20:57:18.262Z,30.00
2022-09-28T20:59:52.188Z,28.30
2022-09-28T21:02:24.250Z,29.00
2022-09-28T21:04:52.591Z,27.60
2022-09-28T21:07:21.313Z,29.60
2022-09-28T21:09:53.671Z,34.70
2022-09-28T21:12:25.982Z,38.40
2022-09-28T21:14:54.945Z,41.00
2022-09-28T21:17:24.504Z,41.80
2022-09-28T21:19:54.703Z,39.10
2022-09-28T21:22:23.398Z,44.30
2022-09-28T21:24:51.802Z,48.90
2022-09-28T21:27:20.529Z,53.40
2022-09-28T21:29:48.789Z,56.90
2022-09-28T21:32:16.970Z,59.70
2022-09-28T21:34:46.503Z,67.70
2022-09-28T21:37:14.655Z,76.90
2022-09-28T21:39:42.900Z,81.40
2022-09-28T21:42:11.035Z,83.00
2022-09-28T21:44:39.148Z,84.90
2022-09-28T21:47:07.494Z,88.60
2022-09-28T21:49:36.231Z,93.80
2022-09-28T21:52:05.829Z,95.50
2022-09-28T21:54:37.164Z,98.70
2022-09-28T21:57:05.525Z,99.60
2022-09-28T21:59:33.805Z,99.90
2022-09-28T22:02:02.007Z,99.90
2022-09-28T22:04:30.292Z,99.90
2022-09-28T22:06:58.889Z,99.90
2022-09-28T22:09:28.468Z,99.90
2022-09-28T22:11:56.667Z,99.90
2022-09-28T22:14:24.899Z,99.90
2022-09-28T22:16:53.530Z,99.90
2022-09-28T22:19:21.672Z,99.90
2022-09-28T22:21:50.030Z,99.90
2022-09-28T22:24:18.138Z,99.90
2022-09-28T22:26:47.828Z,99.90
2022-09-28T22:29:16.862Z,99.90
2022-09-28T22:31:45.177Z,99.90
2022-09-28T22:34:13.362Z,99.90
2022-09-28T22:36:41.626Z,99.90
2022-09-28T22:39:09.833Z,99.90
2022-09-28T22:41:38.019Z,99.90
2022-09-28T22:44:07.572Z,99.90
2022-09-28T22:46:35.802Z,99.90
2022-09-28T22:49:04.287Z,99.90
2022-09-28T22:51:32.634Z,99.90
2022-09-28T22:54:01.118Z,99.90
2022-09-28T22:56:30.098Z,99.90
2022-09-28T22:58:58.465Z,99.90
2022-09-28T23:01:29.882Z,99.90
2022-09-28T23:03:59.397Z,99.90
2022-09-28T23:06:31.335Z,99.90
2022-09-28T23:08:59.671Z,99.90
2022-09-28T23:11:28.599Z,99.90
2022-09-28T23:14:00.932Z,99.90
2022-09-28T23:16:30.559Z,99.90
2022-09-28T23:18:59.186Z,99.90
2022-09-28T23:21:29.192Z,99.90
2022-09-28T23:23:59.831Z,99.90
2022-09-28T23:26:29.825Z,99.90
2022-09-28T23:28:59.201Z,99.90
2022-09-28T23:31:31.396Z,99.90
2022-09-28T23:34:00.468Z,99.90
2022-09-28T23:36:29.115Z,99.90
2022-09-28T23:38:57.469Z,99.90
2022-09-28T23:41:25.703Z,99.90
2022-09-28T23:43:53.822Z,99.90
2022-09-28T23:46:22.225Z,99.90
2022-09-28T23:48:51.927Z,99.90
2022-09-28T23:51:20.129Z,99.90
2022-09-28T23:53:48.348Z,99.90
2022-09-28T23:56:16.478Z,99.90
2022-09-28T23:58:44.727Z,99.90
