createdAt,value
2022-08-21T00:00:12.090Z,47.70
2022-08-21T00:01:12.801Z,47.21
2022-08-21T00:02:13.906Z,47.37
2022-08-21T00:03:12.059Z,49.79
2022-08-21T00:04:14.479Z,52.85
2022-08-21T00:05:13.024Z,49.31
2022-08-21T00:06:14.042Z,52.85
2022-08-21T00:07:12.014Z,53.33
2022-08-21T00:08:12.006Z,53.82
2022-08-21T00:09:12.014Z,53.50
2022-08-21T00:10:11.991Z,50.27
2022-08-21T00:11:11.989Z,52.21
2022-08-21T00:12:11.979Z,52.85
2022-08-21T00:13:11.963Z,52.21
2022-08-21T00:14:11.954Z,51.56
2022-08-21T00:15:11.955Z,49.63
2022-08-21T00:16:11.949Z,50.43
2022-08-21T00:17:12.873Z,48.98
2022-08-21T00:18:11.928Z,51.08
2022-08-21T00:19:11.920Z,51.24
2022-08-21T00:20:11.912Z,50.11
2022-08-21T00:21:11.911Z,51.40
2022-08-21T00:22:11.902Z,51.56
2022-08-21T00:23:12.790Z,53.01
2022-08-21T00:24:12.893Z,50.43
2022-08-21T00:25:11.870Z,49.47
2022-08-21T00:26:11.860Z,48.98
2022-08-21T00:27:11.867Z,49.79
2022-08-21T00:28:11.852Z,49.95
2022-08-21T00:29:11.835Z,55.11
2022-08-21T00:30:11.833Z,50.76
2022-08-21T00:33:16.088Z,49.95
2022-08-21T00:34:16.076Z,54.14
2022-08-21T00:35:16.069Z,50.43
2022-08-21T00:36:16.067Z,52.21
2022-08-21T00:37:16.057Z,50.11
2022-08-21T00:38:16.054Z,50.92
2022-08-21T00:39:16.045Z,50.27
2022-08-21T00:40:16.048Z,50.43
2022-08-21T00:41:36.642Z,53.66
2022-08-21T00:42:17.015Z,52.69
2022-08-21T00:43:16.003Z,51.72
2022-08-21T00:44:15.997Z,56.72
2022-08-21T00:45:15.986Z,53.82
2022-08-21T00:46:15.985Z,54.30
2022-08-21T00:47:16.060Z,49.95
2022-08-21T00:48:15.964Z,53.98
2022-08-21T00:49:15.962Z,53.98
2022-08-21T00:50:22.156Z,53.17
2022-08-21T00:51:16.959Z,52.21
2022-08-21T00:52:16.018Z,53.01
2022-08-21T00:53:15.919Z,53.01
2022-08-21T00:54:18.866Z,52.69
2022-08-21T00:55:15.906Z,53.33
2022-08-21T00:56:15.900Z,50.60
2022-08-21T00:57:15.898Z,49.79
2022-08-21T00:58:17.451Z,51.56
2022-08-21T00:59:15.877Z,53.33
2022-08-21T01:00:15.870Z,53.01
2022-08-21T01:01:15.905Z,53.50
2022-08-21T01:02:15.854Z,51.40
2022-08-21T01:03:15.842Z,53.17
2022-08-21T01:04:15.832Z,53.17
2022-08-21T01:05:15.837Z,49.31
2022-08-21T01:06:15.823Z,49.79
2022-08-21T01:07:15.814Z,49.47
2022-08-21T01:08:15.795Z,48.82
2022-08-21T01:09:15.789Z,50.43
2022-08-21T01:10:23.678Z,49.79
2022-08-21T01:11:16.780Z,49.47
2022-08-21T01:12:15.765Z,50.27
2022-08-21T01:13:15.750Z,49.63
2022-08-21T01:14:15.747Z,49.95
2022-08-21T01:15:15.731Z,48.34
2022-08-21T01:16:15.728Z,48.82
2022-08-21T01:17:15.740Z,48.98
2022-08-21T01:18:15.710Z,48.98
2022-08-21T01:19:15.710Z,48.66
2022-08-21T01:20:15.695Z,49.31
2022-08-21T01:21:15.687Z,49.47
2022-08-21T01:22:15.729Z,49.31
2022-08-21T01:23:15.678Z,48.82
2022-08-21T01:24:15.667Z,50.43
2022-08-21T01:25:15.663Z,49.15
2022-08-21T01:26:15.647Z,49.47
2022-08-21T01:27:15.649Z,48.98
2022-08-21T01:28:15.624Z,48.82
2022-08-21T01:29:16.464Z,49.63
2022-08-21T01:30:15.610Z,50.27
2022-08-21T01:31:15.603Z,48.34
2022-08-21T01:32:15.600Z,51.40
2022-08-21T01:33:15.582Z,53.66
2022-08-21T01:34:15.577Z,50.60
2022-08-21T01:35:15.566Z,50.60
2022-08-21T01:36:15.563Z,49.15
2022-08-21T01:37:15.557Z,48.98
2022-08-21T01:38:16.634Z,52.05
2022-08-21T01:39:16.636Z,53.33
2022-08-21T01:40:16.654Z,52.69
2022-08-21T01:41:16.617Z,49.95
2022-08-21T01:42:16.608Z,49.95
2022-08-21T01:43:16.594Z,51.88
2022-08-21T01:44:17.582Z,49.15
2022-08-21T01:45:16.585Z,51.72
2022-08-21T01:46:16.573Z,47.70
2022-08-21T01:47:17.710Z,51.40
2022-08-21T01:48:16.558Z,50.92
2022-08-21T01:49:16.550Z,50.27
2022-08-21T01:50:16.547Z,48.98
2022-08-21T01:51:16.537Z,51.72
2022-08-21T01:52:16.524Z,48.66
2022-08-21T01:53:16.526Z,53.17
2022-08-21T01:54:16.508Z,51.40
2022-08-21T01:55:16.500Z,49.31
2022-08-21T01:56:16.489Z,51.88
2022-08-21T01:57:16.487Z,52.05
2022-08-21T01:58:16.528Z,49.15
2022-08-21T01:59:16.465Z,51.56
2022-08-21T02:00:16.459Z,49.31
2022-08-21T02:01:16.509Z,49.31
2022-08-21T02:02:16.446Z,49.31
2022-08-21T02:03:25.922Z,50.27
2022-08-21T02:04:17.433Z,50.11
2022-08-21T02:05:16.420Z,51.72
2022-08-21T02:06:16.414Z,48.66
2022-08-21T02:07:16.403Z,48.98
2022-08-21T02:08:16.986Z,48.98
2022-08-21T02:09:16.398Z,48.98
2022-08-21T02:10:16.391Z,49.63
2022-08-21T02:11:16.372Z,52.21
2022-08-21T02:12:16.360Z,49.31
2022-08-21T02:13:16.364Z,48.82
2022-08-21T02:14:32.424Z,49.31
2022-08-21T02:15:17.339Z,50.11
2022-08-21T02:16:19.178Z,48.98
2022-08-21T02:17:16.320Z,49.47
2022-08-21T02:18:16.325Z,50.92
2022-08-21T02:19:16.302Z,50.27
2022-08-21T02:20:16.298Z,48.66
2022-08-21T02:21:16.289Z,49.15
2022-08-21T02:22:16.279Z,48.50
2022-08-21T02:23:16.277Z,48.18
2022-08-21T02:24:16.265Z,49.47
2022-08-21T02:25:16.266Z,49.79
2022-08-21T02:26:16.250Z,49.47
2022-08-21T02:27:16.243Z,48.98
2022-08-21T02:28:16.237Z,48.66
2022-08-21T02:29:16.228Z,50.43
2022-08-21T02:30:16.222Z,50.11
2022-08-21T02:31:16.215Z,49.15
2022-08-21T02:32:16.311Z,49.31
2022-08-21T02:33:16.206Z,50.27
2022-08-21T02:34:16.193Z,48.34
2022-08-21T02:35:16.184Z,50.11
2022-08-21T02:36:16.182Z,48.66
2022-08-21T02:37:16.170Z,49.15
2022-08-21T02:38:16.169Z,49.47
2022-08-21T02:39:16.155Z,50.27
2022-08-21T02:40:17.219Z,50.27
2022-08-21T02:41:16.129Z,49.95
2022-08-21T02:42:16.125Z,49.47
2022-08-21T02:43:16.142Z,49.31
2022-08-21T02:44:16.124Z,49.15
2022-08-21T02:45:16.098Z,51.72
2022-08-21T02:46:16.090Z,49.79
2022-08-21T02:47:16.091Z,49.31
2022-08-21T02:48:16.088Z,48.82
2022-08-21T02:49:16.080Z,49.79
2022-08-21T02:50:16.068Z,49.15
2022-08-21T02:51:16.060Z,50.11
2022-08-21T02:52:16.044Z,50.11
2022-08-21T02:53:16.038Z,47.86
2022-08-21T02:54:16.032Z,50.43
2022-08-21T02:55:16.020Z,49.47
2022-08-21T02:56:17.015Z,49.79
2022-08-21T02:57:16.000Z,49.31
2022-08-21T02:58:15.993Z,49.79
2022-08-21T02:59:15.990Z,52.37
2022-08-21T03:00:15.980Z,50.11
2022-08-21T03:01:15.996Z,54.46
2022-08-21T03:02:15.959Z,49.63
2022-08-21T03:03:15.965Z,50.27
2022-08-21T03:04:15.941Z,51.88
2022-08-21T03:05:15.941Z,51.88
2022-08-21T03:06:15.936Z,50.76
2022-08-21T03:07:15.918Z,53.17
2022-08-21T03:08:15.914Z,51.40
2022-08-21T03:09:15.906Z,52.53
2022-08-21T03:10:15.904Z,52.53
2022-08-21T03:11:15.893Z,51.24
2022-08-21T03:12:16.579Z,50.92
2022-08-21T03:13:15.868Z,50.43
2022-08-21T03:14:15.872Z,50.27
2022-08-21T03:15:15.874Z,49.15
2022-08-21T03:16:15.852Z,51.40
2022-08-21T03:17:15.840Z,48.50
2022-08-21T03:18:15.830Z,53.66
2022-08-21T03:19:15.829Z,49.63
2022-08-21T03:20:15.814Z,49.63
2022-08-21T03:21:15.810Z,51.08
2022-08-21T03:22:15.803Z,49.31
2022-08-21T03:23:18.520Z,48.34
2022-08-21T03:24:15.786Z,48.18
2022-08-21T03:25:15.778Z,49.63
2022-08-21T03:26:15.768Z,49.15
2022-08-21T03:27:15.760Z,48.98
2022-08-21T03:28:15.741Z,50.11
2022-08-21T03:29:16.750Z,51.88
2022-08-21T03:30:15.746Z,52.85
2022-08-21T03:31:15.737Z,49.15
2022-08-21T03:32:15.723Z,49.95
2022-08-21T03:33:15.864Z,50.11
2022-08-21T03:34:15.707Z,51.24
2022-08-21T03:35:15.694Z,48.34
2022-08-21T03:36:15.688Z,49.63
2022-08-21T03:37:15.692Z,49.15
2022-08-21T03:38:16.520Z,51.88
2022-08-21T03:39:15.661Z,50.92
2022-08-21T03:40:16.543Z,49.63
2022-08-21T03:41:15.651Z,50.11
2022-08-21T03:42:15.643Z,49.95
2022-08-21T03:43:16.601Z,52.69
2022-08-21T03:44:15.619Z,52.37
2022-08-21T03:45:15.614Z,49.79
2022-08-21T03:46:15.618Z,49.63
2022-08-21T03:47:15.608Z,49.95
2022-08-21T03:48:17.538Z,50.27
2022-08-21T03:49:16.515Z,49.95
2022-08-21T03:50:15.591Z,50.11
2022-08-21T03:51:16.526Z,50.11
2022-08-21T03:52:15.556Z,50.11
2022-08-21T03:53:18.107Z,49.79
2022-08-21T03:54:16.101Z,49.63
2022-08-21T03:55:15.541Z,50.11
2022-08-21T03:56:15.524Z,49.15
2022-08-21T03:57:15.530Z,49.63
2022-08-21T03:58:16.953Z,49.31
2022-08-21T03:59:16.097Z,53.17
2022-08-21T04:00:15.529Z,51.72
2022-08-21T04:01:15.502Z,44.15
2022-08-21T04:02:15.496Z,49.95
2022-08-21T04:03:16.515Z,51.24
2022-08-21T04:04:15.477Z,49.63
2022-08-21T04:05:17.026Z,50.27
2022-08-21T04:06:15.462Z,50.11
2022-08-21T04:07:16.026Z,50.60
2022-08-21T04:08:17.139Z,51.08
2022-08-21T04:09:15.452Z,49.79
2022-08-21T04:10:15.411Z,50.11
2022-08-21T04:11:15.444Z,49.79
2022-08-21T04:12:17.123Z,50.27
2022-08-21T04:13:15.394Z,50.60
2022-08-21T04:14:15.386Z,48.66
2022-08-21T04:15:15.398Z,49.63
2022-08-21T04:16:15.382Z,49.47
2022-08-21T04:17:18.025Z,48.98
2022-08-21T04:18:15.349Z,50.27
2022-08-21T04:19:15.345Z,49.63
2022-08-21T04:20:15.353Z,49.47
2022-08-21T04:21:15.328Z,48.82
2022-08-21T04:22:15.311Z,52.05
2022-08-21T04:23:23.899Z,49.15
2022-08-21T04:24:16.303Z,52.05
2022-08-21T04:25:17.028Z,49.47
2022-08-21T04:26:15.279Z,49.15
2022-08-21T04:27:15.277Z,49.47
2022-08-21T04:28:15.277Z,44.63
2022-08-21T04:29:15.265Z,39.16
2022-08-21T04:30:15.250Z,39.32
2022-08-21T04:31:15.241Z,38.19
2022-08-21T04:32:15.250Z,46.73
2022-08-21T04:33:15.233Z,50.92
2022-08-21T04:34:15.230Z,43.51
2022-08-21T04:35:15.217Z,45.28
2022-08-21T04:36:16.037Z,41.73
2022-08-21T04:37:16.223Z,40.77
2022-08-21T04:38:15.193Z,47.05
2022-08-21T04:39:15.181Z,41.73
2022-08-21T04:40:15.257Z,39.32
2022-08-21T04:41:15.158Z,37.22
2022-08-21T04:42:15.160Z,39.16
2022-08-21T04:43:15.137Z,45.76
2022-08-21T04:44:16.147Z,38.67
2022-08-21T04:45:15.127Z,39.48
2022-08-21T04:46:15.122Z,39.80
2022-08-21T04:47:15.125Z,38.19
2022-08-21T04:48:15.103Z,41.89
2022-08-21T04:49:15.101Z,42.38
2022-08-21T04:50:15.092Z,42.86
2022-08-21T04:51:15.091Z,39.48
2022-08-21T04:52:15.082Z,48.50
2022-08-21T04:53:15.096Z,49.79
2022-08-21T04:54:15.065Z,49.15
2022-08-21T04:55:15.062Z,50.27
2022-08-21T04:56:15.045Z,47.53
2022-08-21T04:57:15.030Z,48.98
2022-08-21T04:58:15.050Z,49.47
2022-08-21T04:59:15.013Z,44.79
2022-08-21T05:00:15.037Z,41.41
2022-08-21T05:01:15.032Z,37.54
2022-08-21T05:02:14.986Z,38.35
2022-08-21T05:03:16.560Z,49.63
2022-08-21T05:04:15.014Z,49.63
2022-08-21T05:05:14.996Z,49.63
2022-08-21T05:06:14.959Z,48.66
2022-08-21T05:07:14.950Z,49.79
2022-08-21T05:08:14.931Z,48.66
2022-08-21T05:09:14.934Z,48.82
2022-08-21T05:10:14.963Z,52.21
2022-08-21T05:11:15.901Z,50.11
2022-08-21T05:12:15.901Z,51.24
2022-08-21T05:13:17.604Z,50.27
2022-08-21T05:14:15.549Z,50.27
2022-08-21T05:15:14.889Z,48.18
2022-08-21T05:16:14.879Z,48.66
2022-08-21T05:17:15.865Z,49.15
2022-08-21T05:18:14.868Z,50.27
2022-08-21T05:19:14.860Z,47.05
2022-08-21T05:20:14.834Z,47.86
2022-08-21T05:21:14.835Z,45.76
2022-08-21T05:22:14.822Z,48.98
2022-08-21T05:23:14.818Z,48.66
2022-08-21T05:24:14.811Z,46.25
2022-08-21T05:25:14.795Z,47.37
2022-08-21T05:26:18.133Z,40.93
2022-08-21T05:27:14.783Z,44.63
2022-08-21T05:28:14.771Z,50.11
2022-08-21T05:29:14.776Z,45.76
2022-08-21T05:30:14.761Z,45.92
2022-08-21T05:31:14.758Z,54.46
2022-08-21T05:32:14.755Z,36.58
2022-08-21T05:33:15.549Z,37.71
2022-08-21T05:34:16.054Z,43.51
2022-08-21T05:35:14.723Z,46.08
2022-08-21T05:36:14.714Z,39.80
2022-08-21T05:37:14.700Z,40.28
2022-08-21T05:38:16.814Z,35.61
2022-08-21T05:39:14.693Z,42.86
2022-08-21T05:40:21.167Z,43.99
2022-08-21T05:41:15.671Z,36.25
2022-08-21T05:42:14.658Z,37.22
2022-08-21T05:43:14.651Z,36.09
2022-08-21T05:44:14.652Z,35.93
2022-08-21T05:45:14.636Z,35.77
2022-08-21T05:46:14.628Z,34.97
2022-08-21T05:47:14.620Z,43.34
2022-08-21T05:48:14.621Z,50.27
2022-08-21T05:49:14.601Z,42.22
2022-08-21T05:50:14.600Z,43.18
2022-08-21T05:51:15.141Z,37.38
2022-08-21T05:52:14.583Z,46.73
2022-08-21T05:53:14.574Z,37.54
2022-08-21T05:54:14.559Z,35.29
2022-08-21T05:55:15.055Z,35.77
2022-08-21T05:56:14.545Z,37.06
2022-08-21T05:57:14.536Z,46.41
2022-08-21T05:58:14.536Z,45.60
2022-08-21T05:59:14.523Z,36.90
2022-08-21T06:00:14.520Z,36.90
2022-08-21T06:01:14.531Z,40.28
2022-08-21T06:02:14.497Z,35.93
2022-08-21T06:03:14.495Z,39.96
2022-08-21T06:04:14.481Z,36.09
2022-08-21T06:05:14.472Z,35.13
2022-08-21T06:06:15.468Z,40.28
2022-08-21T06:07:14.459Z,42.86
2022-08-21T06:08:14.453Z,37.87
2022-08-21T06:09:14.449Z,37.54
2022-08-21T06:10:14.435Z,38.99
2022-08-21T06:11:14.430Z,39.96
2022-08-21T06:12:14.419Z,40.61
2022-08-21T06:13:14.416Z,40.77
2022-08-21T06:14:14.400Z,37.54
2022-08-21T06:15:14.395Z,46.73
2022-08-21T06:16:15.953Z,35.29
2022-08-21T06:17:14.376Z,35.29
2022-08-21T06:18:14.370Z,37.54
2022-08-21T06:19:14.370Z,48.50
2022-08-21T06:20:14.357Z,44.15
2022-08-21T06:21:14.380Z,49.15
2022-08-21T06:22:14.330Z,58.17
2022-08-21T06:23:14.347Z,56.40
2022-08-21T06:24:14.330Z,52.53
2022-08-21T06:25:14.316Z,43.34
2022-08-21T06:26:14.307Z,42.22
2022-08-21T06:27:14.297Z,45.12
2022-08-21T06:28:14.291Z,38.03
2022-08-21T06:29:14.294Z,39.48
2022-08-21T06:30:14.267Z,45.28
2022-08-21T06:31:14.262Z,44.47
2022-08-21T06:32:14.255Z,44.47
2022-08-21T06:33:14.242Z,47.70
2022-08-21T06:34:14.267Z,40.44
2022-08-21T06:35:14.243Z,50.27
2022-08-21T06:36:14.218Z,53.98
2022-08-21T06:37:14.210Z,36.74
2022-08-21T06:38:14.202Z,44.79
2022-08-21T06:39:24.745Z,47.37
2022-08-21T06:40:15.252Z,50.60
2022-08-21T06:41:14.183Z,45.44
2022-08-21T06:42:14.176Z,39.48
2022-08-21T06:43:15.412Z,48.18
2022-08-21T06:44:14.167Z,46.73
2022-08-21T06:45:14.152Z,43.18
2022-08-21T06:46:14.147Z,42.06
2022-08-21T06:47:14.129Z,42.38
2022-08-21T06:48:18.997Z,49.31
2022-08-21T06:49:21.397Z,47.21
2022-08-21T06:50:15.107Z,46.25
2022-08-21T06:51:14.105Z,38.03
2022-08-21T06:52:14.100Z,39.32
2022-08-21T06:53:14.086Z,51.88
2022-08-21T06:54:14.076Z,52.53
2022-08-21T06:55:14.071Z,50.43
2022-08-21T06:56:15.056Z,38.67
2022-08-21T06:57:14.051Z,47.05
2022-08-21T06:58:14.046Z,38.67
2022-08-21T06:59:14.049Z,44.79
2022-08-21T07:00:14.051Z,42.06
2022-08-21T07:01:14.056Z,46.57
2022-08-21T07:02:14.009Z,58.65
2022-08-21T07:03:14.008Z,51.40
2022-08-21T07:04:13.994Z,52.05
2022-08-21T07:05:18.023Z,54.95
2022-08-21T07:06:13.990Z,50.43
2022-08-21T07:07:13.991Z,48.18
2022-08-21T07:08:13.974Z,48.82
2022-08-21T07:09:13.970Z,46.89
2022-08-21T07:10:22.301Z,43.02
2022-08-21T07:11:14.951Z,49.15
2022-08-21T07:12:13.940Z,45.60
2022-08-21T07:13:13.919Z,52.05
2022-08-21T07:14:20.301Z,49.47
2022-08-21T07:15:14.907Z,46.73
2022-08-21T07:16:13.924Z,39.64
2022-08-21T07:17:13.892Z,42.06
2022-08-21T07:18:13.883Z,42.54
2022-08-21T07:19:13.885Z,50.60
2022-08-21T07:20:13.867Z,57.52
2022-08-21T07:21:13.871Z,56.24
2022-08-21T07:22:13.850Z,48.82
2022-08-21T07:23:13.846Z,48.98
2022-08-21T07:24:13.839Z,45.44
2022-08-21T07:25:13.830Z,54.14
2022-08-21T07:26:13.829Z,41.41
2022-08-21T07:27:13.811Z,43.18
2022-08-21T07:28:13.802Z,43.02
2022-08-21T07:29:13.798Z,49.47
2022-08-21T07:30:13.793Z,47.86
2022-08-21T07:31:13.781Z,45.76
2022-08-21T07:32:19.536Z,48.50
2022-08-21T07:33:15.766Z,48.98
2022-08-21T07:34:13.759Z,52.05
2022-08-21T07:35:13.747Z,54.14
2022-08-21T07:36:13.744Z,54.79
2022-08-21T07:37:13.736Z,53.66
2022-08-21T07:38:13.727Z,54.79
2022-08-21T07:39:13.735Z,52.69
2022-08-21T07:40:13.791Z,53.17
2022-08-21T07:41:13.739Z,54.46
2022-08-21T07:42:14.704Z,54.62
2022-08-21T07:43:13.682Z,54.79
2022-08-21T07:44:13.675Z,51.40
2022-08-21T07:45:13.665Z,47.86
2022-08-21T07:46:13.665Z,51.08
2022-08-21T07:47:13.667Z,55.43
2022-08-21T07:48:13.647Z,54.95
2022-08-21T07:49:13.664Z,50.76
2022-08-21T07:50:13.635Z,47.05
2022-08-21T07:51:14.197Z,52.21
2022-08-21T07:52:13.605Z,52.21
2022-08-21T07:53:13.597Z,55.59
2022-08-21T07:54:17.353Z,57.52
2022-08-21T07:55:14.177Z,55.27
2022-08-21T07:56:13.573Z,52.69
2022-08-21T07:57:13.564Z,55.59
2022-08-21T07:58:13.589Z,55.59
2022-08-21T07:59:13.713Z,51.40
2022-08-21T08:00:13.543Z,53.50
2022-08-21T08:01:13.569Z,47.70
2022-08-21T08:02:14.186Z,45.44
2022-08-21T08:03:13.533Z,50.76
2022-08-21T08:04:14.163Z,43.83
2022-08-21T08:05:14.514Z,49.31
2022-08-21T08:06:14.098Z,43.51
2022-08-21T08:07:13.524Z,53.98
2022-08-21T08:08:13.494Z,53.17
2022-08-21T08:09:13.602Z,51.40
2022-08-21T08:10:13.464Z,49.95
2022-08-21T08:11:13.462Z,51.08
2022-08-21T08:12:13.450Z,52.05
2022-08-21T08:13:13.449Z,47.70
2022-08-21T08:14:13.538Z,44.96
2022-08-21T08:15:13.432Z,51.24
2022-08-21T08:16:13.425Z,43.99
2022-08-21T08:17:13.417Z,48.18
2022-08-21T08:18:13.404Z,53.66
2022-08-21T08:19:13.577Z,54.62
2022-08-21T08:20:13.426Z,54.46
2022-08-21T08:21:13.393Z,52.37
2022-08-21T08:22:13.371Z,46.73
2022-08-21T08:23:13.362Z,41.89
2022-08-21T08:24:17.513Z,42.06
2022-08-21T08:25:13.347Z,51.24
2022-08-21T08:26:13.337Z,51.08
2022-08-21T08:27:13.333Z,53.01
2022-08-21T08:28:17.079Z,51.24
2022-08-21T08:29:13.326Z,51.88
2022-08-21T08:30:13.309Z,53.66
2022-08-21T08:31:13.298Z,53.98
2022-08-21T08:32:13.292Z,48.50
2022-08-21T08:33:13.285Z,48.66
2022-08-21T08:34:13.283Z,46.57
2022-08-21T08:35:14.279Z,50.11
2022-08-21T08:36:13.261Z,50.76
2022-08-21T08:37:13.253Z,50.43
2022-08-21T08:38:13.257Z,52.85
2022-08-21T08:39:13.243Z,49.79
2022-08-21T08:40:14.298Z,49.31
2022-08-21T08:41:13.230Z,52.53
2022-08-21T08:42:32.943Z,50.43
2022-08-21T08:43:14.666Z,47.53
2022-08-21T08:44:13.196Z,47.70
2022-08-21T08:45:13.193Z,48.98
2022-08-21T08:46:13.184Z,50.92
2022-08-21T08:47:13.173Z,53.01
2022-08-21T08:48:14.419Z,54.62
2022-08-21T08:49:14.403Z,55.75
2022-08-21T08:50:13.151Z,53.33
2022-08-21T08:51:13.138Z,51.88
2022-08-21T08:52:13.130Z,54.30
2022-08-21T08:53:13.128Z,54.79
2022-08-21T08:54:13.120Z,49.95
2022-08-21T08:55:13.113Z,50.43
2022-08-21T08:56:13.097Z,55.43
2022-08-21T08:57:13.091Z,54.79
2022-08-21T08:58:13.083Z,49.31
2022-08-21T08:59:13.076Z,55.27
2022-08-21T09:00:13.072Z,55.59
2022-08-21T09:01:13.142Z,53.66
2022-08-21T09:02:13.059Z,52.21
2022-08-21T09:03:13.050Z,54.30
2022-08-21T09:04:13.039Z,51.88
2022-08-21T09:05:13.034Z,49.31
2022-08-21T09:06:13.022Z,60.42
2022-08-21T09:07:13.021Z,53.17
2022-08-21T09:08:18.090Z,54.14
2022-08-21T09:09:15.110Z,55.59
2022-08-21T09:10:12.999Z,51.40
2022-08-21T09:11:12.982Z,52.21
2022-08-21T09:12:12.977Z,53.01
2022-08-21T09:13:12.971Z,55.59
2022-08-21T09:14:12.958Z,53.50
2022-08-21T09:15:12.964Z,47.70
2022-08-21T09:16:12.944Z,55.11
2022-08-21T09:17:12.940Z,55.43
2022-08-21T09:18:12.928Z,51.08
2022-08-21T09:19:12.922Z,51.40
2022-08-21T09:20:12.912Z,60.75
2022-08-21T09:21:12.908Z,54.79
2022-08-21T09:22:12.913Z,51.56
2022-08-21T09:23:12.894Z,54.30
2022-08-21T09:24:12.878Z,54.14
2022-08-21T09:25:12.876Z,54.14
2022-08-21T09:26:12.870Z,51.56
2022-08-21T09:27:12.864Z,52.05
2022-08-21T09:28:12.854Z,54.46
2022-08-21T09:29:12.845Z,55.43
2022-08-21T09:30:12.836Z,54.46
2022-08-21T09:31:12.822Z,55.91
2022-08-21T09:32:18.018Z,47.86
2022-08-21T09:33:14.818Z,50.92
2022-08-21T09:34:12.798Z,54.14
2022-08-21T09:35:12.791Z,53.33
2022-08-21T09:36:12.780Z,54.95
2022-08-21T09:37:12.779Z,55.59
2022-08-21T09:38:12.773Z,58.97
2022-08-21T09:39:12.758Z,56.07
2022-08-21T09:40:12.804Z,53.98
2022-08-21T09:41:12.741Z,45.12
2022-08-21T09:42:12.735Z,52.05
2022-08-21T09:43:12.738Z,53.98
2022-08-21T09:44:12.726Z,50.92
2022-08-21T09:45:12.723Z,52.05
2022-08-21T09:46:13.646Z,53.01
2022-08-21T09:47:12.700Z,48.82
2022-08-21T09:48:13.643Z,52.53
2022-08-21T09:49:13.499Z,57.20
2022-08-21T09:50:12.675Z,54.46
2022-08-21T09:51:12.658Z,52.05
2022-08-21T09:52:12.671Z,53.66
2022-08-21T09:53:12.654Z,52.37
2022-08-21T09:54:12.636Z,53.01
2022-08-21T09:55:12.677Z,51.40
2022-08-21T09:56:12.618Z,55.91
2022-08-21T09:57:12.615Z,53.17
2022-08-21T09:58:12.606Z,52.05
2022-08-21T09:59:12.598Z,56.07
2022-08-21T10:00:12.592Z,53.66
2022-08-21T10:01:13.272Z,54.95
2022-08-21T10:02:12.580Z,52.69
2022-08-21T10:03:12.570Z,52.37
2022-08-21T10:04:12.561Z,52.05
2022-08-21T10:05:12.555Z,54.46
2022-08-21T10:06:12.547Z,56.24
2022-08-21T10:07:12.565Z,54.46
2022-08-21T10:08:12.521Z,54.62
2022-08-21T10:09:18.832Z,50.76
2022-08-21T10:10:14.585Z,51.24
2022-08-21T10:11:12.503Z,53.66
2022-08-21T10:12:12.507Z,53.66
2022-08-21T10:13:12.481Z,55.11
2022-08-21T10:14:12.481Z,52.21
2022-08-21T10:15:12.470Z,51.72
2022-08-21T10:16:12.485Z,48.82
2022-08-21T10:17:12.455Z,54.14
2022-08-21T10:18:12.444Z,55.75
2022-08-21T10:19:12.466Z,54.95
2022-08-21T10:20:12.470Z,58.17
2022-08-21T10:21:12.426Z,59.78
2022-08-21T10:22:12.413Z,58.65
2022-08-21T10:23:12.411Z,49.31
2022-08-21T10:24:12.410Z,49.15
2022-08-21T10:25:13.389Z,48.82
2022-08-21T10:26:13.168Z,51.40
2022-08-21T10:27:12.374Z,52.85
2022-08-21T10:28:13.973Z,50.11
2022-08-21T10:29:13.361Z,49.63
2022-08-21T10:30:12.352Z,53.33
2022-08-21T10:31:12.352Z,57.04
2022-08-21T10:32:19.000Z,56.07
2022-08-21T10:33:13.324Z,55.91
2022-08-21T10:34:12.330Z,54.30
2022-08-21T10:35:12.314Z,54.95
2022-08-21T10:36:12.303Z,48.98
2022-08-21T10:37:12.294Z,47.70
2022-08-21T10:38:23.453Z,56.56
2022-08-21T10:39:35.398Z,57.69
2022-08-21T10:40:14.379Z,51.08
2022-08-21T10:41:13.170Z,52.21
2022-08-21T10:42:12.267Z,53.98
2022-08-21T10:43:12.239Z,53.82
2022-08-21T10:44:13.243Z,54.30
2022-08-21T10:45:12.233Z,52.37
2022-08-21T10:46:12.230Z,49.47
2022-08-21T10:47:12.222Z,50.92
2022-08-21T10:48:12.209Z,55.59
2022-08-21T10:49:12.746Z,54.79
2022-08-21T10:50:12.304Z,54.79
2022-08-21T10:51:12.186Z,54.46
2022-08-21T10:52:12.182Z,55.91
2022-08-21T10:53:12.173Z,56.56
2022-08-21T10:54:12.165Z,57.69
2022-08-21T10:55:12.765Z,57.69
2022-08-21T10:56:12.163Z,51.56
2022-08-21T10:57:12.136Z,53.33
2022-08-21T10:58:12.154Z,58.81
2022-08-21T10:59:12.122Z,52.05
2022-08-21T11:00:12.224Z,55.43
2022-08-21T11:01:12.218Z,57.85
2022-08-21T11:02:12.771Z,56.24
2022-08-21T11:03:12.099Z,51.40
2022-08-21T11:04:12.084Z,60.10
2022-08-21T11:05:12.130Z,57.85
2022-08-21T11:06:12.078Z,55.11
2022-08-21T11:07:17.366Z,55.43
2022-08-21T11:08:13.052Z,56.07
2022-08-21T11:09:12.755Z,51.56
2022-08-21T11:10:12.146Z,50.11
2022-08-21T11:11:12.043Z,51.40
2022-08-21T11:12:12.768Z,56.24
2022-08-21T11:13:12.092Z,47.70
2022-08-21T11:14:12.009Z,50.11
2022-08-21T11:15:28.810Z,52.85
2022-08-21T11:16:13.001Z,50.60
2022-08-21T11:17:12.206Z,52.21
2022-08-21T11:18:12.192Z,53.66
2022-08-21T11:19:11.981Z,51.72
2022-08-21T11:20:11.956Z,56.40
2022-08-21T11:21:11.950Z,54.79
2022-08-21T11:22:11.953Z,47.21
2022-08-21T11:23:11.990Z,54.30
2022-08-21T11:24:12.686Z,55.43
2022-08-21T11:25:11.917Z,57.04
2022-08-21T11:26:11.909Z,52.05
2022-08-21T11:27:11.908Z,53.82
2022-08-21T11:28:14.464Z,47.21
2022-08-21T11:29:12.897Z,50.92
2022-08-21T11:30:11.880Z,50.92
2022-08-21T11:31:11.865Z,54.79
2022-08-21T11:32:11.861Z,55.75
2022-08-21T11:33:11.847Z,52.53
2022-08-21T11:34:11.856Z,53.98
2022-08-21T11:35:12.762Z,55.75
2022-08-21T11:36:11.827Z,57.36
2022-08-21T11:37:11.827Z,58.81
2022-08-21T11:38:11.816Z,52.85
2022-08-21T11:39:11.816Z,55.27
2022-08-21T11:40:11.909Z,52.85
2022-08-21T11:41:11.790Z,54.79
2022-08-21T11:42:11.789Z,56.24
2022-08-21T11:43:11.771Z,53.66
2022-08-21T11:44:11.765Z,52.85
2022-08-21T11:45:11.758Z,54.14
2022-08-21T11:46:11.760Z,49.63
2022-08-21T11:47:11.752Z,55.27
2022-08-21T11:48:11.729Z,52.37
2022-08-21T11:49:11.743Z,54.46
2022-08-21T11:50:34.105Z,54.62
2022-08-21T11:51:14.153Z,55.59
2022-08-21T11:52:11.781Z,51.24
2022-08-21T11:53:11.701Z,55.27
2022-08-21T11:54:11.688Z,51.08
2022-08-21T11:55:11.681Z,53.98
2022-08-21T11:56:11.671Z,58.49
2022-08-21T11:57:11.672Z,56.56
2022-08-21T11:58:11.658Z,54.79
2022-08-21T11:59:11.649Z,50.92
2022-08-21T12:00:11.634Z,51.72
2022-08-21T12:01:11.641Z,52.85
2022-08-21T12:02:11.687Z,55.43
2022-08-21T12:03:11.618Z,53.33
2022-08-21T12:04:11.617Z,56.07
2022-08-21T12:05:11.604Z,52.05
2022-08-21T12:06:11.618Z,53.01
2022-08-21T12:07:11.586Z,55.91
2022-08-21T12:08:11.589Z,56.07
2022-08-21T12:09:11.593Z,51.56
2022-08-21T12:10:11.565Z,47.70
2022-08-21T12:11:11.562Z,51.40
2022-08-21T12:12:11.549Z,52.37
2022-08-21T12:13:11.545Z,45.76
2022-08-21T12:14:11.532Z,57.20
2022-08-21T12:15:11.524Z,53.66
2022-08-21T12:16:11.565Z,56.56
2022-08-21T12:17:12.193Z,55.11
2022-08-21T12:18:11.548Z,57.36
2022-08-21T12:19:11.553Z,49.63
2022-08-21T12:20:11.490Z,52.05
2022-08-21T12:21:11.505Z,58.17
2022-08-21T12:22:11.483Z,44.31
2022-08-21T12:23:13.148Z,57.04
2022-08-21T12:24:11.463Z,56.07
2022-08-21T12:25:11.447Z,57.20
2022-08-21T12:26:11.505Z,53.98
2022-08-21T12:27:11.438Z,57.04
2022-08-21T12:28:11.427Z,52.69
2022-08-21T12:29:11.437Z,51.24
2022-08-21T12:30:11.418Z,54.14
2022-08-21T12:31:11.401Z,55.11
2022-08-21T12:32:11.394Z,57.69
2022-08-21T12:33:11.388Z,55.11
2022-08-21T12:34:11.379Z,49.79
2022-08-21T12:35:23.857Z,51.56
2022-08-21T12:36:12.366Z,54.30
2022-08-21T12:37:11.365Z,52.53
2022-08-21T12:38:11.346Z,52.85
2022-08-21T12:39:11.339Z,56.24
2022-08-21T12:40:11.380Z,52.05
2022-08-21T12:41:11.327Z,51.72
2022-08-21T12:42:11.321Z,53.50
2022-08-21T12:43:11.310Z,53.66
2022-08-21T12:44:11.308Z,53.98
2022-08-21T12:45:11.296Z,49.31
2022-08-21T12:46:11.301Z,53.33
2022-08-21T12:47:11.277Z,52.53
2022-08-21T12:48:11.270Z,58.65
2022-08-21T12:49:11.268Z,57.69
2022-08-21T12:50:11.280Z,58.49
2022-08-21T12:51:12.224Z,58.33
2022-08-21T12:52:11.249Z,55.43
2022-08-21T12:53:18.537Z,54.95
2022-08-21T12:54:12.224Z,54.14