createdAt,value
2022-11-05T00:00:30.679Z,9.20
2022-11-05T00:01:30.706Z,8.50
2022-11-05T00:02:30.669Z,11.70
2022-11-05T00:03:30.701Z,13.00
2022-11-05T00:04:31.207Z,11.00
2022-11-05T00:05:31.642Z,12.60
2022-11-05T00:06:30.639Z,11.90
2022-11-05T00:07:30.626Z,9.50
2022-11-05T00:08:30.622Z,8.70
2022-11-05T00:09:30.638Z,9.30
2022-11-05T00:10:30.610Z,12.10
2022-11-05T00:11:30.599Z,9.40
2022-11-05T00:12:30.590Z,9.60
2022-11-05T00:13:30.576Z,9.20
2022-11-05T00:14:30.599Z,12.50
2022-11-05T00:15:30.563Z,6.10
2022-11-05T00:16:30.555Z,9.80
2022-11-05T00:17:30.554Z,8.70
2022-11-05T00:18:30.543Z,6.70
2022-11-05T00:19:30.557Z,9.80
2022-11-05T00:20:30.527Z,7.10
2022-11-05T00:21:30.515Z,11.30
2022-11-05T00:22:30.510Z,11.00
2022-11-05T00:23:30.538Z,7.30
2022-11-05T00:24:30.526Z,10.10
2022-11-05T00:25:30.506Z,9.80
2022-11-05T00:26:30.483Z,11.00
2022-11-05T00:27:30.467Z,10.20
2022-11-05T00:28:30.469Z,8.70
2022-11-05T00:29:30.507Z,7.80
2022-11-05T00:30:30.444Z,13.80
2022-11-05T00:31:30.435Z,12.40
2022-11-05T00:32:30.426Z,10.00
2022-11-05T00:33:30.419Z,9.60
2022-11-05T00:34:30.422Z,9.90
2022-11-05T00:35:30.432Z,7.40
2022-11-05T00:36:30.386Z,9.40
2022-11-05T00:37:31.388Z,12.30
2022-11-05T00:38:30.387Z,10.30
2022-11-05T00:39:30.405Z,11.50
2022-11-05T00:40:30.366Z,8.80
2022-11-05T00:41:30.361Z,10.40
2022-11-05T00:42:30.351Z,11.10
2022-11-05T00:43:30.341Z,9.90
2022-11-05T00:44:30.335Z,11.30
2022-11-05T00:45:30.343Z,10.40
2022-11-05T00:46:31.321Z,14.60
2022-11-05T00:47:30.316Z,9.80
2022-11-05T00:48:30.303Z,7.70
2022-11-05T00:49:30.293Z,7.60
2022-11-05T00:50:30.322Z,10.00
2022-11-05T00:51:30.283Z,7.40
2022-11-05T00:52:30.271Z,7.40
2022-11-05T00:53:30.263Z,7.80
2022-11-05T00:54:30.253Z,7.80
2022-11-05T00:55:30.273Z,15.80
2022-11-05T00:56:30.239Z,11.90
2022-11-05T00:57:30.230Z,9.80
2022-11-05T00:58:30.221Z,8.90
2022-11-05T00:59:30.217Z,10.30
2022-11-05T01:00:30.248Z,13.00
2022-11-05T01:01:30.399Z,7.70
2022-11-05T01:02:30.368Z,10.40
2022-11-05T01:03:30.185Z,9.20
2022-11-05T01:04:30.178Z,11.20
2022-11-05T01:05:30.195Z,14.90
2022-11-05T01:06:30.163Z,8.40
2022-11-05T01:07:30.155Z,11.30
2022-11-05T01:08:30.151Z,10.90
2022-11-05T01:09:30.142Z,8.50
2022-11-05T01:10:30.169Z,9.30
2022-11-05T01:11:30.129Z,12.20
2022-11-05T01:12:30.120Z,6.40
2022-11-05T01:13:30.130Z,11.60
2022-11-05T01:14:30.109Z,8.60
2022-11-05T01:15:30.118Z,11.40
2022-11-05T01:16:30.085Z,8.50
2022-11-05T01:17:30.082Z,9.10
2022-11-05T01:18:30.068Z,6.30
2022-11-05T01:19:30.063Z,14.90
2022-11-05T01:20:30.080Z,7.30
2022-11-05T01:21:30.050Z,9.60
2022-11-05T01:22:30.041Z,9.90
2022-11-05T01:23:30.028Z,10.60
2022-11-05T01:24:30.023Z,9.40
2022-11-05T01:25:30.046Z,9.90
2022-11-05T01:26:30.006Z,10.60
2022-11-05T01:27:29.997Z,11.50
2022-11-05T01:28:30.110Z,11.40
2022-11-05T01:29:29.983Z,10.70
2022-11-05T01:30:30.000Z,11.50
2022-11-05T01:31:29.974Z,10.50
2022-11-05T01:32:29.961Z,9.50
2022-11-05T01:33:29.954Z,11.50
2022-11-05T01:34:29.945Z,9.60
2022-11-05T01:35:29.964Z,8.00
2022-11-05T01:36:29.930Z,8.60
2022-11-05T01:37:29.923Z,11.80
2022-11-05T01:38:29.922Z,12.60
2022-11-05T01:39:29.907Z,10.80
2022-11-05T01:40:29.925Z,9.00
2022-11-05T01:41:29.924Z,10.10
2022-11-05T01:42:29.886Z,9.50
2022-11-05T01:43:29.879Z,11.60
2022-11-05T01:44:29.867Z,7.50
2022-11-05T01:45:29.891Z,8.90
2022-11-05T01:46:29.853Z,11.60
2022-11-05T01:47:29.846Z,12.20
2022-11-05T01:48:29.837Z,12.40
2022-11-05T01:49:29.831Z,9.20
2022-11-05T01:50:29.844Z,8.30
2022-11-05T01:51:29.817Z,9.60
2022-11-05T01:52:29.806Z,8.30
2022-11-05T01:53:29.799Z,10.40
2022-11-05T01:54:29.789Z,13.50
2022-11-05T01:55:29.819Z,8.30
2022-11-05T01:56:29.779Z,10.50
2022-11-05T01:57:29.769Z,10.70
2022-11-05T01:58:29.758Z,10.50
2022-11-05T01:59:29.751Z,10.20
2022-11-05T02:00:29.842Z,7.70
2022-11-05T02:01:29.866Z,10.20
2022-11-05T02:02:29.871Z,8.00
2022-11-05T02:03:29.725Z,5.30
2022-11-05T02:04:29.712Z,9.10
2022-11-05T02:05:29.704Z,6.70
2022-11-05T02:06:29.724Z,7.50
2022-11-05T02:07:29.688Z,12.00
2022-11-05T02:08:29.683Z,12.50
2022-11-05T02:09:29.669Z,11.50
2022-11-05T02:10:30.675Z,10.60
2022-11-05T02:11:29.688Z,9.00
2022-11-05T02:12:29.652Z,13.90
2022-11-05T02:13:29.642Z,12.40
2022-11-05T02:14:29.630Z,10.10
2022-11-05T02:15:29.623Z,11.90
2022-11-05T02:16:29.639Z,10.10
2022-11-05T02:17:29.611Z,14.70
2022-11-05T02:18:29.600Z,12.90
2022-11-05T02:19:29.593Z,14.90
2022-11-05T02:20:29.584Z,8.50
2022-11-05T02:21:29.619Z,9.80
2022-11-05T02:22:29.572Z,15.60
2022-11-05T02:23:29.563Z,13.20
2022-11-05T02:24:29.557Z,14.70
2022-11-05T02:25:29.544Z,12.50
2022-11-05T02:26:29.560Z,12.10
2022-11-05T02:27:29.530Z,16.70
2022-11-05T02:28:29.525Z,15.30
2022-11-05T02:29:29.514Z,14.00
2022-11-05T02:30:29.505Z,14.10
2022-11-05T02:31:29.526Z,14.60
2022-11-05T02:32:29.494Z,16.60
2022-11-05T02:33:29.485Z,15.40
2022-11-05T02:34:29.477Z,13.50
2022-11-05T02:35:29.463Z,15.20
2022-11-05T02:36:29.482Z,12.10
2022-11-05T02:37:29.453Z,14.10
2022-11-05T02:38:29.446Z,14.30
2022-11-05T02:39:29.437Z,12.50
2022-11-05T02:40:29.427Z,15.90
2022-11-05T02:41:29.444Z,13.20
2022-11-05T02:42:29.409Z,12.00
2022-11-05T02:43:29.402Z,11.00
2022-11-05T02:44:29.438Z,13.80
2022-11-05T02:45:29.383Z,13.60
2022-11-05T02:46:29.405Z,12.70
2022-11-05T02:47:29.366Z,12.70
2022-11-05T02:48:29.364Z,11.30
2022-11-05T02:49:29.349Z,15.50
2022-11-05T02:50:29.348Z,11.00
2022-11-05T02:51:29.360Z,11.20
2022-11-05T02:52:29.323Z,11.80
2022-11-05T02:53:29.317Z,15.50
2022-11-05T02:54:29.308Z,15.90
2022-11-05T02:55:29.302Z,11.00
2022-11-05T02:56:29.325Z,8.40
2022-11-05T02:57:29.279Z,12.20
2022-11-05T02:58:29.277Z,16.20
2022-11-05T02:59:29.274Z,12.60
2022-11-05T03:00:29.266Z,10.30
2022-11-05T03:01:29.439Z,12.60
2022-11-05T03:02:29.335Z,10.90
2022-11-05T03:03:29.249Z,11.10
2022-11-05T03:04:29.234Z,8.00
2022-11-05T03:05:29.230Z,11.30
2022-11-05T03:06:29.220Z,14.90
2022-11-05T03:07:29.240Z,12.50
2022-11-05T03:08:29.205Z,12.50
2022-11-05T03:09:29.192Z,15.40
2022-11-05T03:10:29.190Z,14.70
2022-11-05T03:11:29.180Z,17.10
2022-11-05T03:12:29.200Z,13.10
2022-11-05T03:13:29.164Z,13.00
2022-11-05T03:14:29.156Z,10.80
2022-11-05T03:15:29.145Z,13.30
2022-11-05T03:16:29.142Z,11.40
2022-11-05T03:17:29.159Z,12.90
2022-11-05T03:18:29.121Z,15.30
2022-11-05T03:19:29.116Z,12.90
2022-11-05T03:20:29.094Z,12.40
2022-11-05T03:21:30.104Z,14.40
2022-11-05T03:22:29.117Z,17.00
2022-11-05T03:23:29.084Z,12.00
2022-11-05T03:24:29.076Z,13.80
2022-11-05T03:25:29.066Z,12.60
2022-11-05T03:26:29.064Z,15.70
2022-11-05T03:27:29.075Z,15.40
2022-11-05T03:28:29.049Z,13.80
2022-11-05T03:29:29.037Z,16.80
2022-11-05T03:30:29.025Z,15.60
2022-11-05T03:31:29.017Z,11.40
2022-11-05T03:32:29.037Z,15.70
2022-11-05T03:33:29.002Z,11.60
2022-11-05T03:34:28.995Z,17.40
2022-11-05T03:35:28.989Z,13.20
2022-11-05T03:36:28.976Z,13.10
2022-11-05T03:37:28.994Z,14.90
2022-11-05T03:38:28.967Z,12.60
2022-11-05T03:39:28.955Z,16.50
2022-11-05T03:40:28.952Z,14.10
2022-11-05T03:41:28.966Z,22.00
2022-11-05T03:42:28.962Z,13.00
2022-11-05T03:43:29.879Z,17.80
2022-11-05T03:44:28.915Z,19.40
2022-11-05T03:45:28.904Z,13.50
2022-11-05T03:46:28.908Z,17.50
2022-11-05T03:47:28.926Z,17.40
2022-11-05T03:48:28.956Z,16.90
2022-11-05T03:49:28.884Z,16.30
2022-11-05T03:50:28.870Z,20.00
2022-11-05T03:51:28.862Z,14.80
2022-11-05T03:52:28.855Z,20.30
2022-11-05T03:53:28.869Z,23.40
2022-11-05T03:54:28.833Z,23.60
2022-11-05T03:55:28.830Z,28.80
2022-11-05T03:56:28.823Z,21.40
2022-11-05T03:57:28.814Z,19.10
2022-11-05T03:58:28.835Z,24.30
2022-11-05T03:59:28.797Z,24.50
2022-11-05T04:00:28.795Z,19.60
2022-11-05T04:01:28.868Z,19.30
2022-11-05T04:02:28.911Z,18.40
2022-11-05T04:03:28.768Z,23.00
2022-11-05T04:04:28.755Z,17.40
2022-11-05T04:05:28.748Z,19.00
2022-11-05T04:06:28.737Z,22.80
2022-11-05T04:07:29.756Z,20.30
2022-11-05T04:08:28.725Z,20.30
2022-11-05T04:09:28.734Z,24.20
2022-11-05T04:10:28.712Z,20.40
2022-11-05T04:11:28.705Z,24.20
2022-11-05T04:12:28.721Z,22.30
2022-11-05T04:13:28.688Z,20.70
2022-11-05T04:14:28.680Z,24.00
2022-11-05T04:15:28.673Z,15.90
2022-11-05T04:16:28.666Z,20.80
2022-11-05T04:17:28.684Z,21.10
2022-11-05T04:18:28.648Z,19.30
2022-11-05T04:19:28.640Z,17.80
2022-11-05T04:20:28.634Z,18.80
2022-11-05T04:21:28.625Z,20.40
2022-11-05T04:22:28.645Z,22.30
2022-11-05T04:23:28.614Z,18.60
2022-11-05T04:24:28.602Z,21.50
2022-11-05T04:25:28.594Z,21.00
2022-11-05T04:26:28.585Z,25.10
2022-11-05T04:27:28.602Z,19.10
2022-11-05T04:28:28.570Z,24.50
2022-11-05T04:29:28.562Z,23.90
2022-11-05T04:30:28.553Z,20.40
2022-11-05T04:31:28.550Z,19.60
2022-11-05T04:32:28.564Z,22.80
2022-11-05T04:33:28.538Z,19.70
2022-11-05T04:34:28.526Z,20.70
2022-11-05T04:35:28.519Z,22.80
2022-11-05T04:36:28.513Z,18.50
2022-11-05T04:37:28.530Z,20.30
2022-11-05T04:38:28.496Z,17.90
2022-11-05T04:39:28.487Z,20.90
2022-11-05T04:40:28.478Z,22.40
2022-11-05T04:41:28.474Z,22.70
2022-11-05T04:42:28.493Z,19.90
2022-11-05T04:43:28.456Z,22.00
2022-11-05T04:44:28.455Z,22.00
2022-11-05T04:45:28.440Z,19.90
2022-11-05T04:46:28.432Z,20.30
2022-11-05T04:47:28.455Z,22.70
2022-11-05T04:48:28.415Z,25.00
2022-11-05T04:49:28.394Z,20.30
2022-11-05T04:50:29.399Z,19.70
2022-11-05T04:51:28.393Z,22.70
2022-11-05T04:52:28.388Z,21.30
2022-11-05T04:53:28.399Z,21.40
2022-11-05T04:54:28.368Z,21.00
2022-11-05T04:55:28.363Z,21.00
2022-11-05T04:56:28.349Z,22.60
2022-11-05T04:57:28.344Z,22.10
2022-11-05T04:58:28.361Z,23.30
2022-11-05T04:59:28.328Z,20.90
2022-11-05T05:00:28.389Z,23.80
2022-11-05T05:01:28.433Z,21.20
2022-11-05T05:02:28.303Z,21.60
2022-11-05T05:03:28.322Z,23.20
2022-11-05T05:04:28.287Z,28.50
2022-11-05T05:05:28.285Z,22.80
2022-11-05T05:06:28.274Z,23.50
2022-11-05T05:07:28.262Z,28.70
2022-11-05T05:08:28.278Z,22.50
2022-11-05T05:09:28.252Z,22.90
2022-11-05T05:10:28.238Z,23.20
2022-11-05T05:11:28.234Z,23.20
2022-11-05T05:12:28.224Z,20.50
2022-11-05T05:13:28.240Z,23.70
2022-11-05T05:14:28.210Z,19.70
2022-11-05T05:15:28.197Z,21.80
2022-11-05T05:16:28.191Z,19.30
2022-11-05T05:17:28.185Z,21.40
2022-11-05T05:18:28.199Z,17.80
2022-11-05T05:19:28.166Z,21.50
2022-11-05T05:20:28.161Z,18.30
2022-11-05T05:21:28.152Z,17.80
2022-11-05T05:22:28.146Z,24.40
2022-11-05T05:23:28.161Z,25.00
2022-11-05T05:24:28.132Z,20.50
2022-11-05T05:25:28.125Z,20.80
2022-11-05T05:26:28.117Z,24.00
2022-11-05T05:27:28.112Z,28.20
2022-11-05T05:28:28.126Z,22.90
2022-11-05T05:29:28.094Z,25.50
2022-11-05T05:30:28.086Z,23.30
2022-11-05T05:31:28.081Z,24.80
2022-11-05T05:32:28.068Z,21.60
2022-11-05T05:33:28.087Z,23.20
2022-11-05T05:34:28.148Z,23.40
2022-11-05T05:35:28.038Z,19.40
2022-11-05T05:36:28.034Z,23.60
2022-11-05T05:37:28.031Z,24.40
2022-11-05T05:38:28.044Z,29.30
2022-11-05T05:39:28.197Z,27.60
2022-11-05T05:40:28.009Z,25.90
2022-11-05T05:41:27.994Z,24.90
2022-11-05T05:42:27.991Z,25.70
2022-11-05T05:43:28.005Z,24.90
2022-11-05T05:44:27.973Z,30.50
2022-11-05T05:45:27.962Z,27.40
2022-11-05T05:46:27.957Z,29.10
2022-11-05T05:47:27.946Z,24.40
2022-11-05T05:48:27.964Z,23.60
2022-11-05T05:49:27.939Z,23.00
2022-11-05T05:50:27.910Z,23.80
2022-11-05T05:51:28.915Z,35.20
2022-11-05T05:52:27.905Z,33.60
2022-11-05T05:53:27.919Z,33.20
2022-11-05T05:54:32.646Z,33.40
2022-11-05T05:55:29.883Z,37.60
2022-11-05T05:56:27.874Z,43.20
2022-11-05T05:57:27.869Z,37.70
2022-11-05T05:58:27.887Z,45.30
2022-11-05T05:59:27.847Z,46.80
2022-11-05T06:00:27.844Z,40.50
2022-11-05T06:01:27.881Z,33.70
2022-11-05T06:02:27.979Z,35.70
2022-11-05T06:03:27.842Z,35.10
2022-11-05T06:04:27.808Z,29.20
2022-11-05T06:05:27.802Z,31.40
2022-11-05T06:06:27.793Z,32.50
2022-11-05T06:07:30.671Z,29.60
2022-11-05T06:08:28.799Z,30.20
2022-11-05T06:09:27.772Z,24.40
2022-11-05T06:10:27.835Z,26.10
2022-11-05T06:11:27.794Z,28.40
2022-11-05T06:12:27.744Z,26.00
2022-11-05T06:13:27.739Z,31.30
2022-11-05T06:14:27.754Z,25.90
2022-11-05T06:15:30.530Z,28.70
2022-11-05T06:16:29.714Z,22.80
2022-11-05T06:17:28.720Z,29.90
2022-11-05T06:18:27.702Z,30.50
2022-11-05T06:19:27.717Z,30.30
2022-11-05T06:20:27.682Z,29.90
2022-11-05T06:21:27.681Z,31.90
2022-11-05T06:22:27.671Z,30.10
2022-11-05T06:23:27.658Z,31.00
2022-11-05T06:24:27.678Z,36.10
2022-11-05T06:25:27.640Z,34.40
2022-11-05T06:26:27.638Z,35.00
2022-11-05T06:27:27.626Z,33.20
2022-11-05T06:28:27.622Z,40.10
2022-11-05T06:29:27.639Z,33.30
2022-11-05T06:30:27.603Z,32.20
2022-11-05T06:31:27.595Z,35.20
2022-11-05T06:32:27.593Z,37.10
2022-11-05T06:33:27.583Z,34.90
2022-11-05T06:34:27.592Z,38.60
2022-11-05T06:35:27.563Z,35.30
2022-11-05T06:36:27.553Z,49.50
2022-11-05T06:37:27.546Z,44.10
2022-11-05T06:38:27.540Z,41.30
2022-11-05T06:39:27.558Z,46.00
2022-11-05T06:40:27.529Z,44.00
2022-11-05T06:41:27.518Z,47.90
2022-11-05T06:42:27.512Z,49.30
2022-11-05T06:43:27.499Z,52.10
2022-11-05T06:44:27.519Z,51.20
2022-11-05T06:45:27.487Z,55.40
2022-11-05T06:46:27.477Z,47.50
2022-11-05T06:47:27.472Z,46.60
2022-11-05T06:48:27.461Z,42.80
2022-11-05T06:49:27.479Z,44.60
2022-11-05T06:50:27.451Z,39.60
2022-11-05T06:51:27.439Z,46.40
2022-11-05T06:52:27.432Z,49.90
2022-11-05T06:53:27.424Z,42.80
2022-11-05T06:54:27.439Z,44.90
2022-11-05T06:55:27.403Z,43.60
2022-11-05T06:56:27.399Z,40.90
2022-11-05T06:57:27.389Z,39.00
2022-11-05T06:58:27.381Z,43.40
2022-11-05T06:59:27.424Z,36.30
2022-11-05T07:00:27.366Z,38.10
2022-11-05T07:01:27.453Z,39.20
2022-11-05T07:02:27.401Z,35.70
2022-11-05T07:03:27.342Z,32.70
2022-11-05T07:04:27.379Z,31.50
2022-11-05T07:05:27.344Z,28.00
2022-11-05T07:06:27.330Z,30.20
2022-11-05T07:07:27.307Z,33.40
2022-11-05T07:08:27.305Z,30.40
2022-11-05T07:09:27.295Z,32.10
2022-11-05T07:10:27.316Z,27.90
2022-11-05T07:11:27.282Z,28.90
2022-11-05T07:12:27.272Z,26.30
2022-11-05T07:13:27.263Z,25.10
2022-11-05T07:14:27.262Z,23.80
2022-11-05T07:15:27.272Z,29.30
2022-11-05T07:16:27.243Z,26.20
2022-11-05T07:17:27.236Z,26.70
2022-11-05T07:18:27.228Z,25.40
2022-11-05T07:19:27.216Z,27.10
2022-11-05T07:20:32.310Z,24.30
2022-11-05T07:21:29.199Z,26.90
2022-11-05T07:22:27.191Z,24.90
2022-11-05T07:23:27.180Z,26.70
2022-11-05T07:24:27.174Z,27.20
2022-11-05T07:25:27.191Z,27.50
2022-11-05T07:26:31.878Z,23.70
2022-11-05T07:27:29.152Z,26.30
2022-11-05T07:28:27.145Z,23.90
2022-11-05T07:29:27.137Z,26.40
2022-11-05T07:30:27.156Z,26.60
2022-11-05T07:31:27.121Z,25.40
2022-11-05T07:32:27.115Z,23.30
2022-11-05T07:33:29.172Z,24.50
2022-11-05T07:34:28.096Z,20.90
2022-11-05T07:35:27.111Z,23.70
2022-11-05T07:36:27.081Z,25.60
2022-11-05T07:37:27.073Z,21.20
2022-11-05T07:38:27.061Z,18.10
2022-11-05T07:39:27.051Z,17.40
2022-11-05T07:40:27.129Z,18.40
2022-11-05T07:41:28.044Z,15.50
2022-11-05T07:42:28.032Z,18.30
2022-11-05T07:43:27.018Z,18.60
2022-11-05T07:44:27.009Z,21.40
2022-11-05T07:45:27.030Z,17.50
2022-11-05T07:46:26.997Z,15.50
2022-11-05T07:47:26.987Z,15.90
2022-11-05T07:48:26.983Z,15.70
2022-11-05T07:49:26.981Z,17.10
2022-11-05T07:50:27.134Z,13.30
2022-11-05T07:51:26.956Z,16.40
2022-11-05T07:52:26.972Z,17.80
2022-11-05T07:53:26.953Z,17.50
2022-11-05T07:54:26.931Z,20.20
2022-11-05T07:55:26.950Z,18.70
2022-11-05T07:56:26.916Z,17.80
2022-11-05T07:57:26.917Z,22.00
2022-11-05T07:58:26.900Z,21.60
2022-11-05T07:59:26.911Z,19.90
2022-11-05T08:00:26.946Z,19.40
2022-11-05T08:01:27.068Z,14.50
2022-11-05T08:02:27.151Z,14.20
2022-11-05T08:03:26.958Z,14.70
2022-11-05T08:04:26.854Z,14.00
2022-11-05T08:05:26.872Z,14.00
2022-11-05T08:06:26.834Z,14.60
2022-11-05T08:07:26.831Z,14.40
2022-11-05T08:08:26.824Z,10.90
2022-11-05T08:09:26.810Z,10.80
2022-11-05T08:10:26.829Z,10.80
2022-11-05T08:11:26.800Z,12.90
2022-11-05T08:12:26.779Z,17.50
2022-11-05T08:13:27.776Z,14.20
2022-11-05T08:14:27.776Z,12.20
2022-11-05T08:15:26.810Z,12.30
2022-11-05T08:16:26.759Z,17.10
2022-11-05T08:17:26.756Z,12.50
2022-11-05T08:18:26.750Z,12.70
2022-11-05T08:19:26.740Z,16.40
2022-11-05T08:20:26.769Z,12.60
2022-11-05T08:21:26.724Z,14.90
2022-11-05T08:22:26.710Z,12.10
2022-11-05T08:23:26.706Z,12.60
2022-11-05T08:24:26.699Z,16.10
2022-11-05T08:25:26.702Z,13.70
2022-11-05T08:26:26.709Z,13.80
2022-11-05T08:27:26.672Z,12.50
2022-11-05T08:28:26.665Z,11.50
2022-11-05T08:29:26.657Z,12.60
2022-11-05T08:30:26.660Z,11.60
2022-11-05T08:31:26.670Z,11.20
2022-11-05T08:32:26.636Z,12.80
2022-11-05T08:33:26.623Z,13.00
2022-11-05T08:34:26.620Z,12.20
2022-11-05T08:35:26.610Z,14.10
2022-11-05T08:36:26.630Z,11.70
2022-11-05T08:37:26.596Z,11.60
2022-11-05T08:38:26.585Z,12.60
2022-11-05T08:39:26.578Z,11.90
2022-11-05T08:40:26.576Z,10.60
2022-11-05T08:41:26.586Z,11.60
2022-11-05T08:42:26.554Z,10.10
2022-11-05T08:43:26.548Z,11.30
2022-11-05T08:44:26.536Z,10.30
2022-11-05T08:45:26.531Z,11.20
2022-11-05T08:46:26.554Z,11.40
2022-11-05T08:47:26.520Z,11.30
2022-11-05T08:48:26.507Z,9.80
2022-11-05T08:49:26.511Z,11.30
2022-11-05T08:50:26.500Z,11.50
2022-11-05T08:51:26.517Z,10.50
2022-11-05T08:52:26.487Z,12.40
2022-11-05T08:53:26.476Z,9.60
2022-11-05T08:54:26.468Z,9.10
2022-11-05T08:55:26.457Z,10.30
2022-11-05T08:56:26.478Z,13.00
2022-11-05T08:57:26.444Z,10.70
2022-11-05T08:58:26.432Z,10.90
2022-11-05T08:59:26.431Z,10.40
2022-11-05T09:00:26.413Z,12.80
2022-11-05T09:01:26.585Z,9.90
2022-11-05T09:02:26.501Z,10.60
2022-11-05T09:03:26.388Z,10.70
2022-11-05T09:04:26.386Z,12.90
2022-11-05T09:05:26.380Z,13.80
2022-11-05T09:06:26.391Z,10.00
2022-11-05T09:07:26.424Z,10.90
2022-11-05T09:08:26.352Z,11.70
2022-11-05T09:09:26.342Z,10.30
2022-11-05T09:10:26.331Z,12.80
2022-11-05T09:11:42.971Z,9.70
2022-11-05T09:12:28.320Z,9.70
2022-11-05T09:13:26.753Z,9.90
2022-11-05T09:14:26.302Z,11.80
2022-11-05T09:15:27.296Z,11.70
2022-11-05T09:16:26.316Z,11.70
2022-11-05T09:17:26.279Z,10.80
2022-11-05T09:18:26.273Z,9.00
2022-11-05T09:19:26.265Z,9.90
2022-11-05T09:20:26.254Z,11.20
2022-11-05T09:21:26.276Z,10.10
2022-11-05T09:22:26.238Z,10.90
2022-11-05T09:23:26.232Z,10.20
2022-11-05T09:24:26.225Z,11.00
2022-11-05T09:25:26.217Z,8.30
2022-11-05T09:26:26.228Z,9.40
2022-11-05T09:27:26.261Z,10.30
2022-11-05T09:28:26.195Z,10.60
2022-11-05T09:29:26.189Z,8.70
2022-11-05T09:30:26.179Z,11.70
2022-11-05T09:31:26.193Z,11.10
2022-11-05T09:32:26.158Z,9.90
2022-11-05T09:33:26.154Z,8.00
2022-11-05T09:34:26.141Z,9.00
2022-11-05T09:35:26.136Z,7.30
2022-11-05T09:36:26.153Z,9.40
2022-11-05T09:37:26.128Z,8.00
2022-11-05T09:38:26.109Z,7.50
2022-11-05T09:39:26.128Z,8.80
2022-11-05T09:40:26.090Z,7.70
2022-11-05T09:41:26.107Z,8.40
2022-11-05T09:42:26.080Z,6.50
2022-11-05T09:43:31.269Z,7.20
2022-11-05T09:44:28.061Z,8.90
2022-11-05T09:45:26.051Z,7.30
2022-11-05T09:46:26.069Z,7.30
2022-11-05T09:47:26.034Z,8.10
2022-11-05T09:48:26.027Z,11.00
2022-11-05T09:49:26.021Z,8.80
2022-11-05T09:50:26.014Z,8.50
2022-11-05T09:51:26.044Z,7.90
2022-11-05T09:52:25.998Z,7.30
2022-11-05T09:53:25.988Z,6.80
2022-11-05T09:54:25.981Z,8.50
2022-11-05T09:55:25.974Z,5.90
2022-11-05T09:56:25.993Z,7.10
2022-11-05T09:57:25.958Z,8.20
2022-11-05T09:58:28.706Z,7.60
2022-11-05T09:59:26.944Z,7.00
2022-11-05T10:00:25.938Z,6.00
2022-11-05T10:01:26.060Z,6.10
2022-11-05T10:02:25.967Z,5.60
2022-11-05T10:03:25.909Z,6.60
2022-11-05T10:04:25.906Z,8.70
2022-11-05T10:05:25.951Z,5.00
2022-11-05T10:06:25.887Z,6.10
2022-11-05T10:07:25.907Z,5.50
2022-11-05T10:08:25.872Z,6.40
2022-11-05T10:09:25.868Z,4.50
2022-11-05T10:10:25.860Z,5.30
2022-11-05T10:11:25.850Z,7.20
2022-11-05T10:12:25.865Z,6.00
2022-11-05T10:13:25.845Z,7.80
2022-11-05T10:14:25.826Z,8.10
2022-11-05T10:15:25.822Z,7.60
2022-11-05T10:16:25.815Z,5.60
2022-11-05T10:17:25.832Z,9.40
2022-11-05T10:18:25.798Z,7.50
2022-11-05T10:19:25.788Z,7.70
2022-11-05T10:20:25.782Z,8.10
2022-11-05T10:21:51.538Z,8.40
2022-11-05T10:22:27.791Z,6.80
2022-11-05T10:23:25.757Z,8.60
2022-11-05T10:24:25.751Z,9.00
2022-11-05T10:25:25.742Z,6.50
2022-11-05T10:26:25.735Z,6.60
2022-11-05T10:27:25.755Z,8.00
2022-11-05T10:28:25.723Z,12.60
2022-11-05T10:29:25.718Z,9.40
2022-11-05T10:30:25.705Z,6.50
2022-11-05T10:31:25.705Z,7.00
2022-11-05T10:32:25.712Z,9.60
2022-11-05T10:33:25.683Z,9.00
2022-11-05T10:34:25.673Z,9.90
2022-11-05T10:35:25.668Z,9.20
2022-11-05T10:36:25.647Z,10.00
2022-11-05T10:37:26.677Z,7.90
2022-11-05T10:38:25.647Z,6.70
2022-11-05T10:39:25.634Z,7.20
2022-11-05T10:40:25.626Z,7.70
2022-11-05T10:41:25.622Z,7.60
2022-11-05T10:42:25.638Z,8.50
2022-11-05T10:43:25.603Z,8.30
2022-11-05T10:44:25.595Z,9.20
2022-11-05T10:45:25.588Z,10.20
2022-11-05T10:46:25.576Z,9.20
2022-11-05T10:47:25.600Z,7.70
2022-11-05T10:48:25.558Z,5.50
2022-11-05T10:49:25.555Z,7.90
2022-11-05T10:50:25.548Z,6.60
2022-11-05T10:51:25.537Z,9.00
2022-11-05T10:52:25.557Z,8.00
2022-11-05T10:53:25.524Z,5.40
2022-11-05T10:54:25.513Z,6.70
2022-11-05T10:55:25.505Z,7.80
2022-11-05T10:56:25.485Z,6.90
2022-11-05T10:57:26.516Z,7.10
2022-11-05T10:58:25.487Z,7.20
2022-11-05T10:59:25.472Z,6.40
2022-11-05T11:00:25.465Z,5.00
2022-11-05T11:01:25.614Z,4.60
2022-11-05T11:02:25.536Z,8.00
2022-11-05T11:03:25.493Z,6.20
2022-11-05T11:04:25.433Z,5.90
2022-11-05T11:05:25.427Z,6.70
2022-11-05T11:06:25.420Z,5.50
2022-11-05T11:07:25.434Z,6.80
2022-11-05T11:08:25.406Z,7.80
2022-11-05T11:09:25.395Z,5.10
2022-11-05T11:10:25.384Z,6.70
2022-11-05T11:11:25.380Z,7.20
2022-11-05T11:12:25.397Z,6.90
2022-11-05T11:13:25.360Z,6.10
2022-11-05T11:14:25.356Z,4.80
2022-11-05T11:15:25.390Z,6.00
2022-11-05T11:16:25.341Z,7.30
2022-11-05T11:17:25.358Z,10.40
2022-11-05T11:18:25.324Z,7.10
2022-11-05T11:19:25.319Z,9.10
2022-11-05T11:20:25.310Z,7.90
2022-11-05T11:21:25.297Z,7.50
2022-11-05T11:22:25.322Z,6.10
2022-11-05T11:23:25.283Z,5.70
2022-11-05T11:24:27.598Z,6.10
2022-11-05T11:25:26.265Z,9.20
2022-11-05T11:26:25.260Z,6.70
2022-11-05T11:27:25.257Z,5.90
2022-11-05T11:28:25.268Z,3.80
2022-11-05T11:29:25.246Z,5.40
2022-11-05T11:30:25.233Z,6.10
2022-11-05T11:31:25.229Z,5.70
2022-11-05T11:32:25.214Z,4.30
2022-11-05T11:33:25.234Z,6.10
2022-11-05T11:34:25.199Z,4.20
2022-11-05T11:35:25.200Z,4.30
2022-11-05T11:36:25.185Z,7.00
2022-11-05T11:37:25.186Z,5.80
2022-11-05T11:38:25.197Z,4.20
2022-11-05T11:39:25.161Z,3.20
2022-11-05T11:40:25.155Z,5.00
2022-11-05T11:41:25.151Z,6.00
2022-11-05T11:42:25.144Z,7.30
2022-11-05T11:43:25.158Z,5.20
2022-11-05T11:44:25.129Z,5.40
2022-11-05T11:45:25.117Z,3.30
2022-11-05T11:46:25.114Z,7.40
2022-11-05T11:47:25.179Z,4.50
2022-11-05T11:48:25.124Z,6.40
2022-11-05T11:49:25.093Z,3.70
2022-11-05T11:50:25.079Z,4.60
2022-11-05T11:51:25.061Z,5.20
2022-11-05T11:52:26.062Z,3.80
2022-11-05T11:53:25.074Z,5.50
2022-11-05T11:54:29.092Z,4.30
2022-11-05T11:55:26.040Z,5.20
2022-11-05T11:56:25.032Z,4.60
2022-11-05T11:57:25.022Z,6.40
2022-11-05T11:58:25.046Z,5.60
2022-11-05T11:59:46.724Z,5.70
2022-11-05T12:00:27.008Z,4.10
2022-11-05T12:01:25.031Z,4.10
2022-11-05T12:02:25.020Z,4.50
2022-11-05T12:03:25.340Z,3.90
2022-11-05T12:04:24.968Z,3.90
2022-11-05T12:05:24.958Z,4.30
2022-11-05T12:06:24.954Z,4.20
2022-11-05T12:07:24.945Z,4.80
2022-11-05T12:08:24.959Z,6.00
2022-11-05T12:09:24.925Z,5.20
2022-11-05T12:10:24.917Z,5.50
2022-11-05T12:11:24.908Z,2.60
2022-11-05T12:12:24.909Z,4.30
2022-11-05T12:13:24.923Z,7.00
2022-11-05T12:14:24.883Z,5.00
2022-11-05T12:15:24.881Z,5.30
2022-11-05T12:16:24.869Z,4.00
2022-11-05T12:17:24.863Z,7.50
2022-11-05T12:18:24.883Z,3.50
2022-11-05T12:19:24.847Z,4.20
2022-11-05T12:20:24.845Z,3.60
2022-11-05T12:21:41.047Z,4.40
2022-11-05T12:22:26.820Z,3.10
2022-11-05T12:23:24.850Z,4.20
2022-11-05T12:24:24.814Z,10.10
2022-11-05T12:25:24.803Z,3.80
2022-11-05T12:26:24.800Z,4.40
2022-11-05T12:27:24.789Z,3.90
2022-11-05T12:28:24.814Z,3.80
2022-11-05T12:29:24.772Z,5.20
2022-11-05T12:30:24.765Z,4.90
2022-11-05T12:31:24.759Z,4.10
2022-11-05T12:32:24.834Z,4.60
2022-11-05T12:33:24.767Z,5.40
2022-11-05T12:34:24.730Z,2.30
2022-11-05T12:35:24.726Z,3.80
2022-11-05T12:36:24.723Z,6.80
2022-11-05T12:37:24.712Z,6.60
2022-11-05T12:38:24.731Z,5.30
2022-11-05T12:39:24.699Z,4.70
2022-11-05T12:40:24.687Z,6.80
2022-11-05T12:41:24.680Z,4.30
2022-11-05T12:42:24.666Z,5.30
2022-11-05T12:43:24.684Z,4.00
2022-11-05T12:44:24.649Z,2.40
2022-11-05T12:45:24.641Z,3.10
2022-11-05T12:46:24.635Z,3.10
2022-11-05T12:47:24.623Z,4.90
2022-11-05T12:48:28.421Z,4.60
2022-11-05T12:49:26.610Z,2.90
2022-11-05T12:50:24.609Z,5.00
2022-11-05T12:51:24.598Z,6.30
2022-11-05T12:52:24.599Z,4.90
2022-11-05T12:53:24.615Z,6.10
2022-11-05T12:54:24.586Z,5.20
2022-11-05T12:55:24.573Z,5.00
2022-11-05T12:56:24.559Z,4.50
2022-11-05T12:57:24.552Z,6.70
2022-11-05T12:58:24.571Z,6.40
2022-11-05T12:59:24.535Z,2.70
2022-11-05T13:00:24.532Z,7.30
2022-11-05T13:01:24.662Z,5.00
2022-11-05T13:02:24.577Z,3.80