createdAt,value
2018-11-13T00:03:42.000Z,54.1
2018-11-13T00:13:42.000Z,54
2018-11-13T00:23:42.000Z,54.1
2018-11-13T00:33:42.000Z,54
2018-11-13T00:43:42.000Z,54
2018-11-13T00:53:42.000Z,53.6
2018-11-13T01:03:42.000Z,53.4
2018-11-13T01:13:42.000Z,54
2018-11-13T01:23:42.000Z,53.8
2018-11-13T01:33:42.000Z,53.7
2018-11-13T01:43:42.000Z,53.7
2018-11-13T01:53:42.000Z,53.6
2018-11-13T02:03:42.000Z,53.7
2018-11-13T02:13:42.000Z,53.7
2018-11-13T02:23:42.000Z,53.3
2018-11-13T02:33:42.000Z,53.1
2018-11-13T02:43:42.000Z,53
2018-11-13T02:53:43.000Z,52.7
2018-11-13T03:03:43.000Z,52.5
2018-11-13T03:13:43.000Z,52.8
2018-11-13T03:23:43.000Z,53.8
2018-11-13T03:33:43.000Z,52.9
2018-11-13T03:43:43.000Z,52.2
2018-11-13T03:53:43.000Z,51.9
2018-11-13T04:03:43.000Z,51.6
2018-11-13T04:13:43.000Z,51.4
2018-11-13T04:23:43.000Z,51.2
2018-11-13T04:33:43.000Z,51.2
2018-11-13T04:43:43.000Z,50.8
2018-11-13T04:53:43.000Z,50.4
2018-11-13T05:03:43.000Z,50.7
2018-11-13T05:13:43.000Z,50.6
2018-11-13T05:23:43.000Z,50.9
2018-11-13T05:33:43.000Z,50.8
2018-11-13T05:43:43.000Z,51
2018-11-13T05:53:43.000Z,51
2018-11-13T06:03:43.000Z,51
2018-11-13T06:13:43.000Z,51
2018-11-13T06:23:43.000Z,51.8
2018-11-13T06:33:43.000Z,56.4
2018-11-13T06:43:43.000Z,57.8
2018-11-13T06:53:43.000Z,59.1
2018-11-13T07:03:43.000Z,61
2018-11-13T07:13:43.000Z,60.4
2018-11-13T07:23:43.000Z,59.9
2018-11-13T07:33:43.000Z,61.1
2018-11-13T07:43:43.000Z,61.2
2018-11-13T07:53:43.000Z,61.3
2018-11-13T08:03:43.000Z,61.5
2018-11-13T08:13:43.000Z,61.6
2018-11-13T08:23:43.000Z,61.7
2018-11-13T08:33:43.000Z,61.7
2018-11-13T08:43:43.000Z,61.1
2018-11-13T08:53:43.000Z,61
2018-11-13T09:03:46.000Z,60.9
2018-11-13T09:13:43.000Z,60.8
2018-11-13T09:23:43.000Z,61.1
2018-11-13T09:33:43.000Z,61.1
2018-11-13T09:43:44.000Z,61.2
2018-11-13T09:53:44.000Z,61.1
2018-11-13T10:03:44.000Z,61.2
2018-11-13T10:13:44.000Z,61.3
2018-11-13T10:23:44.000Z,61.1
2018-11-13T10:33:44.000Z,61.3
2018-11-13T10:43:44.000Z,61.4
2018-11-13T10:53:44.000Z,61.5
2018-11-13T11:03:44.000Z,61
2018-11-13T11:13:44.000Z,61
2018-11-13T11:23:44.000Z,60.6
2018-11-13T11:33:44.000Z,60.3
2018-11-13T11:43:44.000Z,60.5
2018-11-13T11:53:44.000Z,60.7
2018-11-13T12:03:44.000Z,60.8
2018-11-13T12:13:44.000Z,61
2018-11-13T12:23:44.000Z,61.1
2018-11-13T12:33:44.000Z,60.9
2018-11-13T12:43:44.000Z,61.1
2018-11-13T12:53:44.000Z,61.2
2018-11-13T13:03:44.000Z,61.2
2018-11-13T13:23:44.000Z,61.2
2018-11-13T13:33:44.000Z,61.1
2018-11-13T13:43:44.000Z,61.1
2018-11-13T13:53:44.000Z,61.1
2018-11-13T14:03:44.000Z,61.1
2018-11-13T14:13:44.000Z,61.1
2018-11-13T14:23:44.000Z,61.2
2018-11-13T14:33:44.000Z,61.1
2018-11-13T14:43:44.000Z,61.1
2018-11-13T14:53:44.000Z,61.2
2018-11-13T15:03:44.000Z,61.2
2018-11-13T15:13:44.000Z,61.1
2018-11-13T15:23:44.000Z,61.1
2018-11-13T15:33:44.000Z,61.2
2018-11-13T15:43:44.000Z,61
2018-11-13T15:53:44.000Z,61
2018-11-13T16:03:44.000Z,61
2018-11-13T16:13:44.000Z,61.1
2018-11-13T16:23:44.000Z,61
2018-11-13T16:33:44.000Z,61
2018-11-13T16:43:45.000Z,60.9
2018-11-13T16:53:45.000Z,60.7
2018-11-13T17:03:45.000Z,60.7
2018-11-13T17:13:45.000Z,60.9
2018-11-13T17:23:45.000Z,61
2018-11-13T17:33:45.000Z,61.3
2018-11-13T17:43:45.000Z,61.2
2018-11-13T17:53:45.000Z,61
2018-11-13T18:03:45.000Z,61.1
2018-11-13T18:13:45.000Z,61
2018-11-13T18:33:45.000Z,60.9
2018-11-13T18:53:45.000Z,60.6
2018-11-13T19:03:45.000Z,60.4
2018-11-13T19:13:45.000Z,60.4
2018-11-13T19:23:45.000Z,60.3
2018-11-13T19:33:45.000Z,60.3
2018-11-13T19:43:45.000Z,60.2
2018-11-13T19:53:45.000Z,60.3
2018-11-13T20:03:45.000Z,60.1
2018-11-13T20:13:45.000Z,60
2018-11-13T20:23:45.000Z,59.8
2018-11-13T20:33:45.000Z,60.3
2018-11-13T20:43:45.000Z,61
2018-11-13T20:53:45.000Z,61.7
2018-11-13T21:03:45.000Z,61.6
2018-11-13T21:13:45.000Z,62
2018-11-13T21:23:45.000Z,61.8
2018-11-13T21:33:45.000Z,63.1
2018-11-13T21:43:45.000Z,63.2
2018-11-13T21:53:45.000Z,62.9
2018-11-13T22:03:45.000Z,49.1
2018-11-13T22:13:45.000Z,47.3
2018-11-13T22:23:45.000Z,47.1
2018-11-13T22:33:45.000Z,46.6
2018-11-13T22:43:45.000Z,46.9
2018-11-13T22:53:45.000Z,46.7
2018-11-13T23:03:45.000Z,46.7
2018-11-13T23:13:45.000Z,47
2018-11-13T23:23:45.000Z,46.7
2018-11-13T23:33:45.000Z,46.8
2018-11-13T23:43:46.000Z,47.2
2018-11-13T23:53:46.000Z,47.3
