createdAt,value
2018-09-01T00:02:29.073Z,97.60
2018-09-01T00:04:59.646Z,98.50
2018-09-01T00:07:30.142Z,97.60
2018-09-01T00:09:59.740Z,97.70
2018-09-01T00:12:29.084Z,97.20
2018-09-01T00:14:58.278Z,98.10
2018-09-01T00:17:28.671Z,98.30
2018-09-01T00:20:00.525Z,97.50
2018-09-01T00:22:31.565Z,97.10
2018-09-01T00:25:01.245Z,97.60
2018-09-01T00:27:31.280Z,97.50
2018-09-01T00:30:01.273Z,97.60
2018-09-01T00:32:31.062Z,98.30
2018-09-01T00:35:00.551Z,98.90
2018-09-01T00:37:38.152Z,98.40
2018-09-01T00:40:07.194Z,97.00
2018-09-01T00:42:36.192Z,98.00
2018-09-01T00:45:05.385Z,98.10
2018-09-01T00:47:34.214Z,98.00
2018-09-01T00:50:03.325Z,96.20
2018-09-01T00:52:32.413Z,97.10
2018-09-01T00:55:01.877Z,96.30
2018-09-01T00:57:31.738Z,95.90
2018-09-01T01:00:02.708Z,96.20
2018-09-01T01:02:32.302Z,96.30
2018-09-01T01:05:01.764Z,96.60
2018-09-01T01:07:31.810Z,96.10
2018-09-01T01:10:00.734Z,95.90
2018-09-01T01:12:30.258Z,96.30
2018-09-01T01:15:01.042Z,95.90
2018-09-01T01:17:31.907Z,95.80
2018-09-01T01:20:01.972Z,95.80
2018-09-01T01:22:33.270Z,95.80
2018-09-01T01:25:03.440Z,95.90
2018-09-01T01:27:33.404Z,95.70
2018-09-01T01:30:02.988Z,95.80
2018-09-01T01:32:32.375Z,95.90
2018-09-01T01:35:02.891Z,96.20
2018-09-01T01:37:35.027Z,97.40
2018-09-01T01:40:05.845Z,97.70
2018-09-01T01:42:36.093Z,97.60
2018-09-01T01:45:05.124Z,96.90
2018-09-01T01:47:39.020Z,96.50
2018-09-01T01:50:11.136Z,95.60
2018-09-01T01:52:40.143Z,96.30
2018-09-01T01:55:09.449Z,95.00
2018-09-01T01:57:43.900Z,96.60
2018-09-01T02:00:12.986Z,97.00
2018-09-01T02:02:42.852Z,95.70
2018-09-01T02:05:16.252Z,96.40
2018-09-01T02:07:46.306Z,97.80
2018-09-01T02:10:15.439Z,96.90
2018-09-01T02:12:45.576Z,95.80
2018-09-01T02:15:14.494Z,95.90
2018-09-01T02:17:43.534Z,97.60
2018-09-01T02:20:13.231Z,96.90
2018-09-01T02:22:42.410Z,97.00
2018-09-01T02:25:11.757Z,94.20
2018-09-01T02:27:41.345Z,95.80
2018-09-01T02:30:10.200Z,95.80
2018-09-01T02:32:39.092Z,94.90
2018-09-01T02:35:08.512Z,94.90
2018-09-01T02:37:38.172Z,94.00
2018-09-01T02:40:07.145Z,94.50
2018-09-01T02:42:36.906Z,94.40
2018-09-01T02:45:07.273Z,93.70
2018-09-01T02:47:38.739Z,94.00
2018-09-01T02:50:07.874Z,94.00
2018-09-01T02:52:37.286Z,94.10
2018-09-01T02:55:06.676Z,93.90
2018-09-01T02:57:35.908Z,93.10
2018-09-01T03:00:09.696Z,94.20
2018-09-01T03:02:44.475Z,96.00
2018-09-01T03:05:14.781Z,94.60
2018-09-01T03:07:43.533Z,94.80
2018-09-01T03:10:13.173Z,95.40
2018-09-01T03:12:43.091Z,94.90
2018-09-01T03:15:12.090Z,95.60
2018-09-01T03:17:41.031Z,93.30
2018-09-01T03:20:10.235Z,93.10
2018-09-01T03:22:40.035Z,92.70
2018-09-01T03:25:09.185Z,93.40
2018-09-01T03:27:38.280Z,93.50
2018-09-01T03:30:08.508Z,93.00
2018-09-01T03:32:37.564Z,94.60
2018-09-01T03:35:07.096Z,93.90
2018-09-01T03:37:36.141Z,95.20
2018-09-01T03:40:05.438Z,94.80
2018-09-01T03:42:35.175Z,94.90
2018-09-01T03:45:04.197Z,93.90
2018-09-01T03:47:34.011Z,94.80
2018-09-01T03:50:03.407Z,94.70
2018-09-01T03:52:32.715Z,93.30
2018-09-01T03:55:02.619Z,92.90
2018-09-01T03:57:32.337Z,93.10
2018-09-01T04:00:01.064Z,94.20
2018-09-01T04:02:30.253Z,93.20
2018-09-01T04:04:59.070Z,94.00
2018-09-01T04:07:28.476Z,96.50
2018-09-01T04:09:57.589Z,94.30
2018-09-01T04:12:26.745Z,94.80
2018-09-01T04:14:56.048Z,95.60
2018-09-01T04:17:25.405Z,95.40
2018-09-01T04:19:55.878Z,95.60
2018-09-01T04:22:25.043Z,97.10
2018-09-01T04:24:56.959Z,96.70
2018-09-01T04:27:26.313Z,96.80
2018-09-01T04:29:56.525Z,97.10
2018-09-01T04:32:26.342Z,98.50
2018-09-01T04:34:55.266Z,97.20
2018-09-01T04:37:25.881Z,97.00
2018-09-01T04:39:55.401Z,97.30
2018-09-01T04:42:25.610Z,96.70
2018-09-01T04:44:55.390Z,96.90
2018-09-01T04:47:24.382Z,97.20
2018-09-01T04:49:54.979Z,96.70
2018-09-01T04:52:25.453Z,96.40
2018-09-01T04:54:55.765Z,97.20
2018-09-01T04:57:25.089Z,96.80
2018-09-01T04:59:54.366Z,96.30
2018-09-01T05:02:23.570Z,96.70
2018-09-01T05:04:52.348Z,97.60
2018-09-01T05:07:21.294Z,98.50
2018-09-01T05:09:51.765Z,97.20
2018-09-01T05:12:22.042Z,98.00
2018-09-01T05:14:51.747Z,98.20
2018-09-01T05:17:20.788Z,96.80
2018-09-01T05:19:49.973Z,97.00
2018-09-01T05:22:19.087Z,98.30
2018-09-01T05:24:48.114Z,98.70
2018-09-01T05:27:17.088Z,97.90
2018-09-01T05:29:46.268Z,99.10
2018-09-01T05:32:15.032Z,97.20
2018-09-01T05:34:43.902Z,98.40
2018-09-01T05:37:13.153Z,97.80
2018-09-01T05:39:42.350Z,97.50
2018-09-01T05:42:11.805Z,97.30
2018-09-01T05:44:41.307Z,97.20
2018-09-01T05:47:10.642Z,96.90
2018-09-01T05:49:39.673Z,97.10
2018-09-01T05:52:09.986Z,97.00
2018-09-01T05:54:39.487Z,96.60
2018-09-01T05:57:10.371Z,96.60
2018-09-01T05:59:40.283Z,95.70
2018-09-01T06:02:09.684Z,96.60
2018-09-01T06:04:39.195Z,96.60
2018-09-01T06:07:11.657Z,96.70
2018-09-01T06:09:41.441Z,95.70
2018-09-01T06:12:10.555Z,95.80
2018-09-01T06:14:42.165Z,95.40
2018-09-01T06:17:11.387Z,95.70
2018-09-01T06:19:40.432Z,97.50
2018-09-01T06:22:09.501Z,96.90
2018-09-01T06:24:39.629Z,94.50
2018-09-01T06:27:16.476Z,95.60
2018-09-01T06:29:46.012Z,95.70
2018-09-01T06:32:15.383Z,93.50
2018-09-01T06:34:44.854Z,95.20
2018-09-01T06:37:16.339Z,93.50
2018-09-01T06:39:48.867Z,92.80
2018-09-01T06:42:21.104Z,93.80
2018-09-01T06:44:52.770Z,94.20
2018-09-01T06:47:22.960Z,92.20
2018-09-01T06:49:54.536Z,92.30
2018-09-01T06:52:24.829Z,90.40
2018-09-01T06:54:57.214Z,90.20
2018-09-01T06:57:27.814Z,92.40
2018-09-01T06:59:57.897Z,92.20
2018-09-01T07:02:49.043Z,90.20
2018-09-01T07:05:18.288Z,90.20
2018-09-01T07:07:55.290Z,92.90
2018-09-01T07:10:26.026Z,90.20
2018-09-01T07:12:56.907Z,90.30
2018-09-01T07:15:29.977Z,91.80
2018-09-01T07:17:59.208Z,91.10
2018-09-01T07:20:31.103Z,91.10
2018-09-01T07:23:04.674Z,89.50
2018-09-01T07:25:37.768Z,90.00
2018-09-01T07:28:07.574Z,90.40
2018-09-01T07:30:48.726Z,90.20
2018-09-01T07:33:20.991Z,91.50
2018-09-01T07:35:52.433Z,91.40
2018-09-01T07:38:23.595Z,90.10
2018-09-01T07:41:00.308Z,87.60
2018-09-01T07:43:30.583Z,88.90
2018-09-01T07:45:59.671Z,87.70
2018-09-01T07:48:31.139Z,90.30
2018-09-01T07:51:01.744Z,88.30
2018-09-01T07:53:33.572Z,88.20
2018-09-01T07:56:08.000Z,85.90
2018-09-01T07:58:38.979Z,89.90
2018-09-01T08:01:39.927Z,86.10
2018-09-01T08:04:10.546Z,88.80
2018-09-01T08:06:41.095Z,82.20
2018-09-01T08:09:16.242Z,79.80
2018-09-01T08:11:47.662Z,82.40
2018-09-01T08:14:18.481Z,84.10
2018-09-01T08:17:01.227Z,81.60
2018-09-01T08:19:40.961Z,78.40
2018-09-01T08:22:18.371Z,74.60
2018-09-01T08:24:49.526Z,72.30
2018-09-01T08:27:22.910Z,71.10
2018-09-01T08:29:59.048Z,71.90
2018-09-01T08:32:30.817Z,71.80
2018-09-01T08:35:08.489Z,72.70
2018-09-01T08:37:38.523Z,73.30
2018-09-01T08:40:09.526Z,74.90
2018-09-01T08:42:39.275Z,72.50
2018-09-01T08:45:16.019Z,75.50
2018-09-01T08:47:51.769Z,74.00
2018-09-01T08:50:22.668Z,73.90
2018-09-01T08:52:55.622Z,76.40
2018-09-01T08:55:27.556Z,73.70
2018-09-01T08:57:58.854Z,73.60
2018-09-01T09:00:34.534Z,73.70
2018-09-01T09:03:19.920Z,75.50
2018-09-01T09:05:58.188Z,72.00
2018-09-01T09:08:35.861Z,73.50
2018-09-01T09:11:12.155Z,73.40
2018-09-01T09:13:44.126Z,73.70
2018-09-01T09:16:16.057Z,72.80
2018-09-01T09:18:48.391Z,73.30
2018-09-01T09:21:28.278Z,75.00
2018-09-01T09:24:00.950Z,71.70
2018-09-01T09:26:37.436Z,73.80
2018-09-01T09:29:24.770Z,71.10
2018-09-01T09:31:56.006Z,70.70
2018-09-01T09:34:28.177Z,69.30
2018-09-01T09:37:08.538Z,69.50
2018-09-01T09:39:43.932Z,67.80
2018-09-01T09:42:17.480Z,68.50
2018-09-01T09:44:48.700Z,69.90
2018-09-01T09:47:22.393Z,72.00
2018-09-01T09:49:57.544Z,70.10
2018-09-01T09:52:28.684Z,71.10
2018-09-01T09:55:02.099Z,69.30
2018-09-01T09:57:35.990Z,72.70
2018-09-01T10:00:10.220Z,71.60
2018-09-01T10:02:42.591Z,70.10
2018-09-01T10:05:14.804Z,71.60
2018-09-01T10:07:47.451Z,73.10
2018-09-01T10:10:21.971Z,74.70
2018-09-01T10:12:52.400Z,72.40
2018-09-01T10:15:23.531Z,76.90
2018-09-01T10:17:55.529Z,77.60
2018-09-01T10:20:39.811Z,78.80
2018-09-01T10:23:11.717Z,84.20
2018-09-01T10:25:43.450Z,83.80
2018-09-01T10:28:14.589Z,83.80
2018-09-01T10:30:43.991Z,85.90
2018-09-01T10:33:14.232Z,85.90
2018-09-01T10:35:45.053Z,86.30
2018-09-01T10:38:14.761Z,87.00
2018-09-01T10:40:45.821Z,90.70
2018-09-01T10:43:17.372Z,91.90
2018-09-01T10:45:57.313Z,90.20
2018-09-01T10:48:33.383Z,91.70
2018-09-01T10:51:10.360Z,92.60
2018-09-01T10:53:44.479Z,94.10
2018-09-01T10:56:14.005Z,94.80
2018-09-01T10:58:43.039Z,92.70
2018-09-01T11:01:11.989Z,92.50
2018-09-01T11:03:41.865Z,92.90
2018-09-01T11:06:11.042Z,93.60
2018-09-01T11:08:40.469Z,94.00
2018-09-01T11:11:12.139Z,93.00
2018-09-01T11:13:41.253Z,92.90
2018-09-01T11:16:10.658Z,94.50
2018-09-01T11:18:44.858Z,92.90
2018-09-01T11:21:23.081Z,92.10
2018-09-01T11:23:52.483Z,91.10
2018-09-01T11:26:21.625Z,91.40
2018-09-01T11:28:55.831Z,92.30
2018-09-01T11:31:26.601Z,90.80
2018-09-01T11:36:54.607Z,87.30
2018-09-01T11:39:23.854Z,89.10
2018-09-01T11:41:56.687Z,85.70
2018-09-01T11:44:28.081Z,85.50
2018-09-01T11:46:58.723Z,83.50
2018-09-01T11:49:27.774Z,87.10
2018-09-01T11:51:57.746Z,86.90
2018-09-01T11:54:27.688Z,85.00
2018-09-01T11:56:56.700Z,85.40
2018-09-01T11:59:27.826Z,85.60
2018-09-01T12:02:00.374Z,81.30
2018-09-01T12:04:32.567Z,80.90
2018-09-01T12:07:03.560Z,81.20
2018-09-01T12:09:36.902Z,79.50
2018-09-01T12:12:05.797Z,77.30
2018-09-01T12:14:35.412Z,79.20
2018-09-01T12:17:07.297Z,72.90
2018-09-01T12:19:40.001Z,75.70
2018-09-01T12:22:11.424Z,76.10
2018-09-01T12:24:46.291Z,75.50
2018-09-01T12:27:16.061Z,77.20
2018-09-01T12:29:46.160Z,77.70
2018-09-01T12:32:38.119Z,80.80
2018-09-01T12:35:11.535Z,77.70
2018-09-01T12:37:45.761Z,76.20
2018-09-01T12:40:16.706Z,76.20
2018-09-01T12:42:46.657Z,74.70
2018-09-01T12:45:18.707Z,73.90
2018-09-01T12:47:49.583Z,75.20
2018-09-01T12:50:19.186Z,75.90
2018-09-01T12:52:52.316Z,75.00
2018-09-01T12:55:23.823Z,75.50
2018-09-01T12:57:57.981Z,74.90
2018-09-01T14:49:07.441Z,73.10
2018-09-01T14:51:37.048Z,92.90
2018-09-01T14:54:07.637Z,91.30
2018-09-01T14:56:38.005Z,92.40
2018-09-01T14:59:09.847Z,92.30
2018-09-01T15:01:39.879Z,91.10
2018-09-01T15:04:12.269Z,91.30
2018-09-01T15:06:46.794Z,91.10
2018-09-01T15:09:16.817Z,91.30
2018-09-01T15:11:46.827Z,90.20
2018-09-01T15:14:18.925Z,85.60
2018-09-01T15:16:49.142Z,87.90
2018-09-01T15:19:18.729Z,88.60
2018-09-01T15:21:49.257Z,91.60
2018-09-01T15:24:20.807Z,91.80
2018-09-01T15:26:53.385Z,91.90
2018-09-01T15:29:23.243Z,88.20
2018-09-01T15:31:53.630Z,88.90
2018-09-01T15:34:23.443Z,87.80
2018-09-01T15:36:52.737Z,89.10
2018-09-01T15:39:23.272Z,89.20
2018-09-01T15:41:54.815Z,89.50
2018-09-01T15:44:24.247Z,86.00
2018-09-01T15:46:53.212Z,85.00
2018-09-01T15:49:23.786Z,86.10
2018-09-01T15:51:52.964Z,87.10
2018-09-01T15:54:23.535Z,86.20
2018-09-01T15:56:54.120Z,86.90
2018-09-01T15:59:24.765Z,81.90
2018-09-01T16:02:27.139Z,81.00
2018-09-01T16:05:15.656Z,78.40
2018-09-01T16:07:54.607Z,78.00
2018-09-01T16:10:42.931Z,79.10
2018-09-01T16:15:02.650Z,78.70
2018-09-01T16:18:00.561Z,78.70
2018-09-01T21:10:16.656Z,79.80
2018-09-01T21:12:55.885Z,78.20
2018-09-01T21:15:40.498Z,77.90
2018-09-01T21:18:11.538Z,77.90
2018-09-01T21:20:43.596Z,78.60
2018-09-01T21:23:14.379Z,78.80
2018-09-01T21:25:47.976Z,79.00
2018-09-01T21:28:18.499Z,79.70
2018-09-01T21:30:49.239Z,80.70
2018-09-01T21:33:20.947Z,80.70
2018-09-01T21:35:59.600Z,81.50
2018-09-01T21:38:30.434Z,80.30
2018-09-01T21:41:12.252Z,80.70
2018-09-01T21:43:43.796Z,80.50
2018-09-01T21:46:16.432Z,82.40
2018-09-01T21:48:49.651Z,83.40
2018-09-01T21:51:24.278Z,83.40
2018-09-01T21:53:57.770Z,83.00
2018-09-01T21:56:34.972Z,82.40
2018-09-01T21:59:12.956Z,83.40
2018-09-01T22:01:48.732Z,83.80
2018-09-01T22:04:19.456Z,81.90
2018-09-01T22:06:49.748Z,82.70
2018-09-01T22:09:21.548Z,82.30
2018-09-01T22:11:52.060Z,81.20
2018-09-01T22:14:28.383Z,81.80
2018-09-01T22:16:58.635Z,82.70
2018-09-01T22:19:30.701Z,82.60
2018-09-01T22:22:19.876Z,82.10
2018-09-01T22:24:51.114Z,81.60
2018-09-01T22:27:30.973Z,82.00
2018-09-01T22:30:02.007Z,82.60
2018-09-01T22:32:40.428Z,82.20
2018-09-01T22:35:11.246Z,82.70
2018-09-01T22:37:48.680Z,83.30
2018-09-01T22:40:19.236Z,83.80
2018-09-01T22:42:51.853Z,83.20
2018-09-01T22:45:21.424Z,82.00
2018-09-01T22:47:54.969Z,83.10
2018-09-01T22:50:25.395Z,83.30
2018-09-01T22:52:58.587Z,84.10
2018-09-01T22:55:47.749Z,85.00
2018-09-01T22:58:18.289Z,84.00
2018-09-01T23:00:50.192Z,83.50
2018-09-01T23:03:19.739Z,83.90
2018-09-01T23:05:49.608Z,84.00
2018-09-01T23:08:20.916Z,83.70
2018-09-01T23:10:52.450Z,82.90
2018-09-01T23:13:22.290Z,82.10
2018-09-01T23:15:53.488Z,81.50
2018-09-01T23:18:22.690Z,83.20
2018-09-01T23:20:51.813Z,82.10
2018-09-01T23:23:21.683Z,82.60
2018-09-01T23:25:52.947Z,82.30
2018-09-01T23:28:22.256Z,80.70
2018-09-01T23:30:51.474Z,80.10
2018-09-01T23:33:20.584Z,82.90
2018-09-01T23:35:49.895Z,82.60
2018-09-01T23:38:19.039Z,84.00
2018-09-01T23:40:48.825Z,84.20
2018-09-01T23:43:18.586Z,84.30
2018-09-01T23:45:48.169Z,83.10
2018-09-01T23:48:17.466Z,83.90
2018-09-01T23:50:47.634Z,82.40
2018-09-01T23:53:17.514Z,84.20
2018-09-01T23:55:47.339Z,81.80
2018-09-01T23:58:16.485Z,83.30
