createdAt,value
2022-08-09T00:02:07.874Z,101344.83
2022-08-09T00:04:41.387Z,101349.20
2022-08-09T00:07:21.490Z,101351.73
2022-08-09T00:09:58.571Z,101350.61
2022-08-09T00:12:29.830Z,101351.23
2022-08-09T00:15:06.651Z,101350.53
2022-08-09T00:18:04.418Z,101350.73
2022-08-09T00:20:25.016Z,101350.57
2022-08-09T00:22:54.127Z,101348.92
2022-08-09T00:25:32.056Z,101347.83
2022-08-09T00:28:04.059Z,101347.41
2022-08-09T00:30:36.452Z,101347.43
2022-08-09T00:33:05.740Z,101346.44
2022-08-09T00:35:42.868Z,101349.77
2022-08-09T00:38:13.844Z,101346.14
2022-08-09T00:40:53.230Z,101347.83
2022-08-09T00:44:10.644Z,101348.17
2022-08-09T00:46:14.524Z,101352.05
2022-08-09T00:49:00.362Z,101355.16
2022-08-09T00:51:33.918Z,101357.20
2022-08-09T00:54:05.988Z,101359.55
2022-08-09T00:56:34.948Z,101356.42
2022-08-09T00:59:04.488Z,101356.38
2022-08-09T01:01:44.543Z,101354.84
2022-08-09T01:04:38.410Z,101352.91
2022-08-09T01:08:00.384Z,101356.19
2022-08-09T01:11:09.875Z,101357.34
2022-08-09T01:14:36.643Z,101362.15
2022-08-09T01:17:30.440Z,101363.79
2022-08-09T01:20:36.160Z,101361.94
2022-08-09T01:24:02.837Z,101362.75
2022-08-09T01:27:10.554Z,101365.00
2022-08-09T01:30:00.678Z,101359.16
2022-08-09T01:32:45.319Z,101361.85
2022-08-09T01:35:37.862Z,101366.84
2022-08-09T01:38:16.669Z,101365.48
2022-08-09T01:41:04.817Z,101364.77
2022-08-09T01:43:50.291Z,101372.43
2022-08-09T01:46:30.153Z,101373.75
2022-08-09T01:49:14.868Z,101374.92
2022-08-09T01:52:07.847Z,101375.73
2022-08-09T01:54:56.986Z,101379.61
2022-08-09T01:57:45.765Z,101381.15
2022-08-09T02:00:34.641Z,101384.77
2022-08-09T02:03:07.379Z,101386.33
2022-08-09T02:06:03.419Z,101387.43
2022-08-09T02:08:59.007Z,101383.27
2022-08-09T02:11:42.579Z,101384.58
2022-08-09T02:14:26.375Z,101386.80
2022-08-09T02:17:14.953Z,101390.33
2022-08-09T02:19:47.606Z,101389.78
2022-08-09T02:22:40.144Z,101391.19
2022-08-09T02:25:33.265Z,101390.98
2022-08-09T02:28:43.034Z,101391.96
2022-08-09T02:31:20.439Z,101392.13
2022-08-09T02:34:06.335Z,101393.46
2022-08-09T02:36:43.507Z,101396.73
2022-08-09T02:39:33.411Z,101393.44
2022-08-09T02:42:17.315Z,101391.04
2022-08-09T02:44:56.304Z,101390.27
2022-08-09T02:47:33.957Z,101388.61
2022-08-09T02:50:55.746Z,101391.66
2022-08-09T02:53:29.755Z,101390.98
2022-08-09T02:56:02.433Z,101394.23
2022-08-09T02:58:36.849Z,101391.71
2022-08-09T03:01:10.668Z,101392.52
2022-08-09T03:04:17.563Z,101391.95
2022-08-09T03:06:36.705Z,101395.16
2022-08-09T03:09:07.983Z,101393.68
2022-08-09T03:12:10.443Z,101394.27
2022-08-09T03:14:32.259Z,101394.83
2022-08-09T03:17:02.452Z,101391.09
2022-08-09T03:19:52.039Z,101388.80
2022-08-09T03:22:30.455Z,101388.13
2022-08-09T03:25:06.255Z,101388.02
2022-08-09T03:27:55.333Z,101387.05
2022-08-09T03:30:30.069Z,101384.21
2022-08-09T03:33:17.565Z,101380.72
2022-08-09T03:36:12.523Z,101378.73
2022-08-09T03:38:44.711Z,101380.66
2022-08-09T03:41:18.236Z,101374.59
2022-08-09T03:44:03.384Z,101377.44
2022-08-09T03:46:37.325Z,101378.51
2022-08-09T03:49:09.765Z,101379.77
2022-08-09T03:51:58.340Z,101383.30
2022-08-09T03:54:38.916Z,101385.65
2022-08-09T03:57:18.595Z,101387.52
2022-08-09T03:59:56.085Z,101382.75
2022-08-09T04:02:32.486Z,101386.43
2022-08-09T04:05:06.584Z,101389.61
2022-08-09T04:07:56.652Z,101392.77
2022-08-09T04:10:29.419Z,101395.56
2022-08-09T04:13:04.160Z,101397.38
2022-08-09T04:16:17.173Z,101398.06
2022-08-09T04:18:25.282Z,101392.66
2022-08-09T04:20:54.568Z,101390.41
2022-08-09T04:23:38.449Z,101392.65
2022-08-09T04:26:10.436Z,101396.41
2022-08-09T04:28:51.319Z,101399.11
2022-08-09T04:31:22.924Z,101399.80
2022-08-09T04:34:13.056Z,101401.64
2022-08-09T04:36:54.423Z,101407.38
2022-08-09T04:39:42.337Z,101413.51
2022-08-09T04:42:30.221Z,101417.88
2022-08-09T04:45:08.711Z,101421.27
2022-08-09T04:48:00.893Z,101417.89
2022-08-09T04:50:37.912Z,101419.15
2022-08-09T04:53:13.788Z,101419.14
2022-08-09T04:55:57.989Z,101418.58
2022-08-09T04:58:32.777Z,101422.64
2022-08-09T05:01:19.956Z,101423.16
2022-08-09T05:03:58.469Z,101424.92
2022-08-09T05:06:29.798Z,101423.39
2022-08-09T05:09:11.643Z,101423.30
2022-08-09T05:11:43.505Z,101422.63
2022-08-09T05:14:15.528Z,101427.08
2022-08-09T05:16:58.903Z,101429.48
2022-08-09T05:19:31.908Z,101426.96
2022-08-09T05:22:35.720Z,101429.16
2022-08-09T05:25:05.204Z,101437.38
2022-08-09T05:27:34.254Z,101445.11
2022-08-09T05:30:14.344Z,101442.17
2022-08-09T05:32:50.847Z,101440.30
2022-08-09T05:35:28.197Z,101440.56
2022-08-09T05:38:11.660Z,101441.27
2022-08-09T05:40:55.533Z,101444.04
2022-08-09T05:43:29.042Z,101444.17
2022-08-09T05:46:05.915Z,101446.12
2022-08-09T05:48:35.102Z,101452.12
2022-08-09T05:51:30.364Z,101457.09
2022-08-09T05:53:58.020Z,101456.22
2022-08-09T05:56:28.771Z,101455.63
2022-08-09T05:58:58.981Z,101457.42
2022-08-09T06:01:33.679Z,101461.14
2022-08-09T06:04:06.175Z,101457.31
2022-08-09T06:06:35.440Z,101457.04
2022-08-09T06:09:05.480Z,101459.34
2022-08-09T06:11:40.644Z,101465.48
2022-08-09T06:14:27.480Z,101465.10
2022-08-09T06:16:57.692Z,101465.45
2022-08-09T06:19:27.486Z,101462.73
2022-08-09T06:21:58.655Z,101460.60
2022-08-09T06:24:28.425Z,101460.08
2022-08-09T06:26:58.120Z,101463.95
2022-08-09T06:29:27.223Z,101461.41
2022-08-09T06:32:08.618Z,101465.85
2022-08-09T06:34:38.378Z,101469.63
2022-08-09T06:37:09.955Z,101467.37
2022-08-09T06:39:58.094Z,101469.56
2022-08-09T06:42:30.913Z,101469.27
2022-08-09T06:45:04.591Z,101470.57
2022-08-09T06:48:00.894Z,101472.14
2022-08-09T06:50:32.029Z,101468.39
2022-08-09T06:53:01.752Z,101475.23
2022-08-09T06:55:33.412Z,101479.59
2022-08-09T06:58:04.633Z,101482.13
2022-08-09T07:00:55.187Z,101486.27
2022-08-09T07:03:27.979Z,101488.27
2022-08-09T07:06:04.249Z,101490.61
2022-08-09T07:08:37.278Z,101490.20
2022-08-09T07:11:17.710Z,101492.01
2022-08-09T07:14:04.861Z,101495.73
2022-08-09T07:16:41.232Z,101496.27
2022-08-09T07:19:23.183Z,101498.20
2022-08-09T07:21:57.200Z,101501.93
2022-08-09T07:24:40.124Z,101502.85
2022-08-09T07:27:27.428Z,101503.73
2022-08-09T07:30:02.522Z,101507.13
2022-08-09T07:32:34.297Z,101512.63
2022-08-09T07:35:11.783Z,101514.64
2022-08-09T07:37:45.824Z,101519.22
2022-08-09T07:40:25.152Z,101522.41
2022-08-09T07:43:00.006Z,101525.09
2022-08-09T07:45:37.412Z,101525.30
2022-08-09T07:48:25.288Z,101522.63
2022-08-09T07:51:09.687Z,101527.33
2022-08-09T07:54:05.721Z,101527.29
2022-08-09T07:56:50.029Z,101526.05
2022-08-09T07:59:34.714Z,101521.38
2022-08-09T08:02:11.468Z,101524.73
2022-08-09T08:04:53.759Z,101518.29
2022-08-09T08:08:43.540Z,101519.06
2022-08-09T08:10:12.420Z,101515.70
2022-08-09T08:12:46.764Z,101519.24
2022-08-09T08:15:23.053Z,101517.66
2022-08-09T08:17:58.649Z,101514.17
2022-08-09T08:20:32.981Z,101518.57
2022-08-09T08:23:17.462Z,101523.06
2022-08-09T08:26:06.401Z,101528.27
2022-08-09T08:28:48.057Z,101529.05
2022-08-09T08:31:24.601Z,101529.27
2022-08-09T08:34:20.954Z,101529.22
2022-08-09T08:37:01.196Z,101533.31
2022-08-09T08:39:43.338Z,101533.11
2022-08-09T08:42:14.257Z,101536.02
2022-08-09T08:45:11.719Z,101535.68
2022-08-09T08:47:46.404Z,101541.85
2022-08-09T08:50:18.115Z,101543.70
2022-08-09T08:52:58.497Z,101543.02
2022-08-09T08:55:32.266Z,101543.64
2022-08-09T08:58:02.947Z,101544.71
2022-08-09T09:00:34.191Z,101541.66
2022-08-09T09:03:08.773Z,101540.98
2022-08-09T09:05:59.695Z,101542.52
2022-08-09T09:08:42.244Z,101540.48
2022-08-09T09:11:17.421Z,101540.70
2022-08-09T09:13:56.810Z,101541.20
2022-08-09T09:16:35.787Z,101541.88
2022-08-09T09:22:15.842Z,101541.27
2022-08-09T09:26:01.134Z,101539.73
2022-08-09T09:28:03.781Z,101535.58
2022-08-09T09:30:58.963Z,101534.87
2022-08-09T09:33:44.845Z,101536.80
2022-08-09T09:36:21.010Z,101540.39
2022-08-09T09:38:57.417Z,101538.50
2022-08-09T09:41:48.885Z,101540.96
2022-08-09T09:44:34.643Z,101537.55
2022-08-09T09:47:21.602Z,101535.10
2022-08-09T09:50:14.387Z,101531.96
2022-08-09T09:52:56.056Z,101534.16
2022-08-09T09:55:32.281Z,101530.02
2022-08-09T09:58:18.932Z,101530.19
2022-08-09T10:01:01.584Z,101527.96
2022-08-09T10:03:57.216Z,101529.95
2022-08-09T10:06:46.883Z,101528.70
2022-08-09T10:09:23.343Z,101528.14
2022-08-09T10:12:11.859Z,101525.05
2022-08-09T10:14:49.999Z,101520.64
2022-08-09T10:17:54.875Z,101521.16
2022-08-09T10:20:32.503Z,101524.64
2022-08-09T10:23:22.191Z,101527.15
2022-08-09T10:26:07.071Z,101526.27
2022-08-09T10:28:48.711Z,101525.74
2022-08-09T10:34:32.638Z,101518.25
2022-08-09T10:37:02.661Z,101518.08
2022-08-09T10:39:40.520Z,101516.14
2022-08-09T10:42:26.981Z,101514.82
2022-08-09T10:45:02.551Z,101518.48
2022-08-09T10:48:30.407Z,101512.48
2022-08-09T10:51:40.972Z,101510.44
2022-08-09T10:54:13.931Z,101512.41
2022-08-09T10:56:47.057Z,101514.14
2022-08-09T10:59:31.174Z,101515.27
2022-08-09T11:03:27.527Z,101512.73
2022-08-09T11:05:30.212Z,101504.77
2022-08-09T11:08:47.314Z,101501.89
2022-08-09T11:11:19.446Z,101501.19
2022-08-09T11:14:31.912Z,101498.05
2022-08-09T11:17:31.078Z,101493.94
2022-08-09T11:20:22.228Z,101496.14
2022-08-09T11:22:56.774Z,101497.84
2022-08-09T11:25:54.956Z,101496.70
2022-08-09T11:28:56.031Z,101493.17
2022-08-09T11:31:53.108Z,101491.54
2022-08-09T11:34:52.895Z,101493.60
2022-08-09T11:37:31.326Z,101494.67
2022-08-09T11:40:32.583Z,101496.41
2022-08-09T11:43:07.644Z,101495.73
2022-08-09T11:46:12.936Z,101492.53
2022-08-09T11:49:01.061Z,101503.02
2022-08-09T11:52:57.122Z,101506.31
2022-08-09T11:55:52.312Z,101507.86
2022-08-09T11:58:30.467Z,101510.33
2022-08-09T12:01:15.405Z,101510.86
2022-08-09T12:04:20.883Z,101514.16
2022-08-09T12:07:00.521Z,101507.82
2022-08-09T12:09:34.635Z,101507.27
2022-08-09T12:12:29.244Z,101505.12
2022-08-09T12:15:49.083Z,101500.70
2022-08-09T12:18:26.227Z,101504.20
2022-08-09T12:21:04.496Z,101502.85
2022-08-09T12:24:06.687Z,101501.20
2022-08-09T12:29:00.060Z,101499.39
2022-08-09T12:29:44.726Z,101500.54
2022-08-09T12:32:27.664Z,101497.91
2022-08-09T12:35:05.406Z,101493.98
2022-08-09T12:37:51.675Z,101495.15
2022-08-09T12:40:27.176Z,101492.83
2022-08-09T12:43:10.623Z,101488.41
2022-08-09T12:46:00.227Z,101487.48
2022-08-09T12:48:38.369Z,101486.05
2022-08-09T12:51:08.015Z,101484.27
2022-08-09T12:53:52.735Z,101483.10
2022-08-09T12:56:39.330Z,101482.86
2022-08-09T12:59:15.776Z,101481.44
2022-08-09T13:02:07.052Z,101483.42
2022-08-09T13:04:41.501Z,101483.80
2022-08-09T13:07:28.681Z,101483.70
2022-08-09T13:10:10.034Z,101482.23
2022-08-09T13:13:10.259Z,101480.73
2022-08-09T13:16:19.003Z,101477.73
2022-08-09T13:18:56.116Z,101473.16
2022-08-09T13:22:36.782Z,101471.42
2022-08-09T13:24:52.776Z,101467.14
2022-08-09T13:27:39.481Z,101463.05
2022-08-09T13:30:49.976Z,101461.16
2022-08-09T13:33:12.030Z,101464.88
2022-08-09T13:36:38.768Z,101463.98
2022-08-09T13:38:55.439Z,101458.11
2022-08-09T13:41:58.642Z,101453.49
2022-08-09T13:44:19.576Z,101451.47
2022-08-09T13:47:28.963Z,101450.40
2022-08-09T13:49:55.945Z,101450.70
2022-08-09T13:52:27.871Z,101452.39
2022-08-09T13:55:04.370Z,101452.58
2022-08-09T13:57:56.236Z,101450.94
2022-08-09T14:00:30.591Z,101450.23
2022-08-09T14:04:03.767Z,101453.95
2022-08-09T14:06:40.886Z,101450.06
2022-08-09T14:09:19.831Z,101443.95
2022-08-09T14:11:50.972Z,101445.98
2022-08-09T14:14:25.818Z,101449.79
2022-08-09T14:16:58.650Z,101446.79
2022-08-09T14:19:33.126Z,101446.38
2022-08-09T14:22:05.069Z,101445.76
2022-08-09T14:24:34.289Z,101446.58
2022-08-09T14:27:20.012Z,101447.12
2022-08-09T14:30:22.039Z,101444.05
2022-08-09T14:32:41.651Z,101440.62
2022-08-09T14:35:12.208Z,101439.56
2022-08-09T14:38:01.997Z,101440.90
2022-08-09T14:41:01.475Z,101439.36
2022-08-09T14:43:19.871Z,101439.17
2022-08-09T14:46:57.104Z,101436.50
2022-08-09T14:48:40.490Z,101435.52
2022-08-09T14:51:12.131Z,101437.31
2022-08-09T14:53:48.710Z,101438.35
2022-08-09T14:56:26.828Z,101438.89
2022-08-09T14:58:56.480Z,101435.27
2022-08-09T15:01:29.706Z,101436.23
2022-08-09T15:04:04.265Z,101443.20
2022-08-09T15:06:40.315Z,101454.46
2022-08-09T15:09:11.742Z,101450.41
2022-08-09T15:11:48.799Z,101449.93
2022-08-09T15:14:20.375Z,101453.70
2022-08-09T15:16:53.118Z,101455.20
2022-08-09T15:19:26.200Z,101455.81
2022-08-09T15:22:02.378Z,101455.88
2022-08-09T15:24:31.945Z,101453.40
2022-08-09T15:27:04.038Z,101451.80
2022-08-09T15:30:59.132Z,101452.02
2022-08-09T15:32:28.928Z,101450.29
2022-08-09T15:35:01.878Z,101447.30
2022-08-09T15:37:56.331Z,101444.73
2022-08-09T15:40:43.643Z,101446.63
2022-08-09T15:43:14.834Z,101449.80
2022-08-09T15:46:08.062Z,101446.27
2022-08-09T15:49:22.681Z,101448.91
2022-08-09T15:52:02.702Z,101451.70
2022-08-09T15:54:38.260Z,101445.57
2022-08-09T15:57:15.036Z,101441.16
2022-08-09T15:59:54.178Z,101434.58
2022-08-09T16:02:27.061Z,101430.02
2022-08-09T16:04:56.729Z,101424.67
2022-08-09T16:07:26.899Z,101421.52
2022-08-09T16:10:02.266Z,101425.67
2022-08-09T16:12:37.417Z,101425.33
2022-08-09T16:16:11.421Z,101422.23
2022-08-09T16:18:13.905Z,101422.35
2022-08-09T16:20:43.334Z,101420.09
2022-08-09T16:23:20.036Z,101425.55
2022-08-09T16:25:51.919Z,101424.00
2022-08-09T16:28:30.201Z,101426.50
2022-08-09T16:31:01.374Z,101425.65
2022-08-09T16:33:35.859Z,101432.03
2022-08-09T16:36:16.294Z,101435.59
2022-08-09T16:38:51.700Z,101437.60
2022-08-09T16:41:25.146Z,101442.97
2022-08-09T16:44:13.846Z,101441.96
2022-08-09T16:46:55.069Z,101440.36
2022-08-09T16:50:31.721Z,101439.45
2022-08-09T16:52:19.221Z,101435.31
2022-08-09T16:54:48.481Z,101438.02
2022-08-09T16:57:19.443Z,101441.29
2022-08-09T16:59:50.292Z,101442.41
2022-08-09T17:02:31.558Z,101441.95
2022-08-09T17:05:01.432Z,101442.80
2022-08-09T17:08:43.017Z,101443.73
2022-08-09T17:10:22.179Z,101439.81
2022-08-09T17:12:51.137Z,101438.13
2022-08-09T17:15:31.408Z,101441.17
2022-08-09T17:18:10.835Z,101440.88
2022-08-09T17:20:52.351Z,101440.80
2022-08-09T17:23:22.127Z,101439.84
2022-08-09T17:26:06.441Z,101441.43
2022-08-09T17:28:36.704Z,101442.21
2022-08-09T17:31:06.263Z,101440.38
2022-08-09T17:33:38.289Z,101444.50
2022-08-09T17:36:15.844Z,101452.05
2022-08-09T17:38:57.702Z,101454.74
2022-08-09T17:41:38.439Z,101453.60
2022-08-09T17:44:39.042Z,101454.72
2022-08-09T17:46:58.706Z,101454.27
2022-08-09T17:49:28.001Z,101451.15
2022-08-09T17:51:59.468Z,101454.13
2022-08-09T17:54:29.729Z,101457.75
2022-08-09T17:56:58.781Z,101454.66
2022-08-09T17:59:37.982Z,101456.63
2022-08-09T18:02:14.782Z,101459.30
2022-08-09T18:04:54.665Z,101461.73
2022-08-09T18:07:23.922Z,101460.40
2022-08-09T18:10:04.448Z,101459.26
2022-08-09T18:12:40.907Z,101461.11
2022-08-09T18:16:05.056Z,101462.79
2022-08-09T18:18:26.190Z,101465.41
2022-08-09T18:21:19.171Z,101465.21
2022-08-09T18:24:12.214Z,101464.02
2022-08-09T18:26:46.664Z,101462.73
2022-08-09T18:30:38.509Z,101466.30
2022-08-09T18:32:07.586Z,101468.92
2022-08-09T18:34:39.597Z,101472.48
2022-08-09T18:37:10.491Z,101474.33
2022-08-09T18:39:58.795Z,101479.98
2022-08-09T18:42:29.184Z,101482.60
2022-08-09T18:45:00.865Z,101481.41
2022-08-09T18:47:37.187Z,101480.05
2022-08-09T18:50:10.067Z,101487.44
2022-08-09T18:52:45.247Z,101490.05
2022-08-09T18:55:45.794Z,101486.09
2022-08-09T18:58:09.248Z,101487.37
2022-08-09T19:00:41.665Z,101484.66
2022-08-09T19:03:15.060Z,101488.55
2022-08-09T19:06:03.074Z,101488.70
2022-08-09T19:08:34.078Z,101492.96
2022-08-09T19:11:22.842Z,101495.98
2022-08-09T19:14:06.134Z,101494.82
2022-08-09T19:16:38.059Z,101494.08
2022-08-09T19:19:26.211Z,101493.13
2022-08-09T19:22:04.693Z,101490.92
2022-08-09T19:25:12.083Z,101494.54
2022-08-09T19:27:34.929Z,101497.91
2022-08-09T19:30:24.637Z,101495.75
2022-08-09T19:32:55.563Z,101492.48
2022-08-09T19:35:26.709Z,101493.27
2022-08-09T19:37:57.662Z,101489.89
2022-08-09T19:40:33.433Z,101489.51
2022-08-09T19:43:10.265Z,101494.23
2022-08-09T19:45:45.697Z,101493.57
2022-08-09T19:48:16.333Z,101493.47
2022-08-09T19:51:05.770Z,101494.98
2022-08-09T19:53:45.256Z,101494.86
2022-08-09T19:56:16.589Z,101495.40
2022-08-09T19:59:39.326Z,101494.89
2022-08-09T20:02:07.437Z,101498.77
2022-08-09T20:04:47.864Z,101496.57
2022-08-09T20:07:25.269Z,101497.54
2022-08-09T20:10:06.718Z,101498.97
2022-08-09T20:12:46.649Z,101508.33
2022-08-09T20:16:35.698Z,101508.20
2022-08-09T20:18:08.332Z,101511.02
2022-08-09T20:20:38.647Z,101516.23
2022-08-09T20:23:07.797Z,101514.50
2022-08-09T20:25:49.610Z,101518.55
2022-08-09T20:28:24.289Z,101518.30
2022-08-09T20:31:04.871Z,101519.03
2022-08-09T20:33:39.020Z,101521.54
2022-08-09T20:36:10.861Z,101525.24
2022-08-09T20:39:18.901Z,101523.63
2022-08-09T20:41:35.003Z,101523.54
2022-08-09T20:44:10.408Z,101523.41
2022-08-09T20:46:43.219Z,101526.60
2022-08-09T20:49:16.148Z,101525.95
2022-08-09T20:51:50.475Z,101524.45
2022-08-09T20:54:22.556Z,101523.98
2022-08-09T20:56:54.190Z,101523.50
2022-08-09T21:00:19.157Z,101521.52
2022-08-09T21:02:18.534Z,101524.68
2022-08-09T21:05:56.732Z,101526.09
2022-08-09T21:07:44.270Z,101522.10
2022-08-09T21:10:13.326Z,101526.82
2022-08-09T21:15:34.755Z,101534.70
2022-08-09T21:18:21.374Z,101537.38
2022-08-09T21:20:56.349Z,101535.08
2022-08-09T21:23:47.835Z,101535.77
2022-08-09T21:26:17.738Z,101536.36
2022-08-09T21:28:55.969Z,101538.27
2022-08-09T21:31:48.141Z,101539.70
2022-08-09T21:34:29.190Z,101538.56
2022-08-09T21:37:00.980Z,101538.77
2022-08-09T21:39:41.635Z,101537.84
2022-08-09T21:42:11.847Z,101543.82
2022-08-09T21:44:45.097Z,101544.26
2022-08-09T21:47:18.430Z,101547.09
2022-08-09T21:49:50.877Z,101547.30
2022-08-09T21:52:21.646Z,101548.54
2022-08-09T21:55:03.884Z,101549.37
2022-08-09T21:57:58.897Z,101549.61
2022-08-09T22:00:38.814Z,101549.48
2022-08-09T22:03:19.255Z,101547.64
2022-08-09T22:05:57.982Z,101546.48
2022-08-09T22:08:27.427Z,101546.89
2022-08-09T22:11:50.317Z,101547.41
2022-08-09T22:13:45.805Z,101550.17
2022-08-09T22:16:15.015Z,101546.41
2022-08-09T22:18:53.912Z,101549.08
2022-08-09T22:21:50.228Z,101549.70
2022-08-09T22:24:21.144Z,101551.17
2022-08-09T22:26:55.109Z,101550.45
2022-08-09T22:29:46.164Z,101549.87
2022-08-09T22:32:29.942Z,101548.10
2022-08-09T22:35:06.125Z,101546.38
2022-08-09T22:37:42.073Z,101548.06
2022-08-09T22:40:20.418Z,101548.63
2022-08-09T22:42:49.475Z,101547.09
2022-08-09T22:48:10.305Z,101547.63
2022-08-09T22:48:34.959Z,101545.69
2022-08-09T22:51:02.621Z,101547.55
2022-08-09T22:53:58.296Z,101548.77
2022-08-09T22:56:34.134Z,101545.81
2022-08-09T22:59:56.182Z,101547.41
2022-08-09T23:01:54.784Z,101549.67
2022-08-09T23:04:25.596Z,101549.20
2022-08-09T23:07:14.169Z,101551.72
2022-08-09T23:09:45.276Z,101550.93
2022-08-09T23:12:14.186Z,101553.61
2022-08-09T23:14:46.125Z,101555.71
2022-08-09T23:17:15.287Z,101555.56
2022-08-09T23:20:00.534Z,101556.94
2022-08-09T23:22:34.524Z,101560.08
2022-08-09T23:25:08.121Z,101557.89
2022-08-09T23:28:14.082Z,101561.86
2022-08-09T23:30:32.268Z,101559.36
2022-08-09T23:33:01.280Z,101557.88
2022-08-09T23:35:30.180Z,101560.46
2022-08-09T23:38:00.324Z,101560.55
2022-08-09T23:40:29.319Z,101560.50
2022-08-09T23:42:58.548Z,101560.55
2022-08-09T23:45:37.474Z,101560.00
2022-08-09T23:48:11.112Z,101557.73
2022-08-09T23:50:41.209Z,101555.96
2022-08-09T23:53:12.391Z,101557.81
2022-08-09T23:55:45.097Z,101558.01
2022-08-09T23:58:27.648Z,101557.90
