createdAt,value
2023-01-17T00:01:37.086Z,2.70
2023-01-17T00:04:29.135Z,2.47
2023-01-17T00:07:23.680Z,2.77
2023-01-17T00:09:59.758Z,6.80
2023-01-17T00:12:32.788Z,3.23
2023-01-17T00:15:08.288Z,3.90
2023-01-17T00:17:41.081Z,2.70
2023-01-17T00:20:31.839Z,2.67
2023-01-17T00:23:24.416Z,2.70
2023-01-17T00:26:04.527Z,2.53
2023-01-17T00:28:37.692Z,3.83
2023-01-17T00:31:12.935Z,4.20
2023-01-17T00:33:45.271Z,2.33
2023-01-17T00:36:17.180Z,2.97
2023-01-17T00:38:48.915Z,2.60
2023-01-17T00:41:20.579Z,2.60
2023-01-17T00:44:11.656Z,2.43
2023-01-17T00:47:03.360Z,2.87
2023-01-17T00:49:53.661Z,3.20
2023-01-17T00:52:43.789Z,3.60
2023-01-17T00:55:34.210Z,2.20
2023-01-17T00:58:24.976Z,2.90
2023-01-17T01:01:15.279Z,2.73
2023-01-17T01:04:07.076Z,2.10
2023-01-17T01:06:57.167Z,2.57
2023-01-17T01:09:47.571Z,2.17
2023-01-17T01:12:37.820Z,2.90
2023-01-17T01:15:28.048Z,2.20
2023-01-17T01:18:22.816Z,2.27
2023-01-17T01:21:14.199Z,2.43
2023-01-17T01:24:04.456Z,2.67
2023-01-17T01:26:54.730Z,2.37
2023-01-17T01:29:44.726Z,2.43
2023-01-17T01:32:35.161Z,2.33
2023-01-17T01:35:08.437Z,2.50
2023-01-17T01:37:42.496Z,2.37
2023-01-17T01:40:15.876Z,2.40
2023-01-17T01:42:52.686Z,2.80
2023-01-17T01:45:27.124Z,2.57
2023-01-17T01:48:03.703Z,3.40
2023-01-17T01:50:37.608Z,2.23
2023-01-17T01:53:11.900Z,2.50
2023-01-17T01:55:49.149Z,2.40
2023-01-17T01:58:24.076Z,2.63
2023-01-17T02:00:57.175Z,2.40
2023-01-17T02:03:32.136Z,2.27
2023-01-17T02:06:09.960Z,2.87
2023-01-17T02:08:44.717Z,2.63
2023-01-17T02:11:17.759Z,2.80
2023-01-17T02:13:50.566Z,3.00
2023-01-17T02:16:50.577Z,2.40
2023-01-17T02:19:37.277Z,2.60
2023-01-17T02:22:21.152Z,2.60
2023-01-17T02:25:04.762Z,2.57
2023-01-17T02:27:44.771Z,2.40
2023-01-17T02:30:27.377Z,2.57
2023-01-17T02:33:04.131Z,2.70
2023-01-17T02:35:41.695Z,2.80
2023-01-17T02:38:17.984Z,2.50
2023-01-17T02:40:53.294Z,3.00
2023-01-17T02:43:26.793Z,2.60
2023-01-17T02:46:01.301Z,2.40
2023-01-17T02:48:35.586Z,2.70
2023-01-17T02:51:26.060Z,2.73
2023-01-17T02:54:06.460Z,2.47
2023-01-17T02:56:50.510Z,2.80
2023-01-17T02:59:31.169Z,2.80
2023-01-17T03:02:10.435Z,2.60
2023-01-17T03:04:47.527Z,2.87
2023-01-17T03:07:22.421Z,2.47
2023-01-17T03:09:59.490Z,2.53
2023-01-17T03:12:34.188Z,2.20
2023-01-17T03:15:10.143Z,2.63
2023-01-17T03:17:47.720Z,2.70
2023-01-17T03:20:22.570Z,2.60
2023-01-17T03:22:56.721Z,2.80
2023-01-17T03:25:29.718Z,2.60
2023-01-17T03:28:02.600Z,2.60
2023-01-17T03:30:35.604Z,2.40
2023-01-17T03:33:10.184Z,2.27
2023-01-17T03:35:43.101Z,2.23
2023-01-17T03:38:16.549Z,2.33
2023-01-17T03:40:49.504Z,2.10
2023-01-17T03:43:22.489Z,2.30
2023-01-17T03:46:02.528Z,2.40
2023-01-17T03:48:36.743Z,2.30
2023-01-17T03:51:09.616Z,2.50
2023-01-17T03:53:42.737Z,2.13
2023-01-17T03:56:15.848Z,1.97
2023-01-17T03:58:48.755Z,1.90
2023-01-17T04:01:21.715Z,1.77
2023-01-17T04:03:56.502Z,1.97
2023-01-17T04:06:29.869Z,1.90
2023-01-17T04:09:04.898Z,2.00
2023-01-17T04:11:37.844Z,1.80
2023-01-17T04:14:10.762Z,2.30
2023-01-17T04:16:43.868Z,1.50
2023-01-17T04:19:18.490Z,1.90
2023-01-17T04:21:51.563Z,1.40
2023-01-17T04:24:24.773Z,1.60
2023-01-17T04:26:57.649Z,1.60
2023-01-17T04:29:30.584Z,1.33
2023-01-17T04:32:03.345Z,1.60
2023-01-17T04:34:37.491Z,1.90
2023-01-17T04:37:13.701Z,1.63
2023-01-17T04:39:49.565Z,1.70
2023-01-17T04:42:22.737Z,1.37
2023-01-17T04:44:55.886Z,1.40
2023-01-17T04:47:29.163Z,1.50
2023-01-17T04:50:03.735Z,1.20
2023-01-17T04:52:38.131Z,1.40
2023-01-17T04:55:11.087Z,1.23
2023-01-17T04:57:44.044Z,1.50
2023-01-17T05:00:17.755Z,1.60
2023-01-17T05:02:52.042Z,1.50
2023-01-17T05:05:26.369Z,1.30
2023-01-17T05:08:02.894Z,1.40
2023-01-17T05:10:35.825Z,1.10
2023-01-17T05:13:09.222Z,1.40
2023-01-17T05:15:42.492Z,1.40
2023-01-17T05:18:17.271Z,1.33
2023-01-17T05:20:54.759Z,1.70
2023-01-17T05:23:30.566Z,1.30
2023-01-17T05:26:05.937Z,1.43
2023-01-17T05:28:38.923Z,1.57
2023-01-17T05:31:12.265Z,1.23
2023-01-17T05:33:45.139Z,1.47
2023-01-17T05:36:22.505Z,1.40
2023-01-17T05:38:56.197Z,1.40
2023-01-17T05:41:32.218Z,1.60
2023-01-17T05:44:05.899Z,1.70
2023-01-17T05:46:41.355Z,1.93
2023-01-17T05:49:14.440Z,1.43
2023-01-17T05:51:58.187Z,1.57
2023-01-17T05:54:32.069Z,1.60
2023-01-17T05:57:05.567Z,1.47
2023-01-17T05:59:41.382Z,1.60
2023-01-17T06:02:14.686Z,1.70
2023-01-17T06:04:47.826Z,1.70
2023-01-17T06:07:22.551Z,1.60
2023-01-17T06:09:56.772Z,2.10
2023-01-17T06:12:29.731Z,1.70
2023-01-17T06:15:03.090Z,1.70
2023-01-17T06:17:36.541Z,1.70
2023-01-17T06:20:11.651Z,1.77
2023-01-17T06:22:45.864Z,1.80
2023-01-17T06:25:18.617Z,1.60
2023-01-17T06:27:54.359Z,1.87
2023-01-17T06:30:27.426Z,1.80
2023-01-17T06:33:00.307Z,1.80
2023-01-17T06:35:55.044Z,2.20
2023-01-17T06:38:37.939Z,1.93
2023-01-17T06:41:12.989Z,1.50
2023-01-17T06:43:51.619Z,2.03
2023-01-17T06:46:43.551Z,1.60
2023-01-17T06:49:26.691Z,1.80
2023-01-17T06:52:04.479Z,1.77
2023-01-17T06:54:54.782Z,1.93
2023-01-17T06:57:31.729Z,1.90
2023-01-17T07:00:46.857Z,3.07
2023-01-17T07:03:35.913Z,3.03
2023-01-17T07:06:18.134Z,2.10
2023-01-17T07:09:02.361Z,1.93
2023-01-17T07:11:45.018Z,2.00
2023-01-17T07:14:25.142Z,2.30
2023-01-17T07:17:00.667Z,1.90
2023-01-17T07:19:50.925Z,2.07
2023-01-17T07:22:24.720Z,2.40
2023-01-17T07:24:59.830Z,2.37
2023-01-17T07:27:46.611Z,1.83
2023-01-17T07:30:20.210Z,2.17
2023-01-17T07:32:54.273Z,2.07
2023-01-17T07:35:38.128Z,1.87
2023-01-17T07:38:30.767Z,2.30
2023-01-17T07:41:11.081Z,2.87
2023-01-17T07:44:02.401Z,2.10
2023-01-17T07:46:48.948Z,2.90
2023-01-17T07:49:24.191Z,2.40
2023-01-17T07:52:07.688Z,2.10
2023-01-17T07:54:44.839Z,2.10
2023-01-17T08:00:14.845Z,2.40
2023-01-17T08:02:47.811Z,2.37
2023-01-17T08:05:21.010Z,2.30
2023-01-17T08:07:53.818Z,2.70
2023-01-17T08:13:23.288Z,2.87
2023-01-17T08:16:12.566Z,2.43
2023-01-17T08:18:51.756Z,2.80
2023-01-17T08:21:27.181Z,2.73
2023-01-17T08:27:10.509Z,2.17
2023-01-17T08:29:47.359Z,1.97
2023-01-17T08:32:24.590Z,2.30
2023-01-17T08:35:08.671Z,2.40
2023-01-17T08:37:42.370Z,6.77
2023-01-17T08:40:18.703Z,2.10
2023-01-17T08:42:59.708Z,2.00
2023-01-17T08:45:36.575Z,2.10
2023-01-17T08:48:18.668Z,2.07
2023-01-17T08:50:51.769Z,1.60
2023-01-17T08:53:28.049Z,1.90
2023-01-17T08:56:04.921Z,2.03
2023-01-17T08:58:38.054Z,1.60
2023-01-17T09:01:11.440Z,2.00
2023-01-17T09:03:58.399Z,2.37
2023-01-17T09:06:31.458Z,1.70
2023-01-17T09:09:06.742Z,1.70
2023-01-17T09:11:41.534Z,1.60
2023-01-17T09:14:17.998Z,1.80
2023-01-17T09:16:53.713Z,1.30
2023-01-17T09:19:28.188Z,1.70
2023-01-17T09:22:09.583Z,1.87
2023-01-17T09:24:42.599Z,1.10
2023-01-17T09:27:15.305Z,1.20
2023-01-17T09:29:50.421Z,1.30
2023-01-17T09:32:23.347Z,1.30
2023-01-17T09:35:01.743Z,1.23
2023-01-17T09:37:35.024Z,1.07
2023-01-17T09:40:08.751Z,1.17
2023-01-17T09:42:42.235Z,1.33
2023-01-17T09:45:17.699Z,1.00
2023-01-17T09:47:52.255Z,1.10
2023-01-17T09:50:30.864Z,1.07
2023-01-17T09:53:04.325Z,1.60
2023-01-17T09:55:41.098Z,1.37
2023-01-17T09:58:30.504Z,1.23
2023-01-17T10:01:12.344Z,1.17
2023-01-17T10:03:49.667Z,1.20
2023-01-17T10:06:42.355Z,1.30
2023-01-17T10:09:35.510Z,1.10
2023-01-17T10:12:14.801Z,0.90
2023-01-17T10:14:55.715Z,1.10
2023-01-17T10:17:32.865Z,1.10
2023-01-17T10:20:13.598Z,1.30
2023-01-17T10:22:59.097Z,1.30
2023-01-17T10:25:47.061Z,1.07
2023-01-17T10:28:21.472Z,1.20
2023-01-17T10:30:59.007Z,1.33
2023-01-17T10:33:36.342Z,0.90
2023-01-17T10:36:12.931Z,1.50
2023-01-17T10:38:50.214Z,1.30
2023-01-17T10:41:25.511Z,1.50
2023-01-17T10:44:02.451Z,1.10
2023-01-17T10:46:40.586Z,1.30
2023-01-17T10:49:16.060Z,1.20
2023-01-17T10:52:00.372Z,1.10
2023-01-17T10:54:49.613Z,1.00
2023-01-17T10:57:23.493Z,1.57
2023-01-17T10:59:59.541Z,1.00
2023-01-17T11:02:34.202Z,1.30
2023-01-17T11:05:15.567Z,1.10
2023-01-17T11:07:57.843Z,1.23
2023-01-17T11:10:36.851Z,1.10
2023-01-17T11:13:22.188Z,1.30
2023-01-17T11:15:58.831Z,1.23
2023-01-17T11:18:32.810Z,1.37
2023-01-17T11:21:13.379Z,1.13
2023-01-17T11:23:47.400Z,1.10
2023-01-17T11:26:27.357Z,1.07
2023-01-17T11:29:14.830Z,0.90
2023-01-17T11:31:47.675Z,1.10
2023-01-17T11:34:24.034Z,0.90
2023-01-17T11:37:10.417Z,0.90
2023-01-17T11:39:44.382Z,1.10
2023-01-17T11:42:33.747Z,0.87
2023-01-17T11:45:23.945Z,1.00
2023-01-17T11:48:10.760Z,1.30
2023-01-17T11:50:44.736Z,1.10
2023-01-17T11:53:19.787Z,1.53
2023-01-17T11:55:58.008Z,1.47
2023-01-17T11:58:33.139Z,1.60
2023-01-17T12:01:12.074Z,1.57
2023-01-17T12:04:01.514Z,1.53
2023-01-17T12:06:51.484Z,1.80
2023-01-17T12:09:31.645Z,1.93
2023-01-17T12:12:26.172Z,1.37
2023-01-17T12:36:56.601Z,2.33
2023-01-17T12:39:34.900Z,2.00
2023-01-17T12:42:14.043Z,1.63
2023-01-17T12:44:52.480Z,1.70
2023-01-17T12:47:25.711Z,1.87
2023-01-17T12:50:03.427Z,2.20
2023-01-17T12:52:43.684Z,2.03
2023-01-17T12:55:19.223Z,2.10
2023-01-17T12:57:57.741Z,1.90
2023-01-17T13:00:33.631Z,1.70
2023-01-17T13:03:10.043Z,2.17
2023-01-17T13:05:46.789Z,2.03
2023-01-17T13:08:24.807Z,1.93
2023-01-17T13:10:59.132Z,2.07
2023-01-17T13:13:36.213Z,2.00
2023-01-17T13:16:12.928Z,1.87
2023-01-17T13:18:47.278Z,1.70
2023-01-17T13:21:30.895Z,1.70
2023-01-17T13:24:26.817Z,2.10
2023-01-17T13:27:28.976Z,2.30
2023-01-17T13:30:13.296Z,1.73
2023-01-17T13:32:57.325Z,1.63
2023-01-17T13:35:42.804Z,2.30
2023-01-17T13:38:27.044Z,2.20
2023-01-17T13:41:03.714Z,2.00
2023-01-17T13:43:39.291Z,1.73
2023-01-17T13:46:14.529Z,1.87
2023-01-17T13:48:49.203Z,2.40
2023-01-17T13:51:42.120Z,3.03
2023-01-17T13:54:30.457Z,2.20
2023-01-17T13:57:23.333Z,2.10
2023-01-17T14:00:00.572Z,2.00
2023-01-17T14:02:42.129Z,2.17
2023-01-17T14:05:18.224Z,1.80
2023-01-17T14:08:00.279Z,2.20
2023-01-17T14:10:34.846Z,1.93
2023-01-17T14:13:26.155Z,1.90
2023-01-17T14:16:01.337Z,2.13
2023-01-17T14:18:34.787Z,1.90
2023-01-17T14:21:09.844Z,1.80
2023-01-17T14:23:57.486Z,2.07
2023-01-17T14:26:36.501Z,2.00
2023-01-17T14:29:39.352Z,2.03
2023-01-17T14:32:14.589Z,1.63
2023-01-17T14:34:48.491Z,2.23
2023-01-17T14:37:25.298Z,1.87
2023-01-17T14:39:58.052Z,1.83
2023-01-17T14:42:31.456Z,1.90
2023-01-17T14:45:07.829Z,2.00
2023-01-17T14:47:51.135Z,2.20
2023-01-17T14:50:27.543Z,2.43
2023-01-17T14:53:18.725Z,2.10
2023-01-17T14:55:52.848Z,2.83
2023-01-17T14:58:26.975Z,2.33
2023-01-17T15:01:03.797Z,1.90
2023-01-17T15:03:45.939Z,1.83
2023-01-17T15:06:23.201Z,2.10
2023-01-17T15:08:56.173Z,2.10
2023-01-17T15:11:30.886Z,2.40
2023-01-17T15:14:06.109Z,2.37
2023-01-17T15:16:40.229Z,2.70
2023-01-17T15:19:15.135Z,2.63
2023-01-17T15:21:52.383Z,2.10
2023-01-17T15:24:27.522Z,2.70
2023-01-17T15:27:00.513Z,6.73
2023-01-17T15:29:36.557Z,4.53
2023-01-17T15:32:18.137Z,2.80
2023-01-17T15:34:52.656Z,2.70
2023-01-17T15:37:30.311Z,3.17
2023-01-17T15:40:05.685Z,2.73
2023-01-17T15:42:39.699Z,2.53
2023-01-17T15:45:15.592Z,2.20
2023-01-17T15:47:49.030Z,2.93
2023-01-17T15:50:30.092Z,2.50
2023-01-17T15:53:06.008Z,2.40
2023-01-17T15:55:39.811Z,2.50
2023-01-17T15:58:23.749Z,2.33
2023-01-17T16:00:57.100Z,2.30
2023-01-17T16:03:32.390Z,3.00
2023-01-17T16:06:26.764Z,2.50
2023-01-17T16:08:59.595Z,3.23
2023-01-17T16:11:32.501Z,6.00
2023-01-17T16:14:07.946Z,4.27
2023-01-17T16:16:40.873Z,3.80
2023-01-17T16:19:13.728Z,3.90
2023-01-17T16:21:48.430Z,10.53
2023-01-17T16:24:23.469Z,7.30
2023-01-17T16:26:59.151Z,4.40
2023-01-17T16:29:31.979Z,13.10
2023-01-17T16:32:08.620Z,13.73
2023-01-17T16:34:41.774Z,4.37
2023-01-17T16:37:15.939Z,8.77
2023-01-17T16:39:48.823Z,4.23
2023-01-17T16:42:21.648Z,4.17
2023-01-17T16:44:54.285Z,3.30
2023-01-17T16:47:28.138Z,3.70
2023-01-17T16:50:00.926Z,3.77
2023-01-17T17:03:42.145Z,7.87
2023-01-17T17:06:18.178Z,10.53
2023-01-17T17:08:50.901Z,13.77
2023-01-17T17:11:23.823Z,15.60
2023-01-17T17:13:56.724Z,9.00
2023-01-17T17:16:33.534Z,9.33
2023-01-17T17:19:10.875Z,5.87
2023-01-17T17:21:43.689Z,9.23
2023-01-17T17:24:17.290Z,13.83
2023-01-17T17:26:50.299Z,8.60
2023-01-17T17:29:23.116Z,11.47
2023-01-17T17:31:55.790Z,10.10
2023-01-17T17:34:34.394Z,9.93
2023-01-17T17:37:07.132Z,9.50
2023-01-17T17:39:40.136Z,9.63
2023-01-17T17:42:12.941Z,11.00
2023-01-17T17:44:45.653Z,9.30
2023-01-17T17:47:18.559Z,10.13
2023-01-17T17:49:55.132Z,4.80
2023-01-17T17:52:27.996Z,5.20
2023-01-17T17:55:00.800Z,4.73
2023-01-17T17:57:33.552Z,4.13
2023-01-17T18:00:06.694Z,4.70
2023-01-17T18:02:39.510Z,5.90
2023-01-17T18:05:13.713Z,10.80
2023-01-17T18:07:46.503Z,9.30
2023-01-17T18:10:19.330Z,9.10
2023-01-17T18:12:52.152Z,11.97
2023-01-17T18:15:25.045Z,7.17
2023-01-17T18:17:58.950Z,5.80
2023-01-17T18:20:33.079Z,5.57
2023-01-17T18:23:06.006Z,4.80
2023-01-17T18:25:39.368Z,4.43
2023-01-17T18:28:14.637Z,4.43
2023-01-17T18:30:49.485Z,4.77
2023-01-17T18:33:36.108Z,4.00
2023-01-17T18:36:11.637Z,4.00
2023-01-17T18:38:46.295Z,4.63
2023-01-17T18:41:19.938Z,3.53
2023-01-17T18:43:53.171Z,3.57
2023-01-17T18:46:26.853Z,4.27
2023-01-17T18:48:59.730Z,9.57
2023-01-17T18:51:34.609Z,9.03
2023-01-17T18:54:10.116Z,6.57
2023-01-17T18:56:43.420Z,5.80
2023-01-17T18:59:18.193Z,3.90
2023-01-17T19:01:51.225Z,4.83
2023-01-17T19:04:23.978Z,4.77
2023-01-17T19:06:58.106Z,3.60
2023-01-17T19:09:32.054Z,4.13
2023-01-17T19:12:04.902Z,3.50
2023-01-17T19:14:37.790Z,3.57
2023-01-17T19:17:10.712Z,4.30
2023-01-17T19:19:43.425Z,3.67
2023-01-17T19:22:17.713Z,4.30
2023-01-17T19:24:52.950Z,5.80
2023-01-17T19:27:26.055Z,5.60
2023-01-17T19:29:58.731Z,4.77
2023-01-17T19:32:31.459Z,6.27
2023-01-17T19:35:04.315Z,6.33
2023-01-17T19:37:38.480Z,6.93
2023-01-17T19:40:14.021Z,8.47
2023-01-17T19:42:47.508Z,8.90
2023-01-17T19:45:20.131Z,8.43
2023-01-17T19:47:54.226Z,8.50
2023-01-17T19:50:27.287Z,9.20
2023-01-17T19:53:01.531Z,8.43
2023-01-17T19:55:34.232Z,8.00
2023-01-17T19:58:06.950Z,8.07
2023-01-17T20:00:46.447Z,7.03
2023-01-17T20:03:22.601Z,7.40
2023-01-17T20:05:58.375Z,7.40
2023-01-17T20:08:32.408Z,7.83
2023-01-17T20:11:06.099Z,7.00
2023-01-17T20:13:38.738Z,7.50
2023-01-17T20:16:13.583Z,7.77
2023-01-17T20:18:46.649Z,7.03
2023-01-17T20:21:20.268Z,8.30
2023-01-17T20:23:55.409Z,7.70
2023-01-17T20:26:34.423Z,7.83
2023-01-17T20:29:10.263Z,8.33
2023-01-17T20:31:44.315Z,7.90
2023-01-17T20:34:19.532Z,9.40
2023-01-17T20:36:54.916Z,10.90
2023-01-17T20:39:29.242Z,9.30
2023-01-17T20:42:01.960Z,9.00
2023-01-17T20:44:37.441Z,8.80
2023-01-17T20:47:12.781Z,8.50
2023-01-17T20:49:45.528Z,8.63
2023-01-17T20:52:18.365Z,9.20
2023-01-17T20:54:55.245Z,9.47
2023-01-17T20:57:27.976Z,9.70
2023-01-17T21:00:00.791Z,9.87
2023-01-17T21:02:33.537Z,9.80
2023-01-17T21:05:08.031Z,9.50
2023-01-17T21:07:40.816Z,10.57
2023-01-17T21:10:15.023Z,9.17
2023-01-17T21:12:47.707Z,9.20
2023-01-17T21:15:20.471Z,10.43
2023-01-17T21:17:53.349Z,8.93
2023-01-17T21:20:27.335Z,9.47
2023-01-17T21:23:00.174Z,9.97
2023-01-17T21:25:34.204Z,10.23
2023-01-17T21:28:07.107Z,9.57
2023-01-17T21:30:39.901Z,9.00
2023-01-17T21:33:13.364Z,9.00
2023-01-17T21:35:46.353Z,10.53
2023-01-17T21:38:19.515Z,9.03
2023-01-17T21:40:57.307Z,9.30
2023-01-17T21:43:30.104Z,9.50
2023-01-17T21:46:04.766Z,10.60
2023-01-17T21:48:39.336Z,9.60
2023-01-17T21:51:12.121Z,8.97
2023-01-17T21:53:45.070Z,11.57
2023-01-17T21:56:36.557Z,10.43
2023-01-17T21:59:09.389Z,10.50
2023-01-17T22:01:42.347Z,10.50
2023-01-17T22:04:15.150Z,10.27
2023-01-17T22:06:47.995Z,10.10
2023-01-17T22:09:23.562Z,9.60
2023-01-17T22:12:00.496Z,10.67
2023-01-17T22:14:33.292Z,10.93
2023-01-17T22:17:06.154Z,10.90
2023-01-17T22:19:40.793Z,10.57
2023-01-17T22:22:13.731Z,11.43
2023-01-17T22:24:46.843Z,10.87
2023-01-17T22:27:20.983Z,10.67
2023-01-17T22:29:53.680Z,9.97
2023-01-17T22:32:26.446Z,10.87
2023-01-17T22:34:59.190Z,10.00
2023-01-17T22:37:32.030Z,10.50
2023-01-17T22:40:05.814Z,9.50
2023-01-17T22:42:40.147Z,9.47
2023-01-17T22:45:12.945Z,9.37
2023-01-17T22:47:45.678Z,9.30
2023-01-17T22:50:18.407Z,9.53
2023-01-17T22:52:51.284Z,9.70
2023-01-17T22:55:24.044Z,8.53
2023-01-17T22:57:58.071Z,8.27
2023-01-17T23:00:31.614Z,9.43
2023-01-17T23:03:06.916Z,9.73
2023-01-17T23:05:46.456Z,10.27
2023-01-17T23:08:20.028Z,9.07
2023-01-17T23:11:13.641Z,9.47
2023-01-17T23:13:48.921Z,8.87
2023-01-17T23:16:39.461Z,9.40
2023-01-17T23:19:24.361Z,10.10
2023-01-17T23:22:15.451Z,9.93
2023-01-17T23:24:49.529Z,9.70
2023-01-17T23:27:41.622Z,9.93
2023-01-17T23:30:16.776Z,10.23
2023-01-17T23:32:50.804Z,11.47
2023-01-17T23:35:25.355Z,11.43
2023-01-17T23:38:15.844Z,10.97
2023-01-17T23:41:08.606Z,10.60
2023-01-17T23:43:40.239Z,10.80
2023-01-17T23:46:14.315Z,10.90
2023-01-17T23:48:47.092Z,10.93
2023-01-17T23:51:19.805Z,11.53
2023-01-17T23:53:57.341Z,12.33
2023-01-17T23:56:30.214Z,11.67
2023-01-17T23:59:04.359Z,11.40
