createdAt,value
2019-03-23T00:00:35.129Z,22.42
2019-03-23T00:03:01.130Z,22.41
2019-03-23T00:05:27.222Z,22.41
2019-03-23T00:07:53.256Z,22.40
2019-03-23T00:10:19.257Z,22.40
2019-03-23T00:12:45.254Z,22.39
2019-03-23T00:15:11.254Z,22.38
2019-03-23T00:17:37.253Z,22.39
2019-03-23T00:20:03.256Z,22.38
2019-03-23T00:22:29.251Z,22.37
2019-03-23T00:24:55.255Z,22.38
2019-03-23T00:27:21.251Z,22.37
2019-03-23T00:29:47.268Z,22.37
2019-03-23T00:32:13.269Z,22.36
2019-03-23T00:34:39.266Z,22.36
2019-03-23T00:37:05.264Z,22.36
2019-03-23T00:39:31.264Z,22.35
2019-03-23T00:41:57.259Z,22.35
2019-03-23T00:44:23.255Z,22.35
2019-03-23T00:46:49.258Z,22.34
2019-03-23T00:49:15.252Z,22.33
2019-03-23T00:51:41.251Z,22.34
2019-03-23T00:54:07.243Z,22.33
2019-03-23T00:56:33.259Z,22.33
2019-03-23T00:58:59.254Z,22.32
2019-03-23T01:01:25.253Z,22.32
2019-03-23T01:03:51.255Z,22.32
2019-03-23T01:06:17.246Z,22.32
2019-03-23T01:08:43.244Z,22.32
2019-03-23T01:11:09.235Z,22.31
2019-03-23T01:13:35.234Z,22.30
2019-03-23T01:16:01.235Z,22.30
2019-03-23T01:18:27.258Z,22.31
2019-03-23T01:20:53.256Z,22.30
2019-03-23T01:23:19.251Z,22.30
2019-03-23T01:25:45.254Z,22.29
2019-03-23T01:28:11.253Z,22.29
2019-03-23T01:30:37.267Z,22.29
2019-03-23T01:33:03.266Z,22.30
2019-03-23T01:35:29.267Z,22.29
2019-03-23T01:37:55.266Z,22.29
2019-03-23T01:40:21.264Z,22.28
2019-03-23T01:42:47.263Z,22.28
2019-03-23T01:45:13.260Z,22.28
2019-03-23T01:47:39.270Z,22.28
2019-03-23T01:50:05.268Z,22.28
2019-03-23T01:52:31.291Z,22.27
2019-03-23T01:54:57.284Z,22.27
2019-03-23T01:57:23.279Z,22.26
2019-03-23T01:59:49.286Z,22.27
2019-03-23T02:02:15.284Z,22.26
2019-03-23T02:04:41.289Z,22.27
2019-03-23T02:07:13.646Z,22.25
2019-03-23T02:09:33.291Z,22.25
2019-03-23T02:11:59.289Z,22.26
2019-03-23T02:14:25.307Z,22.26
2019-03-23T02:16:51.299Z,22.26
2019-03-23T02:19:17.294Z,22.27
2019-03-23T02:21:43.294Z,22.23
2019-03-23T02:24:09.286Z,22.25
2019-03-23T02:26:35.295Z,22.25
2019-03-23T02:29:01.286Z,22.26
2019-03-23T02:31:27.284Z,22.25
2019-03-23T02:33:53.283Z,22.25
2019-03-23T02:36:19.280Z,22.25
2019-03-23T02:38:45.272Z,22.24
2019-03-23T02:41:11.297Z,22.25
2019-03-23T02:43:37.294Z,22.24
2019-03-23T02:46:03.294Z,22.24
2019-03-23T02:48:29.294Z,22.24
2019-03-23T02:50:55.286Z,22.24
2019-03-23T02:53:21.288Z,22.24
2019-03-23T02:55:47.280Z,22.23
2019-03-23T02:58:13.287Z,22.24
2019-03-23T03:00:39.283Z,22.23
2019-03-23T03:03:05.275Z,22.23
2019-03-23T03:05:31.275Z,22.23
2019-03-23T03:07:57.284Z,22.22
2019-03-23T03:10:23.304Z,22.22
2019-03-23T03:12:49.311Z,22.23
2019-03-23T03:15:15.303Z,22.22
2019-03-23T03:17:41.320Z,22.21
2019-03-23T03:20:07.305Z,22.21
2019-03-23T03:22:33.302Z,22.22
2019-03-23T03:24:59.300Z,22.22
2019-03-23T03:27:25.309Z,22.22
2019-03-23T03:29:51.297Z,22.21
2019-03-23T03:32:17.333Z,22.21
2019-03-23T03:34:43.312Z,22.21
2019-03-23T03:37:09.304Z,22.21
2019-03-23T03:39:35.302Z,22.21
2019-03-23T03:42:01.312Z,22.21
2019-03-23T03:44:27.303Z,22.21
2019-03-23T03:46:53.302Z,22.20
2019-03-23T03:49:19.324Z,22.21
2019-03-23T03:51:45.318Z,22.20
2019-03-23T03:54:11.334Z,22.20
2019-03-23T03:56:37.335Z,22.20
2019-03-23T03:59:03.332Z,22.20
2019-03-23T04:01:29.335Z,22.20
2019-03-23T04:03:55.335Z,22.19
2019-03-23T04:06:21.355Z,22.19
2019-03-23T04:08:47.338Z,22.19
2019-03-23T04:11:13.357Z,22.19
2019-03-23T04:13:39.355Z,22.19
2019-03-23T04:16:05.351Z,22.18
2019-03-23T04:18:31.349Z,22.18
2019-03-23T04:20:57.343Z,22.19
2019-03-23T04:23:23.346Z,22.19
2019-03-23T04:25:49.354Z,22.18
2019-03-23T04:28:15.356Z,22.18
2019-03-23T04:30:41.343Z,22.18
2019-03-23T04:33:07.334Z,22.18
2019-03-23T04:35:33.343Z,22.18
2019-03-23T04:37:59.339Z,22.18
2019-03-23T04:40:25.366Z,22.18
2019-03-23T04:42:51.366Z,22.18
2019-03-23T04:45:17.371Z,22.18
2019-03-23T04:47:43.377Z,22.17
2019-03-23T04:50:09.372Z,22.17
2019-03-23T04:52:35.370Z,22.17
2019-03-23T04:55:01.371Z,22.17
2019-03-23T04:57:27.371Z,22.17
2019-03-23T04:59:53.367Z,22.17
2019-03-23T05:02:19.396Z,22.17
2019-03-23T05:04:45.420Z,22.18
2019-03-23T05:07:11.416Z,22.20
2019-03-23T05:09:37.417Z,22.21
2019-03-23T05:12:03.408Z,22.21
2019-03-23T05:14:29.414Z,22.22
2019-03-23T05:16:55.411Z,22.23
2019-03-23T05:19:21.428Z,22.23
2019-03-23T05:21:47.419Z,22.24
2019-03-23T05:24:13.416Z,22.25
2019-03-23T05:26:39.558Z,22.24
2019-03-23T05:29:05.550Z,22.23
2019-03-23T05:31:31.661Z,22.24
2019-03-23T05:33:57.655Z,22.24
2019-03-23T05:36:23.664Z,22.23
2019-03-23T05:38:49.657Z,22.22
2019-03-23T05:41:15.651Z,22.21
2019-03-23T05:43:41.650Z,22.20
2019-03-23T05:46:07.683Z,22.21
2019-03-23T05:48:33.674Z,22.20
2019-03-23T05:50:59.679Z,22.21
2019-03-23T05:53:25.787Z,22.20
2019-03-23T05:55:51.716Z,22.20
2019-03-23T05:58:17.729Z,22.19
2019-03-23T06:00:43.725Z,22.21
2019-03-23T06:03:09.752Z,22.21
2019-03-23T06:05:35.751Z,22.20
2019-03-23T06:08:01.746Z,22.21
2019-03-23T06:10:27.750Z,22.21
2019-03-23T06:12:53.758Z,22.21
2019-03-23T06:15:19.774Z,22.20
2019-03-23T06:17:45.776Z,22.21
2019-03-23T06:20:11.888Z,22.21
2019-03-23T06:22:37.902Z,22.21
2019-03-23T06:25:03.901Z,22.22
2019-03-23T06:27:29.903Z,22.25
2019-03-23T06:29:55.901Z,22.25
2019-03-23T06:32:21.904Z,22.25
2019-03-23T06:34:47.906Z,22.25
2019-03-23T06:37:13.907Z,22.26
2019-03-23T06:39:39.903Z,22.24
2019-03-23T06:42:05.911Z,22.26
2019-03-23T06:44:31.937Z,22.27
2019-03-23T06:46:57.932Z,22.27
2019-03-23T06:49:24.041Z,22.27
2019-03-23T06:51:50.053Z,22.28
2019-03-23T06:54:16.046Z,22.28
2019-03-23T06:56:42.046Z,22.28
2019-03-23T06:59:08.064Z,22.28
2019-03-23T07:01:34.068Z,22.28
2019-03-23T07:04:00.091Z,22.28
2019-03-23T07:06:26.091Z,22.26
2019-03-23T07:08:52.088Z,22.27
2019-03-23T07:11:18.099Z,22.27
2019-03-23T07:13:44.140Z,22.29
2019-03-23T07:16:10.138Z,22.30
2019-03-23T07:18:36.137Z,22.32
2019-03-23T07:21:02.143Z,22.31
2019-03-23T07:23:28.142Z,22.30
2019-03-23T07:25:54.168Z,22.31
2019-03-23T07:28:20.164Z,22.31
2019-03-23T07:30:46.155Z,22.31
2019-03-23T07:33:12.158Z,22.31
2019-03-23T07:35:38.193Z,22.32
2019-03-23T07:38:04.209Z,22.31
2019-03-23T07:40:30.207Z,22.32
2019-03-23T07:42:56.224Z,22.32
2019-03-23T07:45:22.203Z,22.32
2019-03-23T07:47:48.217Z,22.30
2019-03-23T07:50:14.221Z,22.31
2019-03-23T07:52:40.216Z,22.29
2019-03-23T07:55:06.259Z,22.29
2019-03-23T07:57:32.272Z,22.29
2019-03-23T07:59:58.270Z,22.29
2019-03-23T08:02:24.267Z,22.31
2019-03-23T08:04:50.304Z,22.30
2019-03-23T08:07:16.306Z,22.29
2019-03-23T08:09:42.330Z,22.30
2019-03-23T08:12:08.322Z,22.29
2019-03-23T08:14:36.153Z,22.31
2019-03-23T08:17:00.323Z,22.32
2019-03-23T08:19:26.314Z,22.32
2019-03-23T08:21:52.319Z,22.33
2019-03-23T08:24:18.315Z,22.34
2019-03-23T08:26:44.339Z,22.37
2019-03-23T08:29:10.338Z,22.37
2019-03-23T08:31:36.338Z,22.36
2019-03-23T08:34:02.334Z,22.37
2019-03-23T08:36:28.332Z,22.38
2019-03-23T08:38:54.332Z,22.39
2019-03-23T08:41:20.331Z,22.40
2019-03-23T08:43:46.353Z,22.38
2019-03-23T08:46:12.343Z,22.40
2019-03-23T08:48:38.348Z,22.40
2019-03-23T08:51:04.343Z,22.41
2019-03-23T08:53:30.399Z,22.40
2019-03-23T08:55:56.351Z,22.42
2019-03-23T08:58:22.341Z,22.47
2019-03-23T09:00:48.400Z,22.46
2019-03-23T09:03:14.391Z,22.47
2019-03-23T09:05:40.393Z,22.46
2019-03-23T09:08:06.390Z,22.46
2019-03-23T09:10:32.395Z,22.45
2019-03-23T09:12:58.408Z,22.45
2019-03-23T09:15:24.404Z,22.45
2019-03-23T09:17:50.406Z,22.47
2019-03-23T09:20:16.412Z,22.47
2019-03-23T09:22:42.417Z,22.46
2019-03-23T09:25:08.421Z,22.47
2019-03-23T09:27:34.461Z,22.48
2019-03-23T09:30:00.463Z,22.49
2019-03-23T09:32:26.462Z,22.48
2019-03-23T09:34:52.463Z,22.49
2019-03-23T09:37:18.508Z,22.51
2019-03-23T09:39:44.514Z,22.52
2019-03-23T09:42:10.516Z,22.53
2019-03-23T09:44:36.514Z,22.52
2019-03-23T09:47:03.094Z,22.52
2019-03-23T09:49:29.115Z,22.51
2019-03-23T09:51:55.110Z,22.51
2019-03-23T09:54:21.135Z,22.51
2019-03-23T09:56:47.143Z,22.50
2019-03-23T09:59:13.141Z,22.50
2019-03-23T10:01:39.150Z,22.51
2019-03-23T10:04:05.148Z,22.51
2019-03-23T10:06:31.147Z,22.51
2019-03-23T10:08:57.144Z,22.50
2019-03-23T10:11:23.142Z,22.50
2019-03-23T10:13:49.174Z,22.50
2019-03-23T10:16:15.164Z,22.50
2019-03-23T10:18:41.164Z,22.51
2019-03-23T10:21:07.166Z,22.51
2019-03-23T10:23:33.232Z,22.53
2019-03-23T10:25:59.232Z,22.52
2019-03-23T10:28:25.226Z,22.52
2019-03-23T10:30:51.260Z,22.53
2019-03-23T10:33:17.251Z,22.52
2019-03-23T10:35:43.250Z,22.53
2019-03-23T10:38:09.249Z,22.52
2019-03-23T10:40:35.256Z,22.54
2019-03-23T10:43:01.254Z,22.55
2019-03-23T10:45:27.272Z,22.54
2019-03-23T10:47:53.323Z,22.55
2019-03-23T10:50:19.280Z,22.52
2019-03-23T10:52:45.302Z,22.53
2019-03-23T10:55:11.299Z,22.54
2019-03-23T10:57:37.302Z,22.58
2019-03-23T11:00:03.305Z,22.62
2019-03-23T11:02:29.358Z,22.61
2019-03-23T11:04:55.355Z,22.63
2019-03-23T11:07:21.360Z,22.62
2019-03-23T11:09:47.350Z,22.61
2019-03-23T11:12:13.355Z,22.63
2019-03-23T11:14:39.349Z,22.63
2019-03-23T11:17:05.367Z,22.63
2019-03-23T11:19:31.367Z,22.63
2019-03-23T11:21:57.359Z,22.65
2019-03-23T11:24:23.354Z,22.65
2019-03-23T11:26:49.348Z,22.65
2019-03-23T11:29:15.354Z,22.67
2019-03-23T11:31:41.540Z,22.69
2019-03-23T11:34:17.249Z,22.68
2019-03-23T11:36:33.538Z,22.73
2019-03-23T11:38:59.555Z,22.74
2019-03-23T11:41:25.555Z,22.74
2019-03-23T11:43:51.593Z,22.75
2019-03-23T11:46:17.562Z,22.76
2019-03-23T11:48:43.559Z,22.77
2019-03-23T11:51:09.563Z,22.77
2019-03-23T11:53:35.569Z,22.78
2019-03-23T11:56:01.569Z,22.78
2019-03-23T11:58:27.571Z,22.79
2019-03-23T12:00:53.568Z,22.80
2019-03-23T12:03:19.571Z,22.80
2019-03-23T12:05:45.567Z,22.79
2019-03-23T12:08:11.576Z,22.80
2019-03-23T12:10:37.568Z,22.79
2019-03-23T12:13:03.577Z,22.82
2019-03-23T12:15:29.894Z,22.82
2019-03-23T12:17:55.628Z,22.82
2019-03-23T12:20:21.626Z,22.83
2019-03-23T12:22:47.624Z,22.83
2019-03-23T12:25:13.625Z,22.83
2019-03-23T12:27:39.628Z,22.85
2019-03-23T12:30:07.553Z,22.84
2019-03-23T12:32:31.649Z,22.84
2019-03-23T12:34:57.650Z,22.83
2019-03-23T12:37:23.644Z,22.85
2019-03-23T12:39:49.643Z,22.85
2019-03-23T12:42:15.688Z,22.84
2019-03-23T12:44:41.686Z,22.86
2019-03-23T12:47:07.676Z,22.86
2019-03-23T12:49:33.701Z,22.87
2019-03-23T12:51:59.702Z,22.88
2019-03-23T12:54:25.709Z,22.88
2019-03-23T12:56:51.708Z,22.90
2019-03-23T12:59:17.702Z,22.91
2019-03-23T13:01:43.745Z,22.92
2019-03-23T13:04:09.745Z,22.94
2019-03-23T13:06:35.739Z,22.93
2019-03-23T13:09:01.743Z,22.94
2019-03-23T13:11:34.835Z,22.90
2019-03-23T13:13:53.763Z,22.90
2019-03-23T13:16:19.761Z,22.94
2019-03-23T13:18:45.758Z,22.94
2019-03-23T13:21:11.756Z,22.94
2019-03-23T13:23:37.752Z,22.88
2019-03-23T13:26:03.758Z,22.90
2019-03-23T13:28:29.783Z,22.95
2019-03-23T13:30:55.785Z,22.96
2019-03-23T13:33:21.788Z,22.97
2019-03-23T13:35:47.784Z,22.99
2019-03-23T13:38:13.786Z,22.96
2019-03-23T13:40:39.784Z,22.99
2019-03-23T13:43:05.810Z,23.00
2019-03-23T13:45:31.815Z,22.99
2019-03-23T13:47:57.834Z,22.99
2019-03-23T13:50:23.840Z,23.00
2019-03-23T13:52:49.837Z,22.95
2019-03-23T13:55:15.839Z,22.98
2019-03-23T13:57:41.840Z,22.99
2019-03-23T14:00:07.860Z,23.01
2019-03-23T14:02:33.855Z,22.99
2019-03-23T14:04:59.878Z,22.98
2019-03-23T14:07:25.916Z,22.99
2019-03-23T14:09:51.913Z,22.97
2019-03-23T14:12:17.918Z,22.99
2019-03-23T14:14:44.062Z,23.03
2019-03-23T14:17:10.066Z,23.03
2019-03-23T14:19:36.063Z,23.02
2019-03-23T14:22:02.078Z,23.01
2019-03-23T14:24:28.076Z,23.01
2019-03-23T14:26:54.100Z,23.02
2019-03-23T14:29:20.090Z,23.05
2019-03-23T14:31:46.133Z,23.06
2019-03-23T14:34:12.134Z,23.06
2019-03-23T14:36:38.136Z,23.06
2019-03-23T14:39:04.140Z,23.04
2019-03-23T14:41:30.137Z,23.03
2019-03-23T14:43:56.872Z,23.02
2019-03-23T14:46:23.611Z,23.03
2019-03-23T14:48:49.606Z,23.05
2019-03-23T14:51:15.812Z,23.12
2019-03-23T14:53:41.807Z,23.12
2019-03-23T14:56:08.121Z,23.13
2019-03-23T14:58:34.125Z,23.13
2019-03-23T15:01:00.124Z,23.15
2019-03-23T15:03:26.134Z,23.13
2019-03-23T15:05:52.159Z,23.14
2019-03-23T15:08:18.205Z,23.14
2019-03-23T15:10:44.199Z,23.16
2019-03-23T15:13:10.208Z,23.17
2019-03-23T15:15:36.206Z,23.15
2019-03-23T15:18:02.233Z,23.14
2019-03-23T15:20:28.231Z,23.13
2019-03-23T15:22:54.574Z,23.15
2019-03-23T15:25:20.574Z,23.19
2019-03-23T15:27:46.604Z,23.20
2019-03-23T15:30:12.674Z,23.21
2019-03-23T15:32:38.678Z,23.23
2019-03-23T15:35:04.680Z,23.23
2019-03-23T15:37:30.747Z,23.24
2019-03-23T15:39:56.782Z,23.24
2019-03-23T15:42:24.947Z,23.22
2019-03-23T15:44:48.809Z,23.24
2019-03-23T15:47:14.854Z,23.28
2019-03-23T15:49:40.851Z,23.28
2019-03-23T15:52:06.878Z,23.29
2019-03-23T15:54:32.874Z,23.29
2019-03-23T15:56:58.875Z,23.28
2019-03-23T15:59:24.872Z,23.28
2019-03-23T16:01:50.963Z,23.26
2019-03-23T16:04:16.964Z,23.27
2019-03-23T16:06:43.001Z,23.25
2019-03-23T16:09:08.970Z,23.29
2019-03-23T16:11:35.042Z,23.26
2019-03-23T16:14:01.156Z,23.21
2019-03-23T16:16:27.157Z,23.20
2019-03-23T16:18:53.160Z,23.21
2019-03-23T16:21:19.158Z,23.19
2019-03-23T16:23:45.159Z,23.15
2019-03-23T16:26:11.160Z,23.13
2019-03-23T16:28:37.156Z,23.13
2019-03-23T16:31:03.160Z,23.12
2019-03-23T16:33:29.169Z,23.09
2019-03-23T16:35:55.178Z,23.07
2019-03-23T16:38:21.182Z,23.06
2019-03-23T16:40:47.218Z,23.06
2019-03-23T16:43:13.227Z,23.05
2019-03-23T16:45:39.232Z,23.05
2019-03-23T16:48:05.299Z,23.06
2019-03-23T16:50:31.297Z,23.05
2019-03-23T16:52:57.286Z,23.05
2019-03-23T16:55:23.306Z,23.04
2019-03-23T16:57:49.307Z,23.03
2019-03-23T17:00:15.305Z,22.99
2019-03-23T17:02:41.311Z,23.01
2019-03-23T17:05:07.308Z,23.01
2019-03-23T17:07:33.310Z,23.01
2019-03-23T17:09:59.514Z,22.99
2019-03-23T17:12:27.072Z,23.01
2019-03-23T17:14:53.077Z,23.02
2019-03-23T17:17:19.083Z,23.02
2019-03-23T17:19:45.572Z,23.02
2019-03-23T17:22:11.594Z,23.03
2019-03-23T17:24:37.606Z,23.01
2019-03-23T17:27:03.620Z,23.00
2019-03-23T17:29:29.625Z,23.00
2019-03-23T17:31:55.622Z,23.00
2019-03-23T17:34:21.631Z,23.00
2019-03-23T17:36:47.630Z,23.01
2019-03-23T17:39:13.626Z,23.01
2019-03-23T17:41:39.623Z,23.02
2019-03-23T17:44:05.648Z,23.00
2019-03-23T17:46:31.646Z,22.99
2019-03-23T17:48:57.639Z,22.99
2019-03-23T17:51:23.640Z,22.97
2019-03-23T17:53:58.269Z,22.97
2019-03-23T17:56:15.637Z,22.96
2019-03-23T17:58:41.641Z,22.95
2019-03-23T18:01:07.666Z,22.95
2019-03-23T18:03:33.659Z,22.95
2019-03-23T18:05:59.656Z,22.95
2019-03-23T18:08:25.665Z,22.94
2019-03-23T18:10:51.668Z,22.95
2019-03-23T18:13:17.671Z,22.95
2019-03-23T18:15:43.664Z,22.91
2019-03-23T18:18:09.666Z,22.92
2019-03-23T18:20:35.666Z,22.92
2019-03-23T18:23:01.684Z,22.91
2019-03-23T18:25:27.685Z,22.90
2019-03-23T18:27:53.680Z,22.89
2019-03-23T18:30:19.678Z,22.88
2019-03-23T18:32:45.671Z,22.88
2019-03-23T18:35:11.671Z,22.88
2019-03-23T18:37:37.671Z,22.88
2019-03-23T18:40:03.715Z,22.89
2019-03-23T18:42:29.730Z,22.92
2019-03-23T18:44:55.722Z,22.94
2019-03-23T18:47:21.724Z,22.94
2019-03-23T18:49:47.743Z,22.93
2019-03-23T18:52:13.735Z,22.90
2019-03-23T18:54:39.798Z,22.92
2019-03-23T18:57:05.804Z,22.92
2019-03-23T18:59:31.805Z,22.89
2019-03-23T19:01:57.805Z,22.89
2019-03-23T19:04:23.798Z,22.88
2019-03-23T19:06:49.933Z,22.88
2019-03-23T19:09:16.445Z,22.87
2019-03-23T19:11:42.438Z,22.86
2019-03-23T19:14:08.448Z,22.87
2019-03-23T19:16:34.449Z,22.85
2019-03-23T19:19:00.483Z,22.88
2019-03-23T19:21:26.478Z,22.88
2019-03-23T19:23:52.472Z,22.88
2019-03-23T19:26:18.470Z,22.87
2019-03-23T19:28:44.463Z,22.87
2019-03-23T19:31:10.465Z,22.84
2019-03-23T19:33:36.464Z,22.84
2019-03-23T19:36:02.489Z,22.83
2019-03-23T19:38:28.483Z,22.83
2019-03-23T19:40:54.492Z,22.82
2019-03-23T19:43:20.495Z,22.81
2019-03-23T19:45:47.441Z,22.81
2019-03-23T19:48:13.424Z,22.80
2019-03-23T19:50:39.420Z,22.80
2019-03-23T19:53:05.425Z,22.79
2019-03-23T19:55:31.420Z,22.78
2019-03-23T19:57:58.269Z,22.79
2019-03-23T20:00:24.265Z,22.78
2019-03-23T20:02:50.338Z,22.79
2019-03-23T20:05:16.292Z,22.78
2019-03-23T20:07:42.410Z,22.79
2019-03-23T20:10:10.487Z,22.78
2019-03-23T20:12:36.525Z,22.78
2019-03-23T20:17:41.347Z,22.77
2019-03-23T20:20:09.105Z,22.77
2019-03-23T20:22:35.098Z,22.77
2019-03-23T20:25:01.100Z,22.78
2019-03-23T20:27:27.100Z,22.76
2019-03-23T20:29:53.115Z,22.77
2019-03-23T20:32:19.118Z,22.76
2019-03-23T20:34:45.120Z,22.76
2019-03-23T20:37:11.134Z,22.76
2019-03-23T20:39:37.134Z,22.76
2019-03-23T20:42:03.137Z,22.75
2019-03-23T20:44:29.132Z,22.75
2019-03-23T20:46:55.153Z,22.75
2019-03-23T20:49:21.147Z,22.77
2019-03-23T20:51:47.142Z,22.77
2019-03-23T20:54:13.776Z,22.77
2019-03-23T20:56:39.132Z,22.76
2019-03-23T20:59:05.140Z,22.75
2019-03-23T21:01:31.136Z,22.75
2019-03-23T21:03:57.132Z,22.76
2019-03-23T21:06:23.130Z,22.75
2019-03-23T21:08:49.119Z,22.75
2019-03-23T21:11:15.125Z,22.73
2019-03-23T21:13:41.121Z,22.74
2019-03-23T21:16:07.129Z,22.74
2019-03-23T21:18:33.123Z,22.74
2019-03-23T21:20:59.151Z,22.74
2019-03-23T21:23:25.148Z,22.73
2019-03-23T21:25:51.142Z,22.73
2019-03-23T21:28:17.143Z,22.73
2019-03-23T21:30:43.135Z,22.73
2019-03-23T21:33:09.138Z,22.74
2019-03-23T21:35:36.367Z,22.73
2019-03-23T21:38:02.350Z,22.73
2019-03-23T21:40:28.350Z,22.72
2019-03-23T21:42:54.434Z,22.73
2019-03-23T21:45:20.432Z,22.72
2019-03-23T21:47:46.441Z,22.72
2019-03-23T21:50:12.428Z,22.72
2019-03-23T21:52:38.418Z,22.70
2019-03-23T21:55:04.421Z,22.69
2019-03-23T21:57:30.414Z,22.69
2019-03-23T21:59:56.423Z,22.69
2019-03-23T22:02:22.411Z,22.68
2019-03-23T22:04:48.412Z,22.67
2019-03-23T22:07:14.420Z,22.68
2019-03-23T22:09:40.424Z,22.67
2019-03-23T22:12:06.426Z,22.66
2019-03-23T22:14:41.385Z,22.66
2019-03-23T22:16:58.419Z,22.65
2019-03-23T22:19:24.507Z,22.65
2019-03-23T22:21:50.508Z,22.65
2019-03-23T22:24:16.506Z,22.65
2019-03-23T22:26:42.508Z,22.65
2019-03-23T22:29:08.508Z,22.65
2019-03-23T22:31:34.504Z,22.64
2019-03-23T22:34:00.504Z,22.64
2019-03-23T22:36:26.498Z,22.63
2019-03-23T22:38:52.522Z,22.63
2019-03-23T22:41:18.553Z,22.62
2019-03-23T22:43:44.516Z,22.62
2019-03-23T22:46:10.518Z,22.61
2019-03-23T22:48:36.514Z,22.61
2019-03-23T22:51:02.511Z,22.60
2019-03-23T22:53:28.505Z,22.60
2019-03-23T22:55:54.644Z,22.60
2019-03-23T22:58:20.640Z,22.59
2019-03-23T23:00:46.643Z,22.59
2019-03-23T23:03:12.651Z,22.59
2019-03-23T23:05:38.641Z,22.58
2019-03-23T23:08:04.642Z,22.57
2019-03-23T23:10:30.635Z,22.57
2019-03-23T23:12:56.639Z,22.57
2019-03-23T23:15:22.629Z,22.57
2019-03-23T23:17:48.627Z,22.56
2019-03-23T23:20:14.627Z,22.55
2019-03-23T23:22:40.628Z,22.56
2019-03-23T23:25:06.623Z,22.55
2019-03-23T23:27:32.645Z,22.54
2019-03-23T23:29:58.639Z,22.55
2019-03-23T23:32:24.696Z,22.54
2019-03-23T23:34:50.693Z,22.54
2019-03-23T23:37:16.697Z,22.54
2019-03-23T23:39:42.690Z,22.53
2019-03-23T23:42:08.687Z,22.53
2019-03-23T23:44:36.880Z,22.53
2019-03-23T23:47:00.692Z,22.53
2019-03-23T23:49:26.711Z,22.53
2019-03-23T23:51:52.703Z,22.53
2019-03-23T23:54:18.697Z,22.52
2019-03-23T23:56:44.754Z,22.51
2019-03-23T23:59:10.691Z,22.51
